owner,sensor,date,latitude,longitude,sea_surface_height_above_sea_level,qcFlag 
TCOON,ioos:station:TCOON:068:1,2019-07-01T00:24:00Z,27.2970,-97.4049,4.269,11111222 
TCOON,ioos:station:TCOON:068:1,2019-07-01T01:24:00Z,27.2970,-97.4049,4.27,11111222 
TCOON,ioos:station:TCOON:068:1,2019-07-01T02:24:00Z,27.2970,-97.4049,4.289,11111222 
TCOON,ioos:station:TCOON:068:1,2019-07-01T03:24:00Z,27.2970,-97.4049,4.302,11111222 
TCOON,ioos:station:TCOON:068:1,2019-07-01T04:24:00Z,27.2970,-97.4049,4.304,11111222 
TCOON,ioos:station:TCOON:068:1,2019-07-01T05:24:00Z,27.2970,-97.4049,4.3,11111222 
TCOON,ioos:station:TCOON:068:1,2019-07-01T06:24:00Z,27.2970,-97.4049,4.296,11111222 
TCOON,ioos:station:TCOON:068:1,2019-07-01T07:24:00Z,27.2970,-97.4049,4.303,11111222 
TCOON,ioos:station:TCOON:068:1,2019-07-01T08:24:00Z,27.2970,-97.4049,4.307,11111222 
TCOON,ioos:station:TCOON:068:1,2019-07-01T09:24:00Z,27.2970,-97.4049,4.311,11111222 
TCOON,ioos:station:TCOON:068:1,2019-07-01T10:24:00Z,27.2970,-97.4049,4.307,11111222 
TCOON,ioos:station:TCOON:068:1,2019-07-01T11:24:00Z,27.2970,-97.4049,4.305,11111222 
TCOON,ioos:station:TCOON:068:1,2019-07-01T12:30:00Z,27.2970,-97.4049,4.305,11111222 
TCOON,ioos:station:TCOON:068:1,2019-07-01T13:30:00Z,27.2970,-97.4049,4.302,11111222 
TCOON,ioos:station:TCOON:068:1,2019-07-01T15:48:00Z,27.2970,-97.4049,4.29,11111222 
TCOON,ioos:station:TCOON:068:1,2019-07-01T16:30:00Z,27.2970,-97.4049,4.284,11111222 
TCOON,ioos:station:TCOON:068:1,2019-07-01T17:30:00Z,27.2970,-97.4049,4.279,11111222 
TCOON,ioos:station:TCOON:068:1,2019-07-01T18:30:00Z,27.2970,-97.4049,4.273,11111222 
TCOON,ioos:station:TCOON:068:1,2019-07-01T19:30:00Z,27.2970,-97.4049,4.263,11111222 
TCOON,ioos:station:TCOON:068:1,2019-07-01T20:30:00Z,27.2970,-97.4049,4.268,11111222 
TCOON,ioos:station:TCOON:068:1,2019-07-01T21:30:00Z,27.2970,-97.4049,4.272,11111222 
TCOON,ioos:station:TCOON:068:1,2019-07-01T22:30:00Z,27.2970,-97.4049,4.27,11111222 
TCOON,ioos:station:TCOON:068:1,2019-07-01T23:24:00Z,27.2970,-97.4049,4.268,11111222 
TCOON,ioos:station:TCOON:068:1,2019-07-02T00:24:00Z,27.2970,-97.4049,4.266,11111222 
TCOON,ioos:station:TCOON:068:1,2019-07-02T01:24:00Z,27.2970,-97.4049,4.272,11111222 
TCOON,ioos:station:TCOON:068:1,2019-07-02T02:24:00Z,27.2970,-97.4049,4.284,11111222 
TCOON,ioos:station:TCOON:068:1,2019-07-02T03:24:00Z,27.2970,-97.4049,4.297,11111222 
TCOON,ioos:station:TCOON:068:1,2019-07-02T04:24:00Z,27.2970,-97.4049,4.305,11111222 
TCOON,ioos:station:TCOON:068:1,2019-07-02T05:24:00Z,27.2970,-97.4049,4.303,11111222 
TCOON,ioos:station:TCOON:068:1,2019-07-02T06:24:00Z,27.2970,-97.4049,4.3,11111222 
TCOON,ioos:station:TCOON:068:1,2019-07-02T07:24:00Z,27.2970,-97.4049,4.298,11111222 
TCOON,ioos:station:TCOON:068:1,2019-07-02T08:24:00Z,27.2970,-97.4049,4.299,11111222 
TCOON,ioos:station:TCOON:068:1,2019-07-02T09:24:00Z,27.2970,-97.4049,4.306,11111222 
TCOON,ioos:station:TCOON:068:1,2019-07-02T10:24:00Z,27.2970,-97.4049,4.304,11111222 
TCOON,ioos:station:TCOON:068:1,2019-07-02T11:24:00Z,27.2970,-97.4049,4.301,11111222 
TCOON,ioos:station:TCOON:068:1,2019-07-02T12:24:00Z,27.2970,-97.4049,4.3,11111222 
TCOON,ioos:station:TCOON:068:1,2019-07-02T13:30:00Z,27.2970,-97.4049,4.296,11111222 
TCOON,ioos:station:TCOON:068:1,2019-07-02T14:30:00Z,27.2970,-97.4049,4.296,11111222 
TCOON,ioos:station:TCOON:068:1,2019-07-02T15:30:00Z,27.2970,-97.4049,4.294,11111222 
TCOON,ioos:station:TCOON:068:1,2019-07-02T16:30:00Z,27.2970,-97.4049,4.286,11111222 
TCOON,ioos:station:TCOON:068:1,2019-07-02T17:30:00Z,27.2970,-97.4049,4.282,11111222 
TCOON,ioos:station:TCOON:068:1,2019-07-02T18:30:00Z,27.2970,-97.4049,4.273,11111222 
TCOON,ioos:station:TCOON:068:1,2019-07-02T19:30:00Z,27.2970,-97.4049,4.273,11111222 
TCOON,ioos:station:TCOON:068:1,2019-07-02T20:30:00Z,27.2970,-97.4049,4.271,11111222 
TCOON,ioos:station:TCOON:068:1,2019-07-02T21:30:00Z,27.2970,-97.4049,4.287,11111222 
TCOON,ioos:station:TCOON:068:1,2019-07-02T22:30:00Z,27.2970,-97.4049,4.262,11111222 
TCOON,ioos:station:TCOON:068:1,2019-07-02T23:24:00Z,27.2970,-97.4049,4.265,11111222 
TCOON,ioos:station:TCOON:068:1,2019-07-03T00:24:00Z,27.2970,-97.4049,4.253,11111222 
TCOON,ioos:station:TCOON:068:1,2019-07-03T01:24:00Z,27.2970,-97.4049,4.258,11111222 
TCOON,ioos:station:TCOON:068:1,2019-07-03T02:24:00Z,27.2970,-97.4049,4.263,11111222 
TCOON,ioos:station:TCOON:068:1,2019-07-03T03:24:00Z,27.2970,-97.4049,4.277,11111222 
TCOON,ioos:station:TCOON:068:1,2019-07-03T04:24:00Z,27.2970,-97.4049,4.289,11111222 
TCOON,ioos:station:TCOON:068:1,2019-07-03T05:24:00Z,27.2970,-97.4049,4.281,11111222 
TCOON,ioos:station:TCOON:068:1,2019-07-03T06:24:00Z,27.2970,-97.4049,4.283,11111222 
TCOON,ioos:station:TCOON:068:1,2019-07-03T07:24:00Z,27.2970,-97.4049,4.285,11111222 
TCOON,ioos:station:TCOON:068:1,2019-07-03T08:24:00Z,27.2970,-97.4049,4.302,11111222 
TCOON,ioos:station:TCOON:068:1,2019-07-03T09:24:00Z,27.2970,-97.4049,4.303,11111222 
TCOON,ioos:station:TCOON:068:1,2019-07-03T10:30:00Z,27.2970,-97.4049,4.301,11111222 
TCOON,ioos:station:TCOON:068:1,2019-07-03T11:24:00Z,27.2970,-97.4049,4.296,11111222 
TCOON,ioos:station:TCOON:068:1,2019-07-03T12:24:00Z,27.2970,-97.4049,4.293,11111222 
TCOON,ioos:station:TCOON:068:1,2019-07-03T13:24:00Z,27.2970,-97.4049,4.295,11111222 
TCOON,ioos:station:TCOON:068:1,2019-07-03T14:30:00Z,27.2970,-97.4049,4.287,11111222 
TCOON,ioos:station:TCOON:068:1,2019-07-03T15:30:00Z,27.2970,-97.4049,4.283,11111222 
TCOON,ioos:station:TCOON:068:1,2019-07-03T16:30:00Z,27.2970,-97.4049,4.278,11111222 
TCOON,ioos:station:TCOON:068:1,2019-07-03T17:30:00Z,27.2970,-97.4049,4.273,11111222 
TCOON,ioos:station:TCOON:068:1,2019-07-03T18:30:00Z,27.2970,-97.4049,4.262,11111222 
TCOON,ioos:station:TCOON:068:1,2019-07-03T19:30:00Z,27.2970,-97.4049,4.247,11111222 
TCOON,ioos:station:TCOON:068:1,2019-07-03T20:30:00Z,27.2970,-97.4049,4.244,11111222 
TCOON,ioos:station:TCOON:068:1,2019-07-03T21:30:00Z,27.2970,-97.4049,4.246,11111222 
TCOON,ioos:station:TCOON:068:1,2019-07-03T22:30:00Z,27.2970,-97.4049,4.232,11111222 
TCOON,ioos:station:TCOON:068:1,2019-07-03T23:24:00Z,27.2970,-97.4049,4.22,11111222 
TCOON,ioos:station:TCOON:068:1,2019-07-04T00:24:00Z,27.2970,-97.4049,4.217,11111222 
TCOON,ioos:station:TCOON:068:1,2019-07-04T01:24:00Z,27.2970,-97.4049,4.231,11111222 
TCOON,ioos:station:TCOON:068:1,2019-07-04T02:24:00Z,27.2970,-97.4049,4.254,11111222 
TCOON,ioos:station:TCOON:068:1,2019-07-04T03:24:00Z,27.2970,-97.4049,4.273,11111222 
TCOON,ioos:station:TCOON:068:1,2019-07-04T04:24:00Z,27.2970,-97.4049,4.288,11111222 
TCOON,ioos:station:TCOON:068:1,2019-07-04T05:24:00Z,27.2970,-97.4049,4.295,11111222 
TCOON,ioos:station:TCOON:068:1,2019-07-04T06:24:00Z,27.2970,-97.4049,4.293,11111222 
TCOON,ioos:station:TCOON:068:1,2019-07-04T07:24:00Z,27.2970,-97.4049,4.299,11111222 
TCOON,ioos:station:TCOON:068:1,2019-07-04T08:24:00Z,27.2970,-97.4049,4.286,11111222 
TCOON,ioos:station:TCOON:068:1,2019-07-04T09:24:00Z,27.2970,-97.4049,4.267,11111222 
TCOON,ioos:station:TCOON:068:1,2019-07-04T10:24:00Z,27.2970,-97.4049,4.264,11111222 
TCOON,ioos:station:TCOON:068:1,2019-07-04T11:24:00Z,27.2970,-97.4049,4.277,11111222 
TCOON,ioos:station:TCOON:068:1,2019-07-04T12:24:00Z,27.2970,-97.4049,4.278,11111222 
TCOON,ioos:station:TCOON:068:1,2019-07-04T13:24:00Z,27.2970,-97.4049,4.284,11111222 
TCOON,ioos:station:TCOON:068:1,2019-07-04T14:24:00Z,27.2970,-97.4049,4.288,11111222 
TCOON,ioos:station:TCOON:068:1,2019-07-04T15:24:00Z,27.2970,-97.4049,4.277,11111222 
TCOON,ioos:station:TCOON:068:1,2019-07-04T16:24:00Z,27.2970,-97.4049,4.254,11111222 
TCOON,ioos:station:TCOON:068:1,2019-07-04T17:24:00Z,27.2970,-97.4049,4.237,11111222 
TCOON,ioos:station:TCOON:068:1,2019-07-04T18:24:00Z,27.2970,-97.4049,4.234,11111222 
TCOON,ioos:station:TCOON:068:1,2019-07-04T19:24:00Z,27.2970,-97.4049,4.231,11111222 
TCOON,ioos:station:TCOON:068:1,2019-07-04T20:30:00Z,27.2970,-97.4049,4.221,11111222 
TCOON,ioos:station:TCOON:068:1,2019-07-04T21:30:00Z,27.2970,-97.4049,4.203,11111222 
TCOON,ioos:station:TCOON:068:1,2019-07-04T22:30:00Z,27.2970,-97.4049,4.187,11111222 
TCOON,ioos:station:TCOON:068:1,2019-07-04T23:24:00Z,27.2970,-97.4049,4.172,11111222 
TCOON,ioos:station:TCOON:068:1,2019-07-05T00:24:00Z,27.2970,-97.4049,4.17,11111222 
TCOON,ioos:station:TCOON:068:1,2019-07-05T01:24:00Z,27.2970,-97.4049,4.187,11111222 
TCOON,ioos:station:TCOON:068:1,2019-07-05T02:24:00Z,27.2970,-97.4049,4.208,11111222 
TCOON,ioos:station:TCOON:068:1,2019-07-05T03:24:00Z,27.2970,-97.4049,4.225,11111222 
TCOON,ioos:station:TCOON:068:1,2019-07-05T04:24:00Z,27.2970,-97.4049,4.235,11111222 
TCOON,ioos:station:TCOON:068:1,2019-07-05T05:36:00Z,27.2970,-97.4049,4.235,11111222 
TCOON,ioos:station:TCOON:068:1,2019-07-05T06:24:00Z,27.2970,-97.4049,4.239,11111222 
TCOON,ioos:station:TCOON:068:1,2019-07-05T07:24:00Z,27.2970,-97.4049,4.251,11111222 
TCOON,ioos:station:TCOON:068:1,2019-07-05T08:24:00Z,27.2970,-97.4049,4.256,11111222 
TCOON,ioos:station:TCOON:068:1,2019-07-05T09:24:00Z,27.2970,-97.4049,4.254,11111222 
TCOON,ioos:station:TCOON:068:1,2019-07-05T10:24:00Z,27.2970,-97.4049,4.252,11111222 
TCOON,ioos:station:TCOON:068:1,2019-07-05T11:24:00Z,27.2970,-97.4049,4.249,11111222 
TCOON,ioos:station:TCOON:068:1,2019-07-05T12:24:00Z,27.2970,-97.4049,4.253,11111222 
TCOON,ioos:station:TCOON:068:1,2019-07-05T13:24:00Z,27.2970,-97.4049,4.258,11111222 
TCOON,ioos:station:TCOON:068:1,2019-07-05T14:24:00Z,27.2970,-97.4049,4.254,11111222 
TCOON,ioos:station:TCOON:068:1,2019-07-05T15:24:00Z,27.2970,-97.4049,4.243,11111222 
TCOON,ioos:station:TCOON:068:1,2019-07-05T16:30:00Z,27.2970,-97.4049,4.235,11111222 
TCOON,ioos:station:TCOON:068:1,2019-07-05T17:30:00Z,27.2970,-97.4049,4.233,11111222 
TCOON,ioos:station:TCOON:068:1,2019-07-05T18:24:00Z,27.2970,-97.4049,4.224,11111222 
TCOON,ioos:station:TCOON:068:1,2019-07-05T19:30:00Z,27.2970,-97.4049,4.216,11111222 
TCOON,ioos:station:TCOON:068:1,2019-07-05T20:30:00Z,27.2970,-97.4049,4.208,11111222 
TCOON,ioos:station:TCOON:068:1,2019-07-05T21:30:00Z,27.2970,-97.4049,4.2,11111222 
TCOON,ioos:station:TCOON:068:1,2019-07-05T22:30:00Z,27.2970,-97.4049,4.202,11111222 
TCOON,ioos:station:TCOON:068:1,2019-07-05T23:24:00Z,27.2970,-97.4049,4.198,11111222 
TCOON,ioos:station:TCOON:068:1,2019-07-06T00:24:00Z,27.2970,-97.4049,4.194,11111222 
TCOON,ioos:station:TCOON:068:1,2019-07-06T01:24:00Z,27.2970,-97.4049,4.21,11111222 
TCOON,ioos:station:TCOON:068:1,2019-07-06T02:24:00Z,27.2970,-97.4049,4.226,11111222 
TCOON,ioos:station:TCOON:068:1,2019-07-06T03:24:00Z,27.2970,-97.4049,4.243,11111222 
TCOON,ioos:station:TCOON:068:1,2019-07-06T04:24:00Z,27.2970,-97.4049,4.246,11111222 
TCOON,ioos:station:TCOON:068:1,2019-07-06T05:24:00Z,27.2970,-97.4049,4.246,11111222 
TCOON,ioos:station:TCOON:068:1,2019-07-06T06:24:00Z,27.2970,-97.4049,4.244,11111222 
TCOON,ioos:station:TCOON:068:1,2019-07-06T07:24:00Z,27.2970,-97.4049,4.243,11111222 
TCOON,ioos:station:TCOON:068:1,2019-07-06T08:24:00Z,27.2970,-97.4049,4.244,11111222 
TCOON,ioos:station:TCOON:068:1,2019-07-06T09:24:00Z,27.2970,-97.4049,4.249,11111222 
TCOON,ioos:station:TCOON:068:1,2019-07-06T10:24:00Z,27.2970,-97.4049,4.249,11111222 
TCOON,ioos:station:TCOON:068:1,2019-07-06T11:24:00Z,27.2970,-97.4049,4.251,11111222 
TCOON,ioos:station:TCOON:068:1,2019-07-06T12:24:00Z,27.2970,-97.4049,4.252,11111222 
TCOON,ioos:station:TCOON:068:1,2019-07-06T13:24:00Z,27.2970,-97.4049,4.25,11111222 
TCOON,ioos:station:TCOON:068:1,2019-07-06T14:24:00Z,27.2970,-97.4049,4.248,11111222 
TCOON,ioos:station:TCOON:068:1,2019-07-06T15:24:00Z,27.2970,-97.4049,4.245,11111222 
TCOON,ioos:station:TCOON:068:1,2019-07-06T16:24:00Z,27.2970,-97.4049,4.241,11111222 
TCOON,ioos:station:TCOON:068:1,2019-07-06T17:30:00Z,27.2970,-97.4049,4.237,11111222 
TCOON,ioos:station:TCOON:068:1,2019-07-06T18:30:00Z,27.2970,-97.4049,4.231,11111222 
TCOON,ioos:station:TCOON:068:1,2019-07-06T19:24:00Z,27.2970,-97.4049,4.226,11111222 
TCOON,ioos:station:TCOON:068:1,2019-07-06T20:24:00Z,27.2970,-97.4049,4.228,11111222 
TCOON,ioos:station:TCOON:068:1,2019-07-06T21:24:00Z,27.2970,-97.4049,4.231,11111222 
TCOON,ioos:station:TCOON:068:1,2019-07-06T22:24:00Z,27.2970,-97.4049,4.234,11111222 
TCOON,ioos:station:TCOON:068:1,2019-07-06T23:24:00Z,27.2970,-97.4049,4.231,11111222 
TCOON,ioos:station:TCOON:068:1,2019-07-07T00:24:00Z,27.2970,-97.4049,4.228,11111222 
TCOON,ioos:station:TCOON:068:1,2019-07-07T01:24:00Z,27.2970,-97.4049,4.237,11111222 
TCOON,ioos:station:TCOON:068:1,2019-07-07T02:24:00Z,27.2970,-97.4049,4.243,11111222 
TCOON,ioos:station:TCOON:068:1,2019-07-07T03:24:00Z,27.2970,-97.4049,4.25,11111222 
TCOON,ioos:station:TCOON:068:1,2019-07-07T04:24:00Z,27.2970,-97.4049,4.252,11111222 
TCOON,ioos:station:TCOON:068:1,2019-07-07T05:24:00Z,27.2970,-97.4049,4.253,11111222 
TCOON,ioos:station:TCOON:068:1,2019-07-07T06:24:00Z,27.2970,-97.4049,4.253,11111222 
TCOON,ioos:station:TCOON:068:1,2019-07-07T07:24:00Z,27.2970,-97.4049,4.252,11111222 
TCOON,ioos:station:TCOON:068:1,2019-07-07T08:24:00Z,27.2970,-97.4049,4.256,11111222 
TCOON,ioos:station:TCOON:068:1,2019-07-07T09:24:00Z,27.2970,-97.4049,4.259,11111222 
TCOON,ioos:station:TCOON:068:1,2019-07-07T10:24:00Z,27.2970,-97.4049,4.26,11111222 
TCOON,ioos:station:TCOON:068:1,2019-07-07T11:24:00Z,27.2970,-97.4049,4.265,11111222 
TCOON,ioos:station:TCOON:068:1,2019-07-07T12:24:00Z,27.2970,-97.4049,4.265,11111222 
TCOON,ioos:station:TCOON:068:1,2019-07-07T13:24:00Z,27.2970,-97.4049,4.264,11111222 
TCOON,ioos:station:TCOON:068:1,2019-07-07T14:24:00Z,27.2970,-97.4049,4.267,11111222 
TCOON,ioos:station:TCOON:068:1,2019-07-07T15:30:00Z,27.2970,-97.4049,4.265,11111222 
TCOON,ioos:station:TCOON:068:1,2019-07-07T16:24:00Z,27.2970,-97.4049,4.254,11111222 
TCOON,ioos:station:TCOON:068:1,2019-07-07T17:24:00Z,27.2970,-97.4049,4.254,11111222 
TCOON,ioos:station:TCOON:068:1,2019-07-07T18:24:00Z,27.2970,-97.4049,4.243,11111222 
TCOON,ioos:station:TCOON:068:1,2019-07-07T19:30:00Z,27.2970,-97.4049,4.227,11111222 
TCOON,ioos:station:TCOON:068:1,2019-07-07T20:30:00Z,27.2970,-97.4049,4.224,11111222 
TCOON,ioos:station:TCOON:068:1,2019-07-07T21:30:00Z,27.2970,-97.4049,4.228,11111222 
TCOON,ioos:station:TCOON:068:1,2019-07-07T22:30:00Z,27.2970,-97.4049,4.233,11111222 
TCOON,ioos:station:TCOON:068:1,2019-07-07T23:24:00Z,27.2970,-97.4049,4.228,11111222 
TCOON,ioos:station:TCOON:068:1,2019-07-08T00:24:00Z,27.2970,-97.4049,4.227,11111222 
TCOON,ioos:station:TCOON:068:1,2019-07-08T01:24:00Z,27.2970,-97.4049,4.228,11111222 
TCOON,ioos:station:TCOON:068:1,2019-07-08T02:24:00Z,27.2970,-97.4049,4.232,11111222 
TCOON,ioos:station:TCOON:068:1,2019-07-08T03:24:00Z,27.2970,-97.4049,4.246,11111222 
TCOON,ioos:station:TCOON:068:1,2019-07-08T04:24:00Z,27.2970,-97.4049,4.251,11111222 
TCOON,ioos:station:TCOON:068:1,2019-07-08T05:24:00Z,27.2970,-97.4049,4.25,11111222 
TCOON,ioos:station:TCOON:068:1,2019-07-08T06:24:00Z,27.2970,-97.4049,4.252,11111222 
TCOON,ioos:station:TCOON:068:1,2019-07-08T07:24:00Z,27.2970,-97.4049,4.258,11111222 
TCOON,ioos:station:TCOON:068:1,2019-07-08T08:24:00Z,27.2970,-97.4049,4.257,11111222 
TCOON,ioos:station:TCOON:068:1,2019-07-08T09:24:00Z,27.2970,-97.4049,4.263,11111222 
TCOON,ioos:station:TCOON:068:1,2019-07-08T10:24:00Z,27.2970,-97.4049,4.264,11111222 
TCOON,ioos:station:TCOON:068:1,2019-07-08T11:24:00Z,27.2970,-97.4049,4.251,11111222 
TCOON,ioos:station:TCOON:068:1,2019-07-08T12:24:00Z,27.2970,-97.4049,4.254,11111222 
TCOON,ioos:station:TCOON:068:1,2019-07-08T13:30:00Z,27.2970,-97.4049,4.259,11111222 
TCOON,ioos:station:TCOON:068:1,2019-07-08T14:30:00Z,27.2970,-97.4049,4.259,11111222 
TCOON,ioos:station:TCOON:068:1,2019-07-08T15:30:00Z,27.2970,-97.4049,4.25,11111222 
TCOON,ioos:station:TCOON:068:1,2019-07-08T16:30:00Z,27.2970,-97.4049,4.239,11111222 
TCOON,ioos:station:TCOON:068:1,2019-07-08T17:30:00Z,27.2970,-97.4049,4.236,11111222 
TCOON,ioos:station:TCOON:068:1,2019-07-08T18:30:00Z,27.2970,-97.4049,4.222,11111222 
TCOON,ioos:station:TCOON:068:1,2019-07-08T19:30:00Z,27.2970,-97.4049,4.205,11111222 
TCOON,ioos:station:TCOON:068:1,2019-07-08T20:30:00Z,27.2970,-97.4049,4.198,11111222 
TCOON,ioos:station:TCOON:068:1,2019-07-08T21:30:00Z,27.2970,-97.4049,4.197,11111222 
TCOON,ioos:station:TCOON:068:1,2019-07-08T22:24:00Z,27.2970,-97.4049,4.198,11111222 
TCOON,ioos:station:TCOON:068:1,2019-07-08T23:24:00Z,27.2970,-97.4049,4.203,11111222 
TCOON,ioos:station:TCOON:068:1,2019-07-09T00:24:00Z,27.2970,-97.4049,4.196,11111222 
TCOON,ioos:station:TCOON:068:1,2019-07-09T01:24:00Z,27.2970,-97.4049,4.198,11111222 
TCOON,ioos:station:TCOON:068:1,2019-07-09T02:24:00Z,27.2970,-97.4049,4.212,11111222 
TCOON,ioos:station:TCOON:068:1,2019-07-09T03:24:00Z,27.2970,-97.4049,4.212,11111222 
TCOON,ioos:station:TCOON:068:1,2019-07-09T04:24:00Z,27.2970,-97.4049,4.222,11111222 
TCOON,ioos:station:TCOON:068:1,2019-07-09T05:24:00Z,27.2970,-97.4049,4.233,11111222 
TCOON,ioos:station:TCOON:068:1,2019-07-09T06:24:00Z,27.2970,-97.4049,4.222,11111222 
TCOON,ioos:station:TCOON:068:1,2019-07-09T07:24:00Z,27.2970,-97.4049,4.225,11111222 
TCOON,ioos:station:TCOON:068:1,2019-07-09T08:24:00Z,27.2970,-97.4049,4.231,11111222 
TCOON,ioos:station:TCOON:068:1,2019-07-09T09:24:00Z,27.2970,-97.4049,4.244,11111222 
TCOON,ioos:station:TCOON:068:1,2019-07-09T10:24:00Z,27.2970,-97.4049,4.231,11111222 
TCOON,ioos:station:TCOON:068:1,2019-07-09T11:24:00Z,27.2970,-97.4049,4.227,11111222 
TCOON,ioos:station:TCOON:068:1,2019-07-09T12:30:00Z,27.2970,-97.4049,4.233,11111222 
TCOON,ioos:station:TCOON:068:1,2019-07-09T13:30:00Z,27.2970,-97.4049,4.235,11111222 
TCOON,ioos:station:TCOON:068:1,2019-07-09T14:30:00Z,27.2970,-97.4049,4.236,11111222 
TCOON,ioos:station:TCOON:068:1,2019-07-09T15:24:00Z,27.2970,-97.4049,4.226,11111222 
TCOON,ioos:station:TCOON:068:1,2019-07-09T16:30:00Z,27.2970,-97.4049,4.209,11111222 
TCOON,ioos:station:TCOON:068:1,2019-07-09T17:30:00Z,27.2970,-97.4049,4.209,11111222 
TCOON,ioos:station:TCOON:068:1,2019-07-09T18:30:00Z,27.2970,-97.4049,4.197,11111222 
TCOON,ioos:station:TCOON:068:1,2019-07-09T19:30:00Z,27.2970,-97.4049,4.184,11111222 
TCOON,ioos:station:TCOON:068:1,2019-07-09T20:30:00Z,27.2970,-97.4049,4.162,11111222 
TCOON,ioos:station:TCOON:068:1,2019-07-09T21:30:00Z,27.2970,-97.4049,4.156,11111222 
TCOON,ioos:station:TCOON:068:1,2019-07-09T22:30:00Z,27.2970,-97.4049,4.165,11111222 
TCOON,ioos:station:TCOON:068:1,2019-07-09T23:24:00Z,27.2970,-97.4049,4.147,11111222 
TCOON,ioos:station:TCOON:068:1,2019-07-10T00:24:00Z,27.2970,-97.4049,4.16,11111222 
TCOON,ioos:station:TCOON:068:1,2019-07-10T01:24:00Z,27.2970,-97.4049,4.18,11111222 
TCOON,ioos:station:TCOON:068:1,2019-07-10T02:24:00Z,27.2970,-97.4049,4.188,11111222 
TCOON,ioos:station:TCOON:068:1,2019-07-10T03:24:00Z,27.2970,-97.4049,4.198,11111222 
TCOON,ioos:station:TCOON:068:1,2019-07-10T04:24:00Z,27.2970,-97.4049,4.196,11111222 
TCOON,ioos:station:TCOON:068:1,2019-07-10T05:24:00Z,27.2970,-97.4049,4.191,11111222 
TCOON,ioos:station:TCOON:068:1,2019-07-10T06:24:00Z,27.2970,-97.4049,4.198,11111222 
TCOON,ioos:station:TCOON:068:1,2019-07-10T07:24:00Z,27.2970,-97.4049,4.205,11111222 
TCOON,ioos:station:TCOON:068:1,2019-07-10T08:24:00Z,27.2970,-97.4049,4.208,11111222 
TCOON,ioos:station:TCOON:068:1,2019-07-10T09:24:00Z,27.2970,-97.4049,4.21,11111222 
TCOON,ioos:station:TCOON:068:1,2019-07-10T10:24:00Z,27.2970,-97.4049,4.204,11111222 
TCOON,ioos:station:TCOON:068:1,2019-07-10T11:24:00Z,27.2970,-97.4049,4.196,11111222 
TCOON,ioos:station:TCOON:068:1,2019-07-10T12:24:00Z,27.2970,-97.4049,4.191,11111222 
TCOON,ioos:station:TCOON:068:1,2019-07-10T13:24:00Z,27.2970,-97.4049,4.189,11111222 
TCOON,ioos:station:TCOON:068:1,2019-07-10T14:24:00Z,27.2970,-97.4049,4.193,11111222 
TCOON,ioos:station:TCOON:068:1,2019-07-10T15:30:00Z,27.2970,-97.4049,4.185,11111222 
TCOON,ioos:station:TCOON:068:1,2019-07-10T16:30:00Z,27.2970,-97.4049,4.177,11111222 
TCOON,ioos:station:TCOON:068:1,2019-07-10T17:30:00Z,27.2970,-97.4049,4.173,11111222 
TCOON,ioos:station:TCOON:068:1,2019-07-10T18:30:00Z,27.2970,-97.4049,4.168,11111222 
TCOON,ioos:station:TCOON:068:1,2019-07-10T19:30:00Z,27.2970,-97.4049,4.159,11111222 
TCOON,ioos:station:TCOON:068:1,2019-07-10T20:30:00Z,27.2970,-97.4049,4.148,11111222 
TCOON,ioos:station:TCOON:068:1,2019-07-10T21:30:00Z,27.2970,-97.4049,4.15,11111222 
TCOON,ioos:station:TCOON:068:1,2019-07-10T22:30:00Z,27.2970,-97.4049,4.15,11111222 
TCOON,ioos:station:TCOON:068:1,2019-07-10T23:24:00Z,27.2970,-97.4049,4.153,11111222 
TCOON,ioos:station:TCOON:068:1,2019-07-11T00:24:00Z,27.2970,-97.4049,4.159,11111222 
TCOON,ioos:station:TCOON:068:1,2019-07-11T01:24:00Z,27.2970,-97.4049,4.167,11111222 
TCOON,ioos:station:TCOON:068:1,2019-07-11T02:24:00Z,27.2970,-97.4049,4.176,11111222 
TCOON,ioos:station:TCOON:068:1,2019-07-11T03:24:00Z,27.2970,-97.4049,4.188,11111222 
TCOON,ioos:station:TCOON:068:1,2019-07-11T04:24:00Z,27.2970,-97.4049,4.191,11111222 
TCOON,ioos:station:TCOON:068:1,2019-07-11T05:24:00Z,27.2970,-97.4049,4.186,11111222 
TCOON,ioos:station:TCOON:068:1,2019-07-11T06:24:00Z,27.2970,-97.4049,4.188,11111222 
TCOON,ioos:station:TCOON:068:1,2019-07-11T07:24:00Z,27.2970,-97.4049,4.188,11111222 
TCOON,ioos:station:TCOON:068:1,2019-07-11T08:24:00Z,27.2970,-97.4049,4.185,11111222 
TCOON,ioos:station:TCOON:068:1,2019-07-11T09:24:00Z,27.2970,-97.4049,4.185,11111222 
TCOON,ioos:station:TCOON:068:1,2019-07-11T10:24:00Z,27.2970,-97.4049,4.182,11111222 
TCOON,ioos:station:TCOON:068:1,2019-07-11T11:24:00Z,27.2970,-97.4049,4.184,11111222 
TCOON,ioos:station:TCOON:068:1,2019-07-11T12:24:00Z,27.2970,-97.4049,4.184,11111222 
TCOON,ioos:station:TCOON:068:1,2019-07-11T13:30:00Z,27.2970,-97.4049,4.18,11111222 
TCOON,ioos:station:TCOON:068:1,2019-07-11T14:30:00Z,27.2970,-97.4049,4.181,11111222 
TCOON,ioos:station:TCOON:068:1,2019-07-11T15:30:00Z,27.2970,-97.4049,4.185,11111222 
TCOON,ioos:station:TCOON:068:1,2019-07-11T16:30:00Z,27.2970,-97.4049,4.18,11111222 
TCOON,ioos:station:TCOON:068:1,2019-07-11T17:30:00Z,27.2970,-97.4049,4.18,11111222 
TCOON,ioos:station:TCOON:068:1,2019-07-11T18:24:00Z,27.2970,-97.4049,4.178,11111222 
TCOON,ioos:station:TCOON:068:1,2019-07-11T19:30:00Z,27.2970,-97.4049,4.174,11111222 
TCOON,ioos:station:TCOON:068:1,2019-07-11T20:30:00Z,27.2970,-97.4049,4.161,11111222 
TCOON,ioos:station:TCOON:068:1,2019-07-11T21:30:00Z,27.2970,-97.4049,4.151,11111222 
TCOON,ioos:station:TCOON:068:1,2019-07-11T22:30:00Z,27.2970,-97.4049,4.17,11111222 
TCOON,ioos:station:TCOON:068:1,2019-07-11T23:24:00Z,27.2970,-97.4049,4.164,11111222 
TCOON,ioos:station:TCOON:068:1,2019-07-12T00:24:00Z,27.2970,-97.4049,4.158,11111222 
TCOON,ioos:station:TCOON:068:1,2019-07-12T01:24:00Z,27.2970,-97.4049,4.172,11111222 
TCOON,ioos:station:TCOON:068:1,2019-07-12T02:24:00Z,27.2970,-97.4049,4.179,11111222 
TCOON,ioos:station:TCOON:068:1,2019-07-12T03:24:00Z,27.2970,-97.4049,4.185,11111222 
TCOON,ioos:station:TCOON:068:1,2019-07-12T04:24:00Z,27.2970,-97.4049,4.191,11111222 
TCOON,ioos:station:TCOON:068:1,2019-07-12T05:24:00Z,27.2970,-97.4049,4.184,11111222 
TCOON,ioos:station:TCOON:068:1,2019-07-12T06:24:00Z,27.2970,-97.4049,4.185,11111222 
TCOON,ioos:station:TCOON:068:1,2019-07-12T07:24:00Z,27.2970,-97.4049,4.189,11111222 
TCOON,ioos:station:TCOON:068:1,2019-07-12T08:24:00Z,27.2970,-97.4049,4.187,11111222 
TCOON,ioos:station:TCOON:068:1,2019-07-12T09:24:00Z,27.2970,-97.4049,4.191,11111222 
TCOON,ioos:station:TCOON:068:1,2019-07-12T10:24:00Z,27.2970,-97.4049,4.189,11111222 
TCOON,ioos:station:TCOON:068:1,2019-07-12T11:24:00Z,27.2970,-97.4049,4.185,11111222 
TCOON,ioos:station:TCOON:068:1,2019-07-12T12:24:00Z,27.2970,-97.4049,4.176,11111222 
TCOON,ioos:station:TCOON:068:1,2019-07-12T13:24:00Z,27.2970,-97.4049,4.172,11111222 
TCOON,ioos:station:TCOON:068:1,2019-07-12T14:24:00Z,27.2970,-97.4049,4.167,11111222 
TCOON,ioos:station:TCOON:068:1,2019-07-12T15:30:00Z,27.2970,-97.4049,4.163,11111222 
TCOON,ioos:station:TCOON:068:1,2019-07-12T16:24:00Z,27.2970,-97.4049,4.162,11111222 
TCOON,ioos:station:TCOON:068:1,2019-07-12T17:24:00Z,27.2970,-97.4049,4.16,11111222 