owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-06-01T00:00:00Z,28.4330,-82.6670,10.0,4.47,287.71,5.97,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-06-01T00:06:00Z,28.4330,-82.6670,10.0,4.74,285.83,5.97,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-06-01T00:12:00Z,28.4330,-82.6670,10.0,4.08,283.85,5.48,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-06-01T00:18:00Z,28.4330,-82.6670,10.0,3.89,288.36,5.39,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-06-01T00:24:00Z,28.4330,-82.6670,10.0,3.11,290.97,4.41,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-06-01T00:30:00Z,28.4330,-82.6670,10.0,2.98,294.65,4.11,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-06-01T00:36:00Z,28.4330,-82.6670,10.0,2.73,298.68,4.01,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-06-01T00:42:00Z,28.4330,-82.6670,10.0,1.89,291.06,2.84,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-06-01T00:48:00Z,28.4330,-82.6670,10.0,1.23,291.32,2.15,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-06-01T00:54:00Z,28.4330,-82.6670,10.0,1.54,291.67,2.54,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-06-01T01:00:00Z,28.4330,-82.6670,10.0,1.06,268.34,2.35,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-06-01T01:06:00Z,28.4330,-82.6670,10.0,0.67,255.63,0.97,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-06-01T01:12:00Z,28.4330,-82.6670,10.0,0.24,291.52,1.66,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-06-01T01:18:00Z,28.4330,-82.6670,10.0,0.87,310.83,1.46,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-06-01T01:24:00Z,28.4330,-82.6670,10.0,0.66,332.41,2.25,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-06-01T01:30:00Z,28.4330,-82.6670,10.0,0.71,298.9,1.95,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-06-01T01:36:00Z,28.4330,-82.6670,10.0,0.75,305.28,1.66,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-06-01T01:42:00Z,28.4330,-82.6670,10.0,0.25,129.97,0.58,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-06-01T01:48:00Z,28.4330,-82.6670,10.0,0.16,93.09,0.49,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-06-01T01:54:00Z,28.4330,-82.6670,10.0,1.02,55.03,2.05,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-06-01T02:00:00Z,28.4330,-82.6670,10.0,0.89,83.16,1.66,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-06-01T02:06:00Z,28.4330,-82.6670,10.0,0.62,105.12,1.07,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-06-01T02:12:00Z,28.4330,-82.6670,10.0,0.63,100.89,0.88,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-06-01T02:18:00Z,28.4330,-82.6670,10.0,0.19,58.8,0.58,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-06-01T02:24:00Z,28.4330,-82.6670,10.0,0.48,69.04,0.88,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-06-01T02:30:00Z,28.4330,-82.6670,10.0,0.57,116.07,0.97,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-06-01T02:36:00Z,28.4330,-82.6670,10.0,0.62,105.12,0.97,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-06-01T02:42:00Z,28.4330,-82.6670,10.0,0.48,103.25,0.78,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-06-01T02:48:00Z,28.4330,-82.6670,10.0,0.49,96.66,0.78,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-06-01T02:54:00Z,28.4330,-82.6670,10.0,0.98,122.36,1.76,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-06-01T03:00:00Z,28.4330,-82.6670,10.0,0.95,120.52,1.66,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-06-01T03:06:00Z,28.4330,-82.6670,10.0,1.19,112.14,2.15,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-06-01T03:12:00Z,28.4330,-82.6670,10.0,1.17,110.57,1.76,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-06-01T03:18:00Z,28.4330,-82.6670,10.0,0.69,114.79,1.37,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-06-01T03:24:00Z,28.4330,-82.6670,10.0,1.15,110.01,1.95,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-06-01T03:30:00Z,28.4330,-82.6670,10.0,0.97,108.66,1.56,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-06-01T03:36:00Z,28.4330,-82.6670,10.0,0.46,110.95,1.07,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-06-01T03:42:00Z,28.4330,-82.6670,10.0,1.08,104.78,2.35,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-06-01T03:48:00Z,28.4330,-82.6670,10.0,1.97,109.15,2.74,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-06-01T03:54:00Z,28.4330,-82.6670,10.0,2.06,110.07,2.93,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-06-01T04:00:00Z,28.4330,-82.6670,10.0,1.89,101.11,2.93,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-06-01T04:06:00Z,28.4330,-82.6670,10.0,1.52,109.38,2.15,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-06-01T04:12:00Z,28.4330,-82.6670,10.0,0.8,129.03,1.76,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-06-01T04:18:00Z,28.4330,-82.6670,10.0,0.87,120.27,1.66,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-06-01T04:24:00Z,28.4330,-82.6670,10.0,0.8,154.79,1.56,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-06-01T04:30:00Z,28.4330,-82.6670,10.0,1.01,137.76,1.86,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-06-01T04:36:00Z,28.4330,-82.6670,10.0,1.03,134.71,2.05,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-06-01T04:42:00Z,28.4330,-82.6670,10.0,0.89,126.73,2.05,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-06-01T04:48:00Z,28.4330,-82.6670,10.0,0.57,135.53,1.56,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-06-01T04:54:00Z,28.4330,-82.6670,10.0,0.54,143.25,1.07,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-06-01T05:00:00Z,28.4330,-82.6670,10.0,0.27,145.3,0.68,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-06-01T05:06:00Z,28.4330,-82.6670,10.0,1.05,96.63,1.76,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-06-01T05:12:00Z,28.4330,-82.6670,10.0,1.57,102.89,2.05,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-06-01T05:18:00Z,28.4330,-82.6670,10.0,1.73,112.45,2.54,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-06-01T05:24:00Z,28.4330,-82.6670,10.0,0.95,121.75,1.66,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-06-01T05:30:00Z,28.4330,-82.6670,10.0,1.02,125.15,2.25,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-06-01T05:36:00Z,28.4330,-82.6670,10.0,0.97,120.52,2.15,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-06-01T05:42:00Z,28.4330,-82.6670,10.0,0.96,135.45,1.56,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-06-01T05:48:00Z,28.4330,-82.6670,10.0,0.94,148.45,2.05,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-06-01T05:54:00Z,28.4330,-82.6670,10.0,1.03,123.5,2.15,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-06-01T06:00:00Z,28.4330,-82.6670,10.0,0.86,121.63,1.66,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-06-01T06:06:00Z,28.4330,-82.6670,10.0,0.56,124.28,1.27,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-06-01T06:12:00Z,28.4330,-82.6670,10.0,0.83,119.74,1.37,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-06-01T06:18:00Z,28.4330,-82.6670,10.0,1.34,104.97,2.05,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-06-01T06:24:00Z,28.4330,-82.6670,10.0,0.75,124.83,1.66,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-06-01T06:30:00Z,28.4330,-82.6670,10.0,0.49,110.31,0.97,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-06-01T06:36:00Z,28.4330,-82.6670,10.0,0.22,86.21,0.88,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-06-01T06:42:00Z,28.4330,-82.6670,10.0,0.26,266.43,0.88,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-06-01T06:54:00Z,28.4330,-82.6670,10.0,0.01,269.19,0.29,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-06-01T07:06:00Z,28.4330,-82.6670,10.0,0.4,108.99,0.58,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-06-01T07:12:00Z,28.4330,-82.6670,10.0,0.24,121.69,0.68,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-06-01T07:18:00Z,28.4330,-82.6670,10.0,0.07,81.21,0.49,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-06-01T07:24:00Z,28.4330,-82.6670,10.0,0.19,100.15,0.49,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-06-01T07:30:00Z,28.4330,-82.6670,10.0,0.01,48.11,0.29,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-06-01T07:36:00Z,28.4330,-82.6670,10.0,0.6,69.31,0.88,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-06-01T07:42:00Z,28.4330,-82.6670,10.0,0.52,75.27,0.68,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-06-01T07:48:00Z,28.4330,-82.6670,10.0,0.68,76.27,0.88,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-06-01T07:54:00Z,28.4330,-82.6670,10.0,0.66,68.68,0.78,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-06-01T08:00:00Z,28.4330,-82.6670,10.0,0.79,78.3,0.97,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-06-01T08:06:00Z,28.4330,-82.6670,10.0,0.59,84.96,0.78,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-06-01T08:12:00Z,28.4330,-82.6670,10.0,0.62,93.45,0.78,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-06-01T08:18:00Z,28.4330,-82.6670,10.0,0.61,88.67,0.88,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-06-01T08:24:00Z,28.4330,-82.6670,10.0,0.76,83.02,0.97,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-06-01T08:30:00Z,28.4330,-82.6670,10.0,1.49,135.43,2.45,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-06-01T08:36:00Z,28.4330,-82.6670,10.0,1.56,127.63,2.35,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-06-01T08:42:00Z,28.4330,-82.6670,10.0,1.45,125.65,2.35,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-06-01T08:48:00Z,28.4330,-82.6670,10.0,1.83,147.44,2.35,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-06-01T08:54:00Z,28.4330,-82.6670,10.0,0.92,112.05,1.56,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-06-01T09:00:00Z,28.4330,-82.6670,10.0,1.14,117.0,1.56,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-06-01T09:06:00Z,28.4330,-82.6670,10.0,1.03,122.48,1.86,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-06-01T09:12:00Z,28.4330,-82.6670,10.0,1.22,108.42,1.76,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-06-01T09:18:00Z,28.4330,-82.6670,10.0,1.06,121.47,1.56,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-06-01T09:24:00Z,28.4330,-82.6670,10.0,0.95,120.36,1.56,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-06-01T09:30:00Z,28.4330,-82.6670,10.0,1.09,104.9,1.37,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-06-01T09:36:00Z,28.4330,-82.6670,10.0,0.74,117.47,1.46,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-06-01T09:42:00Z,28.4330,-82.6670,10.0,0.44,114.17,0.78,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-06-01T09:48:00Z,28.4330,-82.6670,10.0,0.73,129.05,1.27,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-06-01T09:54:00Z,28.4330,-82.6670,10.0,1.06,115.59,1.46,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-06-01T10:00:00Z,28.4330,-82.6670,10.0,1.29,107.61,1.66,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-06-01T10:06:00Z,28.4330,-82.6670,10.0,1.24,113.76,1.76,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-06-01T10:12:00Z,28.4330,-82.6670,10.0,1.3,106.93,1.76,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-06-01T10:18:00Z,28.4330,-82.6670,10.0,0.79,103.85,1.27,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-06-01T10:24:00Z,28.4330,-82.6670,10.0,1.02,88.4,1.46,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-06-01T10:30:00Z,28.4330,-82.6670,10.0,0.9,88.66,1.07,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-06-01T10:36:00Z,28.4330,-82.6670,10.0,0.92,91.09,1.17,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-06-01T10:42:00Z,28.4330,-82.6670,10.0,0.94,89.62,1.17,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-06-01T10:48:00Z,28.4330,-82.6670,10.0,0.78,80.32,1.07,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-06-01T10:54:00Z,28.4330,-82.6670,10.0,0.87,84.1,0.97,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-06-01T11:00:00Z,28.4330,-82.6670,10.0,0.69,105.67,1.07,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-06-01T11:06:00Z,28.4330,-82.6670,10.0,0.9,88.27,1.07,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-06-01T11:12:00Z,28.4330,-82.6670,10.0,0.91,96.23,1.17,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-06-01T11:18:00Z,28.4330,-82.6670,10.0,0.66,123.03,1.27,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-06-01T11:24:00Z,28.4330,-82.6670,10.0,0.74,106.39,1.17,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-06-01T11:30:00Z,28.4330,-82.6670,10.0,0.88,102.3,1.27,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-06-01T11:36:00Z,28.4330,-82.6670,10.0,0.8,97.27,1.07,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-06-01T11:42:00Z,28.4330,-82.6670,10.0,0.84,97.11,1.17,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-06-01T11:48:00Z,28.4330,-82.6670,10.0,0.78,104.01,1.27,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-06-01T11:54:00Z,28.4330,-82.6670,10.0,0.9,121.91,1.46,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-06-01T12:00:00Z,28.4330,-82.6670,10.0,1.08,124.02,1.95,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-06-01T12:06:00Z,28.4330,-82.6670,10.0,0.95,123.71,1.56,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-06-01T12:12:00Z,28.4330,-82.6670,10.0,0.97,104.67,1.66,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-06-01T12:18:00Z,28.4330,-82.6670,10.0,1.11,103.13,1.86,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-06-01T12:24:00Z,28.4330,-82.6670,10.0,1.39,97.3,2.15,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-06-01T12:30:00Z,28.4330,-82.6670,10.0,1.39,95.49,2.15,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-06-01T12:36:00Z,28.4330,-82.6670,10.0,1.55,101.09,2.35,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-06-01T12:42:00Z,28.4330,-82.6670,10.0,1.65,94.71,2.35,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-06-01T12:48:00Z,28.4330,-82.6670,10.0,1.11,101.98,1.66,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-06-01T12:54:00Z,28.4330,-82.6670,10.0,1.04,111.53,1.56,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-06-01T13:00:00Z,28.4330,-82.6670,10.0,0.84,100.46,1.37,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-06-01T13:06:00Z,28.4330,-82.6670,10.0,0.95,89.51,1.66,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-06-01T13:12:00Z,28.4330,-82.6670,10.0,1.14,94.99,1.76,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-06-01T13:18:00Z,28.4330,-82.6670,10.0,1.38,80.78,2.05,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-06-01T13:24:00Z,28.4330,-82.6670,10.0,1.36,70.29,2.35,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-06-01T13:30:00Z,28.4330,-82.6670,10.0,1.65,77.87,2.54,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-06-01T13:36:00Z,28.4330,-82.6670,10.0,1.9,92.23,2.84,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-06-01T13:42:00Z,28.4330,-82.6670,10.0,1.05,52.91,2.84,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-06-01T13:48:00Z,28.4330,-82.6670,10.0,1.21,68.62,2.45,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-06-01T13:54:00Z,28.4330,-82.6670,10.0,0.42,30.44,1.56,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-06-01T14:00:00Z,28.4330,-82.6670,10.0,1.23,70.56,2.35,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-06-01T14:06:00Z,28.4330,-82.6670,10.0,0.77,50.15,2.25,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-06-01T14:12:00Z,28.4330,-82.6670,10.0,1.11,339.08,2.35,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-06-01T14:18:00Z,28.4330,-82.6670,10.0,1.05,353.16,2.15,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-06-01T14:24:00Z,28.4330,-82.6670,10.0,1.12,336.21,2.64,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-06-01T14:30:00Z,28.4330,-82.6670,10.0,1.11,357.18,2.15,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-06-01T14:36:00Z,28.4330,-82.6670,10.0,0.81,318.18,1.95,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-06-01T14:42:00Z,28.4330,-82.6670,10.0,1.32,330.88,3.42,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-06-01T14:48:00Z,28.4330,-82.6670,10.0,1.77,308.2,2.93,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-06-01T14:54:00Z,28.4330,-82.6670,10.0,2.28,313.93,3.62,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-06-01T15:00:00Z,28.4330,-82.6670,10.0,2.94,310.48,4.31,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-06-01T15:06:00Z,28.4330,-82.6670,10.0,2.55,310.34,3.42,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-06-01T15:12:00Z,28.4330,-82.6670,10.0,3.27,299.69,4.01,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-06-01T15:18:00Z,28.4330,-82.6670,10.0,3.43,300.56,4.11,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-06-01T15:24:00Z,28.4330,-82.6670,10.0,3.05,301.32,3.82,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-06-01T15:30:00Z,28.4330,-82.6670,10.0,2.94,307.28,4.11,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-06-01T15:36:00Z,28.4330,-82.6670,10.0,3.39,305.67,4.11,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-06-01T15:42:00Z,28.4330,-82.6670,10.0,3.3,305.83,4.41,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-06-01T15:48:00Z,28.4330,-82.6670,10.0,3.09,309.6,4.11,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-06-01T15:54:00Z,28.4330,-82.6670,10.0,3.05,308.25,4.41,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-06-01T16:00:00Z,28.4330,-82.6670,10.0,3.53,312.13,4.7,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-06-01T16:06:00Z,28.4330,-82.6670,10.0,2.68,308.09,3.62,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-06-01T16:12:00Z,28.4330,-82.6670,10.0,2.76,310.35,4.41,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-06-01T16:18:00Z,28.4330,-82.6670,10.0,3.29,303.8,4.5,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-06-01T16:24:00Z,28.4330,-82.6670,10.0,3.9,304.08,4.99,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-06-01T16:30:00Z,28.4330,-82.6670,10.0,3.61,305.01,4.9,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-06-01T16:36:00Z,28.4330,-82.6670,10.0,3.38,308.61,4.31,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-06-01T16:42:00Z,28.4330,-82.6670,10.0,3.36,309.38,4.8,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-06-01T16:48:00Z,28.4330,-82.6670,10.0,3.51,308.73,5.19,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-06-01T16:54:00Z,28.4330,-82.6670,10.0,2.62,315.29,4.99,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-06-01T17:00:00Z,28.4330,-82.6670,10.0,2.35,320.16,4.21,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-06-01T17:06:00Z,28.4330,-82.6670,10.0,3.03,313.74,4.99,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-06-01T17:12:00Z,28.4330,-82.6670,10.0,3.05,313.24,4.8,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-06-01T17:18:00Z,28.4330,-82.6670,10.0,2.82,313.81,4.5,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-06-01T17:24:00Z,28.4330,-82.6670,10.0,3.03,310.43,4.9,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-06-01T17:30:00Z,28.4330,-82.6670,10.0,3.2,309.74,5.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-06-01T17:36:00Z,28.4330,-82.6670,10.0,3.31,312.24,5.48,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-06-01T17:42:00Z,28.4330,-82.6670,10.0,2.49,317.46,4.11,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-06-01T17:48:00Z,28.4330,-82.6670,10.0,2.72,317.22,5.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-06-01T17:54:00Z,28.4330,-82.6670,10.0,2.04,322.54,3.82,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-06-01T18:00:00Z,28.4330,-82.6670,10.0,2.93,322.53,4.6,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-06-01T18:06:00Z,28.4330,-82.6670,10.0,2.5,311.35,5.68,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-06-01T18:12:00Z,28.4330,-82.6670,10.0,2.53,315.41,3.52,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-06-01T18:18:00Z,28.4330,-82.6670,10.0,2.58,316.53,4.11,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-06-01T18:24:00Z,28.4330,-82.6670,10.0,2.17,323.2,3.72,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-06-01T18:30:00Z,28.4330,-82.6670,10.0,2.75,317.08,4.6,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-06-01T18:36:00Z,28.4330,-82.6670,10.0,1.83,332.63,4.01,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-06-01T18:42:00Z,28.4330,-82.6670,10.0,1.4,69.79,3.03,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-06-01T18:48:00Z,28.4330,-82.6670,10.0,1.31,0.13,3.33,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-06-01T18:54:00Z,28.4330,-82.6670,10.0,1.42,5.04,2.54,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-06-01T19:00:00Z,28.4330,-82.6670,10.0,2.85,318.04,4.99,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-06-01T19:06:00Z,28.4330,-82.6670,10.0,2.78,315.76,4.11,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-06-01T19:12:00Z,28.4330,-82.6670,10.0,2.92,316.66,4.6,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-06-01T19:18:00Z,28.4330,-82.6670,10.0,2.67,316.02,4.6,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-06-01T19:24:00Z,28.4330,-82.6670,10.0,3.32,311.42,5.29,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-06-01T19:30:00Z,28.4330,-82.6670,10.0,3.08,315.36,4.6,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-06-01T19:36:00Z,28.4330,-82.6670,10.0,2.9,311.76,4.5,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-06-01T19:42:00Z,28.4330,-82.6670,10.0,2.68,321.65,4.21,'1111122,1111122,1111122' 