owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
FIT,ioos:station:wmo:SIPF1:1,2019-12-01T00:30:00Z,27.8620,-80.4450,1.0,4.1,170.0,-9999.0,'11111222,11111222,11111222' 
FIT,ioos:station:wmo:SIPF1:1,2019-12-01T01:30:00Z,27.8620,-80.4450,1.0,3.1,190.0,-9999.0,'11111222,11111222,11111222' 
FIT,ioos:station:wmo:SIPF1:1,2019-12-01T02:30:00Z,27.8620,-80.4450,1.0,3.6,190.0,-9999.0,'11111222,11111222,11111222' 
FIT,ioos:station:wmo:SIPF1:1,2019-12-01T03:30:00Z,27.8620,-80.4450,1.0,4.1,190.0,-9999.0,'11111222,11111222,11111222' 
FIT,ioos:station:wmo:SIPF1:1,2019-12-01T04:30:00Z,27.8620,-80.4450,1.0,4.1,190.0,-9999.0,'11111222,11111222,11111222' 
FIT,ioos:station:wmo:SIPF1:1,2019-12-01T05:30:00Z,27.8620,-80.4450,1.0,4.1,200.0,-9999.0,'11111222,11111222,11111222' 
FIT,ioos:station:wmo:SIPF1:1,2019-12-01T06:30:00Z,27.8620,-80.4450,1.0,3.6,200.0,-9999.0,'11111222,11111222,11111222' 
FIT,ioos:station:wmo:SIPF1:1,2019-12-01T07:30:00Z,27.8620,-80.4450,1.0,3.6,210.0,-9999.0,'11111222,11111222,11111222' 
FIT,ioos:station:wmo:SIPF1:1,2019-12-01T08:30:00Z,27.8620,-80.4450,1.0,4.1,210.0,-9999.0,'11111222,11111222,11111222' 
FIT,ioos:station:wmo:SIPF1:1,2019-12-01T09:30:00Z,27.8620,-80.4450,1.0,4.1,220.0,-9999.0,'11111222,11111222,11111222' 
FIT,ioos:station:wmo:SIPF1:1,2019-12-01T10:30:00Z,27.8620,-80.4450,1.0,4.6,230.0,-9999.0,'11111222,11111222,11111222' 
FIT,ioos:station:wmo:SIPF1:1,2019-12-01T11:30:00Z,27.8620,-80.4450,1.0,4.1,230.0,-9999.0,'11111222,11111222,11111222' 
FIT,ioos:station:wmo:SIPF1:1,2019-12-01T12:30:00Z,27.8620,-80.4450,1.0,3.1,230.0,-9999.0,'11111222,11111222,11111222' 
FIT,ioos:station:wmo:SIPF1:1,2019-12-01T13:30:00Z,27.8620,-80.4450,1.0,4.6,220.0,-9999.0,'11111222,11111222,11111222' 
FIT,ioos:station:wmo:SIPF1:1,2019-12-01T14:30:00Z,27.8620,-80.4450,1.0,5.1,220.0,-9999.0,'11111222,11111222,11111222' 
FIT,ioos:station:wmo:SIPF1:1,2019-12-01T15:45:00Z,27.8620,-80.4450,1.0,5.7,220.0,-9999.0,'11111222,11111222,11111222' 
FIT,ioos:station:wmo:SIPF1:1,2019-12-01T16:30:00Z,27.8620,-80.4450,1.0,7.2,230.0,-9999.0,'11111222,11111222,11111222' 
FIT,ioos:station:wmo:SIPF1:1,2019-12-01T17:30:00Z,27.8620,-80.4450,1.0,6.7,230.0,-9999.0,'11111222,11111222,11111222' 
FIT,ioos:station:wmo:SIPF1:1,2019-12-01T18:30:00Z,27.8620,-80.4450,1.0,6.7,220.0,-9999.0,'11111222,11111222,11111222' 
FIT,ioos:station:wmo:SIPF1:1,2019-12-01T19:30:00Z,27.8620,-80.4450,1.0,7.7,240.0,-9999.0,'11111222,11111222,11111222' 
FIT,ioos:station:wmo:SIPF1:1,2019-12-01T20:30:00Z,27.8620,-80.4450,1.0,7.2,240.0,-9999.0,'11111222,11111222,11111222' 
FIT,ioos:station:wmo:SIPF1:1,2019-12-01T21:30:00Z,27.8620,-80.4450,1.0,6.7,240.0,-9999.0,'11111222,11111222,11111222' 
FIT,ioos:station:wmo:SIPF1:1,2019-12-01T22:30:00Z,27.8620,-80.4450,1.0,4.6,230.0,-9999.0,'11111222,11111222,11111222' 
FIT,ioos:station:wmo:SIPF1:1,2019-12-01T23:30:00Z,27.8620,-80.4450,1.0,4.6,230.0,-9999.0,'11111222,11111222,11111222' 
FIT,ioos:station:wmo:SIPF1:1,2019-12-02T00:30:00Z,27.8620,-80.4450,1.0,4.6,220.0,-9999.0,'11111222,11111222,11111222' 
FIT,ioos:station:wmo:SIPF1:1,2019-12-02T01:45:00Z,27.8620,-80.4450,1.0,5.1,220.0,-9999.0,'11111222,11111222,11111222' 
FIT,ioos:station:wmo:SIPF1:1,2019-12-02T02:30:00Z,27.8620,-80.4450,1.0,6.2,220.0,-9999.0,'11111222,11111222,11111222' 
FIT,ioos:station:wmo:SIPF1:1,2019-12-02T03:30:00Z,27.8620,-80.4450,1.0,7.2,220.0,-9999.0,'11111222,11111222,11111222' 
FIT,ioos:station:wmo:SIPF1:1,2019-12-02T04:30:00Z,27.8620,-80.4450,1.0,7.2,220.0,-9999.0,'11111222,11111222,11111222' 
FIT,ioos:station:wmo:SIPF1:1,2019-12-02T05:30:00Z,27.8620,-80.4450,1.0,6.7,230.0,-9999.0,'11111222,11111222,11111222' 
FIT,ioos:station:wmo:SIPF1:1,2019-12-02T06:30:00Z,27.8620,-80.4450,1.0,7.7,220.0,-9999.0,'11111222,11111222,11111222' 
FIT,ioos:station:wmo:SIPF1:1,2019-12-02T07:30:00Z,27.8620,-80.4450,1.0,7.2,230.0,-9999.0,'11111222,11111222,11111222' 
FIT,ioos:station:wmo:SIPF1:1,2019-12-02T08:30:00Z,27.8620,-80.4450,1.0,7.2,230.0,-9999.0,'11111222,11111222,11111222' 
FIT,ioos:station:wmo:SIPF1:1,2019-12-02T09:30:00Z,27.8620,-80.4450,1.0,7.2,220.0,-9999.0,'11111222,11111222,11111222' 
FIT,ioos:station:wmo:SIPF1:1,2019-12-02T10:30:00Z,27.8620,-80.4450,1.0,6.7,230.0,-9999.0,'11111222,11111222,11111222' 
FIT,ioos:station:wmo:SIPF1:1,2019-12-02T11:30:00Z,27.8620,-80.4450,1.0,6.7,290.0,-9999.0,'11111222,11111222,11111222' 
FIT,ioos:station:wmo:SIPF1:1,2019-12-02T12:30:00Z,27.8620,-80.4450,1.0,5.1,280.0,-9999.0,'11111222,11111222,11111222' 
FIT,ioos:station:wmo:SIPF1:1,2019-12-02T13:30:00Z,27.8620,-80.4450,1.0,5.1,280.0,-9999.0,'11111222,11111222,11111222' 
FIT,ioos:station:wmo:SIPF1:1,2019-12-02T14:45:00Z,27.8620,-80.4450,1.0,7.2,290.0,-9999.0,'11111222,11111222,11111222' 
FIT,ioos:station:wmo:SIPF1:1,2019-12-02T15:45:00Z,27.8620,-80.4450,1.0,6.7,290.0,-9999.0,'11111222,11111222,11111222' 
FIT,ioos:station:wmo:SIPF1:1,2019-12-02T16:45:00Z,27.8620,-80.4450,1.0,8.8,290.0,-9999.0,'11111222,11111222,11111222' 
FIT,ioos:station:wmo:SIPF1:1,2019-12-02T17:45:00Z,27.8620,-80.4450,1.0,7.7,280.0,-9999.0,'11111222,11111222,11111222' 
FIT,ioos:station:wmo:SIPF1:1,2019-12-02T18:45:00Z,27.8620,-80.4450,1.0,7.7,290.0,-9999.0,'11111222,11111222,11111222' 
FIT,ioos:station:wmo:SIPF1:1,2019-12-02T19:45:00Z,27.8620,-80.4450,1.0,7.7,270.0,-9999.0,'11111222,11111222,11111222' 
FIT,ioos:station:wmo:SIPF1:1,2019-12-02T20:30:00Z,27.8620,-80.4450,1.0,7.7,270.0,-9999.0,'11111222,11111222,11111222' 
FIT,ioos:station:wmo:SIPF1:1,2019-12-02T21:45:00Z,27.8620,-80.4450,1.0,7.7,290.0,-9999.0,'11111222,11111222,11111222' 
FIT,ioos:station:wmo:SIPF1:1,2019-12-02T22:30:00Z,27.8620,-80.4450,1.0,6.2,290.0,-9999.0,'11111222,11111222,11111222' 
FIT,ioos:station:wmo:SIPF1:1,2019-12-02T23:30:00Z,27.8620,-80.4450,1.0,6.2,290.0,-9999.0,'11111222,11111222,11111222' 
FIT,ioos:station:wmo:SIPF1:1,2019-12-03T00:30:00Z,27.8620,-80.4450,1.0,6.7,290.0,-9999.0,'11111222,11111222,11111222' 
FIT,ioos:station:wmo:SIPF1:1,2019-12-03T01:30:00Z,27.8620,-80.4450,1.0,6.2,300.0,-9999.0,'11111222,11111222,11111222' 
FIT,ioos:station:wmo:SIPF1:1,2019-12-03T02:30:00Z,27.8620,-80.4450,1.0,6.2,310.0,-9999.0,'11111222,11111222,11111222' 
FIT,ioos:station:wmo:SIPF1:1,2019-12-03T03:30:00Z,27.8620,-80.4450,1.0,7.7,310.0,-9999.0,'11111222,11111222,11111222' 
FIT,ioos:station:wmo:SIPF1:1,2019-12-03T04:30:00Z,27.8620,-80.4450,1.0,7.2,310.0,-9999.0,'11111222,11111222,11111222' 
FIT,ioos:station:wmo:SIPF1:1,2019-12-03T05:30:00Z,27.8620,-80.4450,1.0,6.7,310.0,-9999.0,'11111222,11111222,11111222' 
FIT,ioos:station:wmo:SIPF1:1,2019-12-03T06:30:00Z,27.8620,-80.4450,1.0,6.7,310.0,-9999.0,'11111222,11111222,11111222' 
FIT,ioos:station:wmo:SIPF1:1,2019-12-03T07:30:00Z,27.8620,-80.4450,1.0,6.2,310.0,-9999.0,'11111222,11111222,11111222' 
FIT,ioos:station:wmo:SIPF1:1,2019-12-03T08:30:00Z,27.8620,-80.4450,1.0,6.2,310.0,-9999.0,'11111222,11111222,11111222' 
FIT,ioos:station:wmo:SIPF1:1,2019-12-03T09:30:00Z,27.8620,-80.4450,1.0,7.7,320.0,-9999.0,'11111222,11111222,11111222' 
FIT,ioos:station:wmo:SIPF1:1,2019-12-03T10:30:00Z,27.8620,-80.4450,1.0,6.7,320.0,-9999.0,'11111222,11111222,11111222' 
FIT,ioos:station:wmo:SIPF1:1,2019-12-03T11:30:00Z,27.8620,-80.4450,1.0,5.7,320.0,-9999.0,'11111222,11111222,11111222' 
FIT,ioos:station:wmo:SIPF1:1,2019-12-03T12:30:00Z,27.8620,-80.4450,1.0,5.1,310.0,-9999.0,'11111222,11111222,11111222' 
FIT,ioos:station:wmo:SIPF1:1,2019-12-03T13:30:00Z,27.8620,-80.4450,1.0,6.2,310.0,-9999.0,'11111222,11111222,11111222' 
FIT,ioos:station:wmo:SIPF1:1,2019-12-03T14:45:00Z,27.8620,-80.4450,1.0,6.2,310.0,-9999.0,'11111222,11111222,11111222' 
FIT,ioos:station:wmo:SIPF1:1,2019-12-03T15:45:00Z,27.8620,-80.4450,1.0,5.1,320.0,-9999.0,'11111222,11111222,11111222' 
FIT,ioos:station:wmo:SIPF1:1,2019-12-03T20:30:00Z,27.8620,-80.4450,1.0,4.1,250.0,-9999.0,'11111222,11111222,11111222' 
FIT,ioos:station:wmo:SIPF1:1,2019-12-03T21:30:00Z,27.8620,-80.4450,1.0,5.1,260.0,-9999.0,'11111222,11111222,11111222' 
FIT,ioos:station:wmo:SIPF1:1,2019-12-03T22:30:00Z,27.8620,-80.4450,1.0,3.1,290.0,-9999.0,'11111222,11111222,11111222' 
FIT,ioos:station:wmo:SIPF1:1,2019-12-03T23:30:00Z,27.8620,-80.4450,1.0,3.1,290.0,-9999.0,'11111222,11111222,11111222' 
FIT,ioos:station:wmo:SIPF1:1,2019-12-04T00:30:00Z,27.8620,-80.4450,1.0,3.1,300.0,-9999.0,'11111222,11111222,11111222' 
FIT,ioos:station:wmo:SIPF1:1,2019-12-04T01:30:00Z,27.8620,-80.4450,1.0,3.1,290.0,-9999.0,'11111222,11111222,11111222' 
FIT,ioos:station:wmo:SIPF1:1,2019-12-04T02:30:00Z,27.8620,-80.4450,1.0,4.1,270.0,-9999.0,'11111222,11111222,11111222' 
FIT,ioos:station:wmo:SIPF1:1,2019-12-04T03:30:00Z,27.8620,-80.4450,1.0,3.1,260.0,-9999.0,'11111222,11111222,11111222' 
FIT,ioos:station:wmo:SIPF1:1,2019-12-04T04:30:00Z,27.8620,-80.4450,1.0,3.1,270.0,-9999.0,'11111222,11111222,11111222' 
FIT,ioos:station:wmo:SIPF1:1,2019-12-04T05:30:00Z,27.8620,-80.4450,1.0,3.1,280.0,-9999.0,'11111222,11111222,11111222' 
FIT,ioos:station:wmo:SIPF1:1,2019-12-04T06:30:00Z,27.8620,-80.4450,1.0,3.1,280.0,-9999.0,'11111222,11111222,11111222' 
FIT,ioos:station:wmo:SIPF1:1,2019-12-04T07:30:00Z,27.8620,-80.4450,1.0,3.6,260.0,-9999.0,'11111222,11111222,11111222' 
FIT,ioos:station:wmo:SIPF1:1,2019-12-04T08:30:00Z,27.8620,-80.4450,1.0,3.1,230.0,-9999.0,'11111222,11111222,11111222' 
FIT,ioos:station:wmo:SIPF1:1,2019-12-04T09:30:00Z,27.8620,-80.4450,1.0,4.6,240.0,-9999.0,'11111222,11111222,11111222' 
FIT,ioos:station:wmo:SIPF1:1,2019-12-04T10:30:00Z,27.8620,-80.4450,1.0,4.6,240.0,-9999.0,'11111222,11111222,11111222' 
FIT,ioos:station:wmo:SIPF1:1,2019-12-04T11:30:00Z,27.8620,-80.4450,1.0,2.6,250.0,-9999.0,'11111222,11111222,11111222' 
FIT,ioos:station:wmo:SIPF1:1,2019-12-04T12:30:00Z,27.8620,-80.4450,1.0,5.1,310.0,-9999.0,'11111222,11111222,11111222' 
FIT,ioos:station:wmo:SIPF1:1,2019-12-04T13:30:00Z,27.8620,-80.4450,1.0,5.1,320.0,-9999.0,'11111222,11111222,11111222' 
FIT,ioos:station:wmo:SIPF1:1,2019-12-04T14:45:00Z,27.8620,-80.4450,1.0,5.1,310.0,-9999.0,'11111222,11111222,11111222' 
FIT,ioos:station:wmo:SIPF1:1,2019-12-04T15:45:00Z,27.8620,-80.4450,1.0,6.2,310.0,-9999.0,'11111222,11111222,11111222' 
FIT,ioos:station:wmo:SIPF1:1,2019-12-04T16:45:00Z,27.8620,-80.4450,1.0,5.7,300.0,-9999.0,'11111222,11111222,11111222' 
FIT,ioos:station:wmo:SIPF1:1,2019-12-04T17:45:00Z,27.8620,-80.4450,1.0,4.1,300.0,-9999.0,'11111222,11111222,11111222' 
FIT,ioos:station:wmo:SIPF1:1,2019-12-04T18:45:00Z,27.8620,-80.4450,1.0,3.6,320.0,-9999.0,'11111222,11111222,11111222' 
FIT,ioos:station:wmo:SIPF1:1,2019-12-04T20:00:00Z,27.8620,-80.4450,1.0,4.1,300.0,-9999.0,'11111222,11111222,11111222' 
FIT,ioos:station:wmo:SIPF1:1,2019-12-04T20:45:00Z,27.8620,-80.4450,1.0,3.6,280.0,-9999.0,'11111222,11111222,11111222' 
 
DISCLAIMER: The Gulf of Mexico Coastal and Ocean Observing (GCOOS) Data Portal aggregates data from the regional data providers for the convenience of all data users. Data published on this website should not be used for navigation or certain other uses as we cannot guarantee data accuracy or availability. The data and delivery services are provided 'as is' without warranty of any kind. Data Source: Gulf of Mexico Coastal Ocean Observing System Data Portal (http://data.gcoos.org/) 
