owner,sensor,date,latitude,longitude,sea_surface_height_above_sea_level,qcFlag 
TCOON,ioos:station:TCOON:009:1,2017-04-01T00:18:00Z,27.8398,-97.0727,1.824,1111122 
TCOON,ioos:station:TCOON:009:1,2017-04-01T01:24:00Z,27.8398,-97.0727,1.71,1111122 
TCOON,ioos:station:TCOON:009:1,2017-04-01T02:18:00Z,27.8398,-97.0727,1.698,1111122 
TCOON,ioos:station:TCOON:009:1,2017-04-01T03:18:00Z,27.8398,-97.0727,1.619,1111122 
TCOON,ioos:station:TCOON:009:1,2017-04-01T04:18:00Z,27.8398,-97.0727,1.607,1111122 
TCOON,ioos:station:TCOON:009:1,2017-04-01T05:18:00Z,27.8398,-97.0727,1.568,1111122 
TCOON,ioos:station:TCOON:009:1,2017-04-01T06:18:00Z,27.8398,-97.0727,1.625,1111122 
TCOON,ioos:station:TCOON:009:1,2017-04-01T07:18:00Z,27.8398,-97.0727,1.649,1111122 
TCOON,ioos:station:TCOON:009:1,2017-04-01T08:24:00Z,27.8398,-97.0727,1.696,1111122 
TCOON,ioos:station:TCOON:009:1,2017-04-01T09:18:00Z,27.8398,-97.0727,1.74,1111122 
TCOON,ioos:station:TCOON:009:1,2017-04-01T10:18:00Z,27.8398,-97.0727,1.853,1111122 
TCOON,ioos:station:TCOON:009:1,2017-04-01T11:18:00Z,27.8398,-97.0727,1.881,1111122 
TCOON,ioos:station:TCOON:009:1,2017-04-01T12:18:00Z,27.8398,-97.0727,1.905,1111122 
TCOON,ioos:station:TCOON:009:1,2017-04-01T13:18:00Z,27.8398,-97.0727,1.931,1111122 
TCOON,ioos:station:TCOON:009:1,2017-04-01T14:18:00Z,27.8398,-97.0727,1.938,1111122 
TCOON,ioos:station:TCOON:009:1,2017-04-01T15:18:00Z,27.8398,-97.0727,1.926,1111122 
TCOON,ioos:station:TCOON:009:1,2017-04-01T16:18:00Z,27.8398,-97.0727,1.857,1111122 
TCOON,ioos:station:TCOON:009:1,2017-04-01T17:18:00Z,27.8398,-97.0727,1.947,1111122 
TCOON,ioos:station:TCOON:009:1,2017-04-01T18:24:00Z,27.8398,-97.0727,1.943,1111122 
TCOON,ioos:station:TCOON:009:1,2017-04-01T19:18:00Z,27.8398,-97.0727,1.937,1111122 
TCOON,ioos:station:TCOON:009:1,2017-04-01T20:18:00Z,27.8398,-97.0727,1.924,1111122 
TCOON,ioos:station:TCOON:009:1,2017-04-01T21:18:00Z,27.8398,-97.0727,1.929,1111122 
TCOON,ioos:station:TCOON:009:1,2017-04-01T22:18:00Z,27.8398,-97.0727,1.926,1111122 
TCOON,ioos:station:TCOON:009:1,2017-04-01T23:18:00Z,27.8398,-97.0727,1.907,1111122 
TCOON,ioos:station:TCOON:009:1,2017-04-02T00:18:00Z,27.8398,-97.0727,1.901,1111122 
TCOON,ioos:station:TCOON:009:1,2017-04-02T01:18:00Z,27.8398,-97.0727,1.896,1111122 
TCOON,ioos:station:TCOON:009:1,2017-04-02T02:18:00Z,27.8398,-97.0727,1.845,1111122 
TCOON,ioos:station:TCOON:009:1,2017-04-02T03:18:00Z,27.8398,-97.0727,1.788,1111122 
TCOON,ioos:station:TCOON:009:1,2017-04-02T04:18:00Z,27.8398,-97.0727,1.751,1111122 
TCOON,ioos:station:TCOON:009:1,2017-04-02T05:24:00Z,27.8398,-97.0727,1.715,1111122 
TCOON,ioos:station:TCOON:009:1,2017-04-02T06:24:00Z,27.8398,-97.0727,1.701,1111122 
TCOON,ioos:station:TCOON:009:1,2017-04-02T07:18:00Z,27.8398,-97.0727,1.674,1111122 
TCOON,ioos:station:TCOON:009:1,2017-04-02T08:24:00Z,27.8398,-97.0727,1.728,1111122 
TCOON,ioos:station:TCOON:009:1,2017-04-02T09:18:00Z,27.8398,-97.0727,1.787,1111122 
TCOON,ioos:station:TCOON:009:1,2017-04-02T10:18:00Z,27.8398,-97.0727,1.894,1111122 
TCOON,ioos:station:TCOON:009:1,2017-04-02T11:18:00Z,27.8398,-97.0727,1.856,1111122 
TCOON,ioos:station:TCOON:009:1,2017-04-02T12:18:00Z,27.8398,-97.0727,1.975,1111122 
TCOON,ioos:station:TCOON:009:1,2017-04-02T13:18:00Z,27.8398,-97.0727,1.977,1111122 
TCOON,ioos:station:TCOON:009:1,2017-04-02T14:18:00Z,27.8398,-97.0727,2.022,1111122 
TCOON,ioos:station:TCOON:009:1,2017-04-02T15:24:00Z,27.8398,-97.0727,2.05,1111122 
TCOON,ioos:station:TCOON:009:1,2017-04-02T16:18:00Z,27.8398,-97.0727,2.036,1111122 
TCOON,ioos:station:TCOON:009:1,2017-04-02T17:18:00Z,27.8398,-97.0727,2.035,1111122 
TCOON,ioos:station:TCOON:009:1,2017-04-02T18:18:00Z,27.8398,-97.0727,2.043,1111122 
TCOON,ioos:station:TCOON:009:1,2017-04-02T19:18:00Z,27.8398,-97.0727,2.016,1111122 
TCOON,ioos:station:TCOON:009:1,2017-04-02T20:18:00Z,27.8398,-97.0727,2.056,1111122 
TCOON,ioos:station:TCOON:009:1,2017-04-02T21:18:00Z,27.8398,-97.0727,2.039,1111122 
TCOON,ioos:station:TCOON:009:1,2017-04-02T22:18:00Z,27.8398,-97.0727,2.037,1111122 
TCOON,ioos:station:TCOON:009:1,2017-04-02T23:18:00Z,27.8398,-97.0727,2.063,1111122 
TCOON,ioos:station:TCOON:009:1,2017-04-03T00:18:00Z,27.8398,-97.0727,2.045,1111122 
TCOON,ioos:station:TCOON:009:1,2017-04-03T01:18:00Z,27.8398,-97.0727,1.984,1111122 
TCOON,ioos:station:TCOON:009:1,2017-04-03T02:24:00Z,27.8398,-97.0727,1.958,1111122 
TCOON,ioos:station:TCOON:009:1,2017-04-03T03:18:00Z,27.8398,-97.0727,1.872,1111122 
TCOON,ioos:station:TCOON:009:1,2017-04-03T04:18:00Z,27.8398,-97.0727,1.841,1111122 
TCOON,ioos:station:TCOON:009:1,2017-04-03T05:24:00Z,27.8398,-97.0727,1.751,1111122 
TCOON,ioos:station:TCOON:009:1,2017-04-03T06:18:00Z,27.8398,-97.0727,1.715,1111122 
TCOON,ioos:station:TCOON:009:1,2017-04-03T07:18:00Z,27.8398,-97.0727,1.698,1111122 
TCOON,ioos:station:TCOON:009:1,2017-04-03T08:18:00Z,27.8398,-97.0727,1.681,1111122 
TCOON,ioos:station:TCOON:009:1,2017-04-03T09:18:00Z,27.8398,-97.0727,1.679,1111122 
TCOON,ioos:station:TCOON:009:1,2017-04-03T10:18:00Z,27.8398,-97.0727,1.712,1111122 
TCOON,ioos:station:TCOON:009:1,2017-04-03T11:18:00Z,27.8398,-97.0727,1.763,1111122 
TCOON,ioos:station:TCOON:009:1,2017-04-03T13:24:00Z,27.8398,-97.0727,1.883,1111122 
TCOON,ioos:station:TCOON:009:1,2017-04-03T14:18:00Z,27.8398,-97.0727,1.948,1111122 
TCOON,ioos:station:TCOON:009:1,2017-04-03T15:18:00Z,27.8398,-97.0727,1.916,1111122 
TCOON,ioos:station:TCOON:009:1,2017-04-03T16:18:00Z,27.8398,-97.0727,1.95,1111122 
TCOON,ioos:station:TCOON:009:1,2017-04-03T17:18:00Z,27.8398,-97.0727,1.963,1111122 
TCOON,ioos:station:TCOON:009:1,2017-04-03T18:18:00Z,27.8398,-97.0727,1.944,1111122 
TCOON,ioos:station:TCOON:009:1,2017-04-03T19:18:00Z,27.8398,-97.0727,1.914,1111122 
TCOON,ioos:station:TCOON:009:1,2017-04-03T20:18:00Z,27.8398,-97.0727,1.939,1111122 
TCOON,ioos:station:TCOON:009:1,2017-04-03T21:18:00Z,27.8398,-97.0727,1.9,1111122 
TCOON,ioos:station:TCOON:009:1,2017-04-03T22:24:00Z,27.8398,-97.0727,1.908,1111122 
TCOON,ioos:station:TCOON:009:1,2017-04-04T00:18:00Z,27.8398,-97.0727,1.915,1111122 
TCOON,ioos:station:TCOON:009:1,2017-04-04T01:18:00Z,27.8398,-97.0727,1.832,1111122 
TCOON,ioos:station:TCOON:009:1,2017-04-04T02:18:00Z,27.8398,-97.0727,1.803,1111122 
TCOON,ioos:station:TCOON:009:1,2017-04-04T03:18:00Z,27.8398,-97.0727,1.764,1111122 
TCOON,ioos:station:TCOON:009:1,2017-04-04T04:18:00Z,27.8398,-97.0727,1.714,1111122 
TCOON,ioos:station:TCOON:009:1,2017-04-04T05:18:00Z,27.8398,-97.0727,1.692,1111122 
TCOON,ioos:station:TCOON:009:1,2017-04-04T06:18:00Z,27.8398,-97.0727,1.643,1111122 
TCOON,ioos:station:TCOON:009:1,2017-04-04T07:18:00Z,27.8398,-97.0727,1.546,1111122 
TCOON,ioos:station:TCOON:009:1,2017-04-04T08:18:00Z,27.8398,-97.0727,1.547,1111122 
TCOON,ioos:station:TCOON:009:1,2017-04-04T09:24:00Z,27.8398,-97.0727,1.539,1111122 
TCOON,ioos:station:TCOON:009:1,2017-04-04T10:24:00Z,27.8398,-97.0727,1.547,1111122 
TCOON,ioos:station:TCOON:009:1,2017-04-04T11:18:00Z,27.8398,-97.0727,1.561,1111122 
TCOON,ioos:station:TCOON:009:1,2017-04-04T12:24:00Z,27.8398,-97.0727,1.625,1111122 
TCOON,ioos:station:TCOON:009:1,2017-04-04T13:24:00Z,27.8398,-97.0727,1.703,1111122 
TCOON,ioos:station:TCOON:009:1,2017-04-04T14:18:00Z,27.8398,-97.0727,1.785,1111122 
TCOON,ioos:station:TCOON:009:1,2017-04-04T15:18:00Z,27.8398,-97.0727,1.828,1111122 
TCOON,ioos:station:TCOON:009:1,2017-04-04T16:18:00Z,27.8398,-97.0727,1.824,1111122 
TCOON,ioos:station:TCOON:009:1,2017-04-04T17:18:00Z,27.8398,-97.0727,1.814,1111122 
TCOON,ioos:station:TCOON:009:1,2017-04-04T18:18:00Z,27.8398,-97.0727,1.841,1111122 
TCOON,ioos:station:TCOON:009:1,2017-04-04T19:24:00Z,27.8398,-97.0727,1.822,1111122 
TCOON,ioos:station:TCOON:009:1,2017-04-04T20:24:00Z,27.8398,-97.0727,1.818,1111122 
TCOON,ioos:station:TCOON:009:1,2017-04-04T21:24:00Z,27.8398,-97.0727,1.841,1111122 
TCOON,ioos:station:TCOON:009:1,2017-04-04T22:18:00Z,27.8398,-97.0727,1.812,1111122 
TCOON,ioos:station:TCOON:009:1,2017-04-06T14:18:00Z,27.8398,-97.0727,1.44,1111122 
TCOON,ioos:station:TCOON:009:1,2017-04-06T15:18:00Z,27.8398,-97.0727,1.527,1111122 
TCOON,ioos:station:TCOON:009:1,2017-04-06T16:18:00Z,27.8398,-97.0727,1.549,1111122 
TCOON,ioos:station:TCOON:009:1,2017-04-06T17:18:00Z,27.8398,-97.0727,1.558,1111122 
TCOON,ioos:station:TCOON:009:1,2017-04-06T18:18:00Z,27.8398,-97.0727,1.622,1111122 
TCOON,ioos:station:TCOON:009:1,2017-04-06T19:18:00Z,27.8398,-97.0727,1.6,1111122 
TCOON,ioos:station:TCOON:009:1,2017-04-06T20:18:00Z,27.8398,-97.0727,1.603,1111122 
TCOON,ioos:station:TCOON:009:1,2017-04-06T21:18:00Z,27.8398,-97.0727,1.575,1111122 
TCOON,ioos:station:TCOON:009:1,2017-04-06T22:18:00Z,27.8398,-97.0727,1.593,1111122 
TCOON,ioos:station:TCOON:009:1,2017-04-06T23:18:00Z,27.8398,-97.0727,1.582,1111122 
TCOON,ioos:station:TCOON:009:1,2017-04-07T00:18:00Z,27.8398,-97.0727,1.564,1111122 
TCOON,ioos:station:TCOON:009:1,2017-04-07T01:18:00Z,27.8398,-97.0727,1.532,1111122 
TCOON,ioos:station:TCOON:009:1,2017-04-07T02:18:00Z,27.8398,-97.0727,1.623,1111122 
TCOON,ioos:station:TCOON:009:1,2017-04-07T03:18:00Z,27.8398,-97.0727,1.575,1111122 
TCOON,ioos:station:TCOON:009:1,2017-04-07T04:18:00Z,27.8398,-97.0727,1.575,1111122 
TCOON,ioos:station:TCOON:009:1,2017-04-07T05:18:00Z,27.8398,-97.0727,1.601,1111122 
TCOON,ioos:station:TCOON:009:1,2017-04-07T06:24:00Z,27.8398,-97.0727,1.605,1111122 
TCOON,ioos:station:TCOON:009:1,2017-04-07T07:18:00Z,27.8398,-97.0727,1.581,1111122 
TCOON,ioos:station:TCOON:009:1,2017-04-07T08:18:00Z,27.8398,-97.0727,1.532,1111122 
TCOON,ioos:station:TCOON:009:1,2017-04-07T09:18:00Z,27.8398,-97.0727,1.467,1111122 
TCOON,ioos:station:TCOON:009:1,2017-04-07T10:18:00Z,27.8398,-97.0727,1.454,1111122 
TCOON,ioos:station:TCOON:009:1,2017-04-07T11:18:00Z,27.8398,-97.0727,1.421,1111122 
TCOON,ioos:station:TCOON:009:1,2017-04-07T12:18:00Z,27.8398,-97.0727,1.434,1111122 
TCOON,ioos:station:TCOON:009:1,2017-04-07T13:18:00Z,27.8398,-97.0727,1.43,1111122 
TCOON,ioos:station:TCOON:009:1,2017-04-07T14:18:00Z,27.8398,-97.0727,1.472,1111122 
TCOON,ioos:station:TCOON:009:1,2017-04-07T15:18:00Z,27.8398,-97.0727,1.502,1111122 
TCOON,ioos:station:TCOON:009:1,2017-04-07T16:18:00Z,27.8398,-97.0727,1.542,1111122 
TCOON,ioos:station:TCOON:009:1,2017-04-07T17:18:00Z,27.8398,-97.0727,1.578,1111122 
TCOON,ioos:station:TCOON:009:1,2017-04-07T18:18:00Z,27.8398,-97.0727,1.603,1111122 
TCOON,ioos:station:TCOON:009:1,2017-04-07T19:18:00Z,27.8398,-97.0727,1.618,1111122 
TCOON,ioos:station:TCOON:009:1,2017-04-07T20:18:00Z,27.8398,-97.0727,1.632,1111122 
TCOON,ioos:station:TCOON:009:1,2017-04-07T21:18:00Z,27.8398,-97.0727,1.614,1111122 
TCOON,ioos:station:TCOON:009:1,2017-04-07T22:18:00Z,27.8398,-97.0727,1.616,1111122 
TCOON,ioos:station:TCOON:009:1,2017-04-07T23:18:00Z,27.8398,-97.0727,1.582,1111122 
TCOON,ioos:station:TCOON:009:1,2017-04-08T00:18:00Z,27.8398,-97.0727,1.556,1111122 
TCOON,ioos:station:TCOON:009:1,2017-04-08T01:18:00Z,27.8398,-97.0727,1.535,1111122 
TCOON,ioos:station:TCOON:009:1,2017-04-08T02:18:00Z,27.8398,-97.0727,1.534,1111122 
TCOON,ioos:station:TCOON:009:1,2017-04-08T03:18:00Z,27.8398,-97.0727,1.542,1111122 
TCOON,ioos:station:TCOON:009:1,2017-04-08T04:18:00Z,27.8398,-97.0727,1.573,1111122 
TCOON,ioos:station:TCOON:009:1,2017-04-08T05:18:00Z,27.8398,-97.0727,1.627,1111122 
TCOON,ioos:station:TCOON:009:1,2017-04-08T06:18:00Z,27.8398,-97.0727,1.649,1111122 
TCOON,ioos:station:TCOON:009:1,2017-04-08T07:18:00Z,27.8398,-97.0727,1.628,1111122 
TCOON,ioos:station:TCOON:009:1,2017-04-08T08:18:00Z,27.8398,-97.0727,1.56,1111122 
TCOON,ioos:station:TCOON:009:1,2017-04-08T09:18:00Z,27.8398,-97.0727,1.59,1111122 
TCOON,ioos:station:TCOON:009:1,2017-04-08T10:18:00Z,27.8398,-97.0727,1.54,1111122 
TCOON,ioos:station:TCOON:009:1,2017-04-08T11:18:00Z,27.8398,-97.0727,1.524,1111122 
TCOON,ioos:station:TCOON:009:1,2017-04-08T12:18:00Z,27.8398,-97.0727,1.499,1111122 
TCOON,ioos:station:TCOON:009:1,2017-04-08T13:18:00Z,27.8398,-97.0727,1.51,1111122 
TCOON,ioos:station:TCOON:009:1,2017-04-08T14:18:00Z,27.8398,-97.0727,1.435,1111122 
TCOON,ioos:station:TCOON:009:1,2017-04-08T15:18:00Z,27.8398,-97.0727,1.505,1111122 
TCOON,ioos:station:TCOON:009:1,2017-04-08T16:18:00Z,27.8398,-97.0727,1.547,1111122 
TCOON,ioos:station:TCOON:009:1,2017-04-08T17:18:00Z,27.8398,-97.0727,1.584,1111122 
TCOON,ioos:station:TCOON:009:1,2017-04-08T18:18:00Z,27.8398,-97.0727,1.612,1111122 
TCOON,ioos:station:TCOON:009:1,2017-04-08T19:18:00Z,27.8398,-97.0727,1.62,1111122 
TCOON,ioos:station:TCOON:009:1,2017-04-08T20:18:00Z,27.8398,-97.0727,1.614,1111122 
TCOON,ioos:station:TCOON:009:1,2017-04-08T21:18:00Z,27.8398,-97.0727,1.607,1111122 
TCOON,ioos:station:TCOON:009:1,2017-04-08T22:18:00Z,27.8398,-97.0727,1.595,1111122 
TCOON,ioos:station:TCOON:009:1,2017-04-08T23:18:00Z,27.8398,-97.0727,1.603,1111122 
TCOON,ioos:station:TCOON:009:1,2017-04-09T00:18:00Z,27.8398,-97.0727,1.589,1111122 
TCOON,ioos:station:TCOON:009:1,2017-04-09T01:18:00Z,27.8398,-97.0727,1.531,1111122 
TCOON,ioos:station:TCOON:009:1,2017-04-09T02:18:00Z,27.8398,-97.0727,1.498,1111122 
TCOON,ioos:station:TCOON:009:1,2017-04-09T03:18:00Z,27.8398,-97.0727,1.517,1111122 
TCOON,ioos:station:TCOON:009:1,2017-04-09T04:18:00Z,27.8398,-97.0727,1.566,1111122 
TCOON,ioos:station:TCOON:009:1,2017-04-09T05:18:00Z,27.8398,-97.0727,1.591,1111122 
TCOON,ioos:station:TCOON:009:1,2017-04-09T06:18:00Z,27.8398,-97.0727,1.627,1111122 
TCOON,ioos:station:TCOON:009:1,2017-04-09T07:18:00Z,27.8398,-97.0727,1.631,1111122 
TCOON,ioos:station:TCOON:009:1,2017-04-09T08:18:00Z,27.8398,-97.0727,1.644,1111122 
TCOON,ioos:station:TCOON:009:1,2017-04-09T09:18:00Z,27.8398,-97.0727,1.629,1111122 
TCOON,ioos:station:TCOON:009:1,2017-04-09T10:18:00Z,27.8398,-97.0727,1.623,1111122 
TCOON,ioos:station:TCOON:009:1,2017-04-09T11:18:00Z,27.8398,-97.0727,1.574,1111122 
TCOON,ioos:station:TCOON:009:1,2017-04-09T12:18:00Z,27.8398,-97.0727,1.555,1111122 
TCOON,ioos:station:TCOON:009:1,2017-04-09T13:18:00Z,27.8398,-97.0727,1.557,1111122 
TCOON,ioos:station:TCOON:009:1,2017-04-09T14:12:00Z,27.8398,-97.0727,1.564,1111122 
TCOON,ioos:station:TCOON:009:1,2017-04-09T15:18:00Z,27.8398,-97.0727,1.554,1111122 
TCOON,ioos:station:TCOON:009:1,2017-04-09T16:18:00Z,27.8398,-97.0727,1.583,1111122 
TCOON,ioos:station:TCOON:009:1,2017-04-09T17:18:00Z,27.8398,-97.0727,1.541,1111122 
TCOON,ioos:station:TCOON:009:1,2017-04-09T18:18:00Z,27.8398,-97.0727,1.654,1111122 
TCOON,ioos:station:TCOON:009:1,2017-04-09T19:18:00Z,27.8398,-97.0727,1.671,1111122 
TCOON,ioos:station:TCOON:009:1,2017-04-09T20:18:00Z,27.8398,-97.0727,1.679,1111122 
TCOON,ioos:station:TCOON:009:1,2017-04-09T21:18:00Z,27.8398,-97.0727,1.646,1111122 
TCOON,ioos:station:TCOON:009:1,2017-04-09T22:18:00Z,27.8398,-97.0727,1.668,1111122 
TCOON,ioos:station:TCOON:009:1,2017-04-09T23:18:00Z,27.8398,-97.0727,1.633,1111122 
TCOON,ioos:station:TCOON:009:1,2017-04-10T00:18:00Z,27.8398,-97.0727,1.575,1111122 
TCOON,ioos:station:TCOON:009:1,2017-04-10T01:18:00Z,27.8398,-97.0727,1.6,1111122 
TCOON,ioos:station:TCOON:009:1,2017-04-10T02:18:00Z,27.8398,-97.0727,1.577,1111122 
TCOON,ioos:station:TCOON:009:1,2017-04-10T03:18:00Z,27.8398,-97.0727,1.593,1111122 
TCOON,ioos:station:TCOON:009:1,2017-04-10T04:18:00Z,27.8398,-97.0727,1.598,1111122 
TCOON,ioos:station:TCOON:009:1,2017-04-10T05:18:00Z,27.8398,-97.0727,1.632,1111122 
TCOON,ioos:station:TCOON:009:1,2017-04-10T06:18:00Z,27.8398,-97.0727,1.68,1111122 
TCOON,ioos:station:TCOON:009:1,2017-04-10T07:18:00Z,27.8398,-97.0727,1.731,1111122 
TCOON,ioos:station:TCOON:009:1,2017-04-10T08:18:00Z,27.8398,-97.0727,1.752,1111122 
TCOON,ioos:station:TCOON:009:1,2017-04-10T09:18:00Z,27.8398,-97.0727,1.743,1111122 
TCOON,ioos:station:TCOON:009:1,2017-04-10T10:18:00Z,27.8398,-97.0727,1.689,1111122 
TCOON,ioos:station:TCOON:009:1,2017-04-10T11:18:00Z,27.8398,-97.0727,1.717,1111122 
TCOON,ioos:station:TCOON:009:1,2017-04-10T12:18:00Z,27.8398,-97.0727,1.699,1111122 
TCOON,ioos:station:TCOON:009:1,2017-04-10T13:18:00Z,27.8398,-97.0727,1.684,1111122 
TCOON,ioos:station:TCOON:009:1,2017-04-10T14:18:00Z,27.8398,-97.0727,1.672,1111122 
TCOON,ioos:station:TCOON:009:1,2017-04-10T15:18:00Z,27.8398,-97.0727,1.65,1111122 
TCOON,ioos:station:TCOON:009:1,2017-04-10T16:18:00Z,27.8398,-97.0727,1.624,1111122 
TCOON,ioos:station:TCOON:009:1,2017-04-10T17:18:00Z,27.8398,-97.0727,1.648,1111122 
TCOON,ioos:station:TCOON:009:1,2017-04-10T18:18:00Z,27.8398,-97.0727,1.683,1111122 
TCOON,ioos:station:TCOON:009:1,2017-04-10T20:18:00Z,27.8398,-97.0727,1.707,1111122 
TCOON,ioos:station:TCOON:009:1,2017-04-10T21:18:00Z,27.8398,-97.0727,1.719,1111122 
TCOON,ioos:station:TCOON:009:1,2017-04-10T22:18:00Z,27.8398,-97.0727,1.676,1111122 
TCOON,ioos:station:TCOON:009:1,2017-04-10T23:18:00Z,27.8398,-97.0727,1.632,1111122 
TCOON,ioos:station:TCOON:009:1,2017-04-11T00:18:00Z,27.8398,-97.0727,1.623,1111122 
TCOON,ioos:station:TCOON:009:1,2017-04-11T01:18:00Z,27.8398,-97.0727,1.473,1111122 
TCOON,ioos:station:TCOON:009:1,2017-04-11T02:18:00Z,27.8398,-97.0727,1.559,1111122 
TCOON,ioos:station:TCOON:009:1,2017-04-11T03:18:00Z,27.8398,-97.0727,1.579,1111122 
TCOON,ioos:station:TCOON:009:1,2017-04-11T04:18:00Z,27.8398,-97.0727,1.575,1111122 
TCOON,ioos:station:TCOON:009:1,2017-04-11T05:18:00Z,27.8398,-97.0727,1.595,1111122 
TCOON,ioos:station:TCOON:009:1,2017-04-11T06:18:00Z,27.8398,-97.0727,1.658,1111122 
TCOON,ioos:station:TCOON:009:1,2017-04-11T07:18:00Z,27.8398,-97.0727,1.731,1111122 
TCOON,ioos:station:TCOON:009:1,2017-04-11T08:18:00Z,27.8398,-97.0727,1.748,1111122 
TCOON,ioos:station:TCOON:009:1,2017-04-11T09:18:00Z,27.8398,-97.0727,1.755,1111122 
TCOON,ioos:station:TCOON:009:1,2017-04-11T10:18:00Z,27.8398,-97.0727,1.755,1111122 
TCOON,ioos:station:TCOON:009:1,2017-04-11T11:18:00Z,27.8398,-97.0727,1.776,1111122 
TCOON,ioos:station:TCOON:009:1,2017-04-11T12:18:00Z,27.8398,-97.0727,1.736,1111122 
TCOON,ioos:station:TCOON:009:1,2017-04-11T13:18:00Z,27.8398,-97.0727,1.754,1111122 
TCOON,ioos:station:TCOON:009:1,2017-04-11T14:18:00Z,27.8398,-97.0727,1.665,1111122 
TCOON,ioos:station:TCOON:009:1,2017-04-11T15:18:00Z,27.8398,-97.0727,1.718,1111122 
TCOON,ioos:station:TCOON:009:1,2017-04-11T16:18:00Z,27.8398,-97.0727,1.698,1111122 
TCOON,ioos:station:TCOON:009:1,2017-04-11T17:18:00Z,27.8398,-97.0727,1.728,1111122 
TCOON,ioos:station:TCOON:009:1,2017-04-11T18:18:00Z,27.8398,-97.0727,1.777,1111122 
TCOON,ioos:station:TCOON:009:1,2017-04-11T19:18:00Z,27.8398,-97.0727,1.776,1111122 
TCOON,ioos:station:TCOON:009:1,2017-04-11T20:18:00Z,27.8398,-97.0727,1.755,1111122 
TCOON,ioos:station:TCOON:009:1,2017-04-11T21:18:00Z,27.8398,-97.0727,1.757,1111122 
TCOON,ioos:station:TCOON:009:1,2017-04-11T22:18:00Z,27.8398,-97.0727,1.742,1111122 
TCOON,ioos:station:TCOON:009:1,2017-04-11T23:18:00Z,27.8398,-97.0727,1.824,1111122 
TCOON,ioos:station:TCOON:009:1,2017-04-12T00:18:00Z,27.8398,-97.0727,1.568,1111122 
TCOON,ioos:station:TCOON:009:1,2017-04-12T01:18:00Z,27.8398,-97.0727,1.538,1111122 
TCOON,ioos:station:TCOON:009:1,2017-04-12T02:18:00Z,27.8398,-97.0727,1.65,1111122 
TCOON,ioos:station:TCOON:009:1,2017-04-12T03:18:00Z,27.8398,-97.0727,1.7,1111122 
TCOON,ioos:station:TCOON:009:1,2017-04-12T04:18:00Z,27.8398,-97.0727,1.776,1111122 
TCOON,ioos:station:TCOON:009:1,2017-04-12T05:18:00Z,27.8398,-97.0727,1.756,1111122 
TCOON,ioos:station:TCOON:009:1,2017-04-12T06:18:00Z,27.8398,-97.0727,1.683,1111122 
TCOON,ioos:station:TCOON:009:1,2017-04-12T07:18:00Z,27.8398,-97.0727,1.72,1111122 
TCOON,ioos:station:TCOON:009:1,2017-04-12T08:18:00Z,27.8398,-97.0727,1.828,1111122 
TCOON,ioos:station:TCOON:009:1,2017-04-12T09:18:00Z,27.8398,-97.0727,1.887,1111122 
TCOON,ioos:station:TCOON:009:1,2017-04-12T10:18:00Z,27.8398,-97.0727,1.901,1111122 
TCOON,ioos:station:TCOON:009:1,2017-04-12T11:18:00Z,27.8398,-97.0727,1.809,1111122 
TCOON,ioos:station:TCOON:009:1,2017-04-12T12:18:00Z,27.8398,-97.0727,1.806,1111122 
TCOON,ioos:station:TCOON:009:1,2017-04-12T13:18:00Z,27.8398,-97.0727,1.814,1111122 
TCOON,ioos:station:TCOON:009:1,2017-04-12T14:18:00Z,27.8398,-97.0727,1.819,1111122 
TCOON,ioos:station:TCOON:009:1,2017-04-12T15:18:00Z,27.8398,-97.0727,1.847,1111122 
TCOON,ioos:station:TCOON:009:1,2017-04-12T16:18:00Z,27.8398,-97.0727,1.756,1111122 
TCOON,ioos:station:TCOON:009:1,2017-04-12T17:18:00Z,27.8398,-97.0727,1.777,1111122 
TCOON,ioos:station:TCOON:009:1,2017-04-12T18:18:00Z,27.8398,-97.0727,1.848,1111122 
TCOON,ioos:station:TCOON:009:1,2017-04-12T19:18:00Z,27.8398,-97.0727,1.832,1111122 
TCOON,ioos:station:TCOON:009:1,2017-04-12T20:18:00Z,27.8398,-97.0727,1.863,1111122 
TCOON,ioos:station:TCOON:009:1,2017-04-12T21:18:00Z,27.8398,-97.0727,1.81,1111122 
TCOON,ioos:station:TCOON:009:1,2017-04-12T22:18:00Z,27.8398,-97.0727,1.798,1111122 
TCOON,ioos:station:TCOON:009:1,2017-04-12T23:18:00Z,27.8398,-97.0727,1.703,1111122 
TCOON,ioos:station:TCOON:009:1,2017-04-13T00:18:00Z,27.8398,-97.0727,1.712,1111122 
TCOON,ioos:station:TCOON:009:1,2017-04-13T01:18:00Z,27.8398,-97.0727,1.646,1111122 
TCOON,ioos:station:TCOON:009:1,2017-04-13T02:12:00Z,27.8398,-97.0727,1.631,1111122 
TCOON,ioos:station:TCOON:009:1,2017-04-13T03:18:00Z,27.8398,-97.0727,1.571,1111122 
TCOON,ioos:station:TCOON:009:1,2017-04-13T04:18:00Z,27.8398,-97.0727,1.593,1111122 
TCOON,ioos:station:TCOON:009:1,2017-04-13T05:18:00Z,27.8398,-97.0727,1.581,1111122 
TCOON,ioos:station:TCOON:009:1,2017-04-13T06:18:00Z,27.8398,-97.0727,1.629,1111122 
TCOON,ioos:station:TCOON:009:1,2017-04-13T07:18:00Z,27.8398,-97.0727,1.69,1111122 
TCOON,ioos:station:TCOON:009:1,2017-04-13T08:18:00Z,27.8398,-97.0727,1.694,1111122 
TCOON,ioos:station:TCOON:009:1,2017-04-13T09:18:00Z,27.8398,-97.0727,1.782,1111122 
TCOON,ioos:station:TCOON:009:1,2017-04-13T10:18:00Z,27.8398,-97.0727,1.806,1111122 
TCOON,ioos:station:TCOON:009:1,2017-04-13T11:18:00Z,27.8398,-97.0727,1.797,1111122 
TCOON,ioos:station:TCOON:009:1,2017-04-13T12:18:00Z,27.8398,-97.0727,1.799,1111122 
TCOON,ioos:station:TCOON:009:1,2017-04-13T13:18:00Z,27.8398,-97.0727,1.808,1111122 
TCOON,ioos:station:TCOON:009:1,2017-04-13T14:18:00Z,27.8398,-97.0727,1.815,1111122 
TCOON,ioos:station:TCOON:009:1,2017-04-13T15:18:00Z,27.8398,-97.0727,1.781,1111122 
TCOON,ioos:station:TCOON:009:1,2017-04-13T16:18:00Z,27.8398,-97.0727,1.771,1111122 
TCOON,ioos:station:TCOON:009:1,2017-04-13T17:18:00Z,27.8398,-97.0727,1.788,1111122 
TCOON,ioos:station:TCOON:009:1,2017-04-13T18:18:00Z,27.8398,-97.0727,1.784,1111122 
TCOON,ioos:station:TCOON:009:1,2017-04-13T19:18:00Z,27.8398,-97.0727,1.795,1111122 
TCOON,ioos:station:TCOON:009:1,2017-04-13T20:18:00Z,27.8398,-97.0727,1.764,1111122 
TCOON,ioos:station:TCOON:009:1,2017-04-13T21:18:00Z,27.8398,-97.0727,1.792,1111122 
TCOON,ioos:station:TCOON:009:1,2017-04-13T22:18:00Z,27.8398,-97.0727,1.787,1111122 
TCOON,ioos:station:TCOON:009:1,2017-04-13T23:18:00Z,27.8398,-97.0727,1.773,1111122 
TCOON,ioos:station:TCOON:009:1,2017-04-14T00:18:00Z,27.8398,-97.0727,1.736,1111122 
TCOON,ioos:station:TCOON:009:1,2017-04-14T01:18:00Z,27.8398,-97.0727,1.672,1111122 
TCOON,ioos:station:TCOON:009:1,2017-04-14T02:18:00Z,27.8398,-97.0727,1.624,1111122 
TCOON,ioos:station:TCOON:009:1,2017-04-14T03:18:00Z,27.8398,-97.0727,1.608,1111122 
TCOON,ioos:station:TCOON:009:1,2017-04-14T04:18:00Z,27.8398,-97.0727,1.602,1111122 
TCOON,ioos:station:TCOON:009:1,2017-04-14T05:18:00Z,27.8398,-97.0727,1.599,1111122 
TCOON,ioos:station:TCOON:009:1,2017-04-14T06:18:00Z,27.8398,-97.0727,1.613,1111122 
TCOON,ioos:station:TCOON:009:1,2017-04-14T07:18:00Z,27.8398,-97.0727,1.672,1111122 
TCOON,ioos:station:TCOON:009:1,2017-04-14T08:18:00Z,27.8398,-97.0727,1.739,1111122 
TCOON,ioos:station:TCOON:009:1,2017-04-14T09:18:00Z,27.8398,-97.0727,1.788,1111122 
TCOON,ioos:station:TCOON:009:1,2017-04-14T10:18:00Z,27.8398,-97.0727,1.824,1111122 
TCOON,ioos:station:TCOON:009:1,2017-04-14T11:18:00Z,27.8398,-97.0727,1.834,1111122 
TCOON,ioos:station:TCOON:009:1,2017-04-14T12:18:00Z,27.8398,-97.0727,1.843,1111122 
TCOON,ioos:station:TCOON:009:1,2017-04-14T13:18:00Z,27.8398,-97.0727,1.863,1111122 
TCOON,ioos:station:TCOON:009:1,2017-04-14T14:18:00Z,27.8398,-97.0727,1.867,1111122 