owner,sensor,date,latitude,longitude,dew_point_temperature,qcFlag 
SCCF RECON,ioos:station:SCCF:16:1,2017-09-20T15:30:00Z,26.4345,-81.9647,25.9,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2017-09-20T16:30:00Z,26.4345,-81.9647,26.4,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2017-09-20T17:30:00Z,26.4345,-81.9647,26.8,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2017-09-20T18:30:00Z,26.4345,-81.9647,27.1,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2017-09-20T19:30:00Z,26.4345,-81.9647,27.0,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2017-09-20T20:30:00Z,26.4345,-81.9647,27.3,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2017-09-20T21:30:00Z,26.4345,-81.9647,27.4,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2017-09-20T22:30:00Z,26.4345,-81.9647,27.0,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2017-09-21T04:30:00Z,26.4345,-81.9647,24.2,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2017-09-21T05:30:00Z,26.4345,-81.9647,24.1,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2017-09-21T06:30:00Z,26.4345,-81.9647,23.9,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2017-09-21T07:30:00Z,26.4345,-81.9647,24.1,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2017-09-21T08:30:00Z,26.4345,-81.9647,24.6,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2017-09-21T09:30:00Z,26.4345,-81.9647,24.5,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2017-09-21T10:30:00Z,26.4345,-81.9647,23.6,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2017-09-21T11:30:00Z,26.4345,-81.9647,23.3,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2017-09-21T12:30:00Z,26.4345,-81.9647,23.2,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2017-09-21T13:30:00Z,26.4345,-81.9647,24.3,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2017-09-21T14:30:00Z,26.4345,-81.9647,25.6,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2017-09-21T15:30:00Z,26.4345,-81.9647,27.0,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2017-09-21T16:30:00Z,26.4345,-81.9647,27.8,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2017-09-21T17:30:00Z,26.4345,-81.9647,27.8,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2017-09-21T18:30:00Z,26.4345,-81.9647,27.2,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2017-09-21T19:30:00Z,26.4345,-81.9647,27.6,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2017-09-21T20:30:00Z,26.4345,-81.9647,28.0,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2017-09-21T21:30:00Z,26.4345,-81.9647,28.8,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2017-09-21T22:30:00Z,26.4345,-81.9647,27.8,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2017-09-22T04:30:00Z,26.4345,-81.9647,25.0,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2017-09-22T05:30:00Z,26.4345,-81.9647,24.9,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2017-09-22T06:30:00Z,26.4345,-81.9647,24.4,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2017-09-22T07:30:00Z,26.4345,-81.9647,23.9,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2017-09-22T08:30:00Z,26.4345,-81.9647,23.2,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2017-09-22T09:30:00Z,26.4345,-81.9647,22.8,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2017-09-22T10:30:00Z,26.4345,-81.9647,22.5,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2017-09-22T11:30:00Z,26.4345,-81.9647,22.4,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2017-09-22T12:30:00Z,26.4345,-81.9647,22.8,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2017-09-22T13:30:00Z,26.4345,-81.9647,24.1,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2017-09-22T14:30:00Z,26.4345,-81.9647,25.5,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2017-09-22T15:30:00Z,26.4345,-81.9647,26.9,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2017-09-22T16:30:00Z,26.4345,-81.9647,27.4,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2017-09-22T17:30:00Z,26.4345,-81.9647,27.2,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2017-09-22T18:30:00Z,26.4345,-81.9647,27.6,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2017-09-22T19:30:00Z,26.4345,-81.9647,28.2,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2017-09-22T20:30:00Z,26.4345,-81.9647,25.5,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2017-09-22T21:30:00Z,26.4345,-81.9647,27.1,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2017-09-22T22:30:00Z,26.4345,-81.9647,26.8,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2017-09-23T04:30:00Z,26.4345,-81.9647,23.6,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2017-09-23T05:30:00Z,26.4345,-81.9647,23.1,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2017-09-23T06:30:00Z,26.4345,-81.9647,22.7,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2017-09-23T07:30:00Z,26.4345,-81.9647,22.7,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2017-09-23T08:30:00Z,26.4345,-81.9647,22.1,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2017-09-23T09:30:00Z,26.4345,-81.9647,21.7,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2017-09-23T10:30:00Z,26.4345,-81.9647,21.6,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2017-09-23T11:30:00Z,26.4345,-81.9647,21.4,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2017-09-23T12:30:00Z,26.4345,-81.9647,22.1,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2017-09-23T13:30:00Z,26.4345,-81.9647,23.2,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2017-09-23T14:30:00Z,26.4345,-81.9647,24.5,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2017-09-23T15:30:00Z,26.4345,-81.9647,25.8,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2017-09-23T16:30:00Z,26.4345,-81.9647,27.0,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2017-09-23T17:30:00Z,26.4345,-81.9647,27.6,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2017-09-23T18:30:00Z,26.4345,-81.9647,28.0,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2017-09-23T19:30:00Z,26.4345,-81.9647,29.1,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2017-09-23T20:30:00Z,26.4345,-81.9647,27.4,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2017-09-23T21:30:00Z,26.4345,-81.9647,28.3,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2017-09-23T22:30:00Z,26.4345,-81.9647,28.6,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2017-09-24T04:30:00Z,26.4345,-81.9647,23.6,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2017-09-24T05:30:00Z,26.4345,-81.9647,23.3,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2017-09-24T06:30:00Z,26.4345,-81.9647,22.8,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2017-09-24T07:30:00Z,26.4345,-81.9647,22.6,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2017-09-24T08:30:00Z,26.4345,-81.9647,22.6,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2017-09-24T09:30:00Z,26.4345,-81.9647,22.2,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2017-09-24T10:30:00Z,26.4345,-81.9647,22.4,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2017-09-24T11:30:00Z,26.4345,-81.9647,22.1,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2017-09-24T12:30:00Z,26.4345,-81.9647,22.5,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2017-09-24T13:30:00Z,26.4345,-81.9647,23.9,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2017-09-24T14:30:00Z,26.4345,-81.9647,25.2,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2017-09-24T15:30:00Z,26.4345,-81.9647,27.2,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2017-09-24T16:30:00Z,26.4345,-81.9647,28.2,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2017-09-24T17:30:00Z,26.4345,-81.9647,28.0,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2017-09-24T18:30:00Z,26.4345,-81.9647,28.4,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2017-09-24T19:30:00Z,26.4345,-81.9647,28.9,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2017-09-24T20:30:00Z,26.4345,-81.9647,28.8,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2017-09-24T21:30:00Z,26.4345,-81.9647,28.3,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2017-09-24T22:30:00Z,26.4345,-81.9647,27.9,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2017-09-25T04:30:00Z,26.4345,-81.9647,25.1,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2017-09-25T05:30:00Z,26.4345,-81.9647,24.6,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2017-09-25T06:30:00Z,26.4345,-81.9647,24.4,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2017-09-25T07:30:00Z,26.4345,-81.9647,24.7,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2017-09-25T08:30:00Z,26.4345,-81.9647,24.3,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2017-09-25T09:30:00Z,26.4345,-81.9647,24.0,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2017-09-25T10:30:00Z,26.4345,-81.9647,24.1,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2017-09-25T11:30:00Z,26.4345,-81.9647,23.4,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2017-09-25T12:30:00Z,26.4345,-81.9647,23.6,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2017-09-25T13:30:00Z,26.4345,-81.9647,25.1,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2017-09-25T14:30:00Z,26.4345,-81.9647,25.9,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2017-09-25T15:30:00Z,26.4345,-81.9647,26.9,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2017-09-25T16:30:00Z,26.4345,-81.9647,27.2,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2017-09-25T17:30:00Z,26.4345,-81.9647,27.7,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2017-09-25T18:30:00Z,26.4345,-81.9647,27.9,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2017-09-25T19:30:00Z,26.4345,-81.9647,28.3,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2017-09-25T20:30:00Z,26.4345,-81.9647,28.2,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2017-09-25T21:30:00Z,26.4345,-81.9647,28.1,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2017-09-25T22:30:00Z,26.4345,-81.9647,27.9,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2017-09-26T04:30:00Z,26.4345,-81.9647,27.0,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2017-09-26T05:30:00Z,26.4345,-81.9647,26.7,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2017-09-26T06:30:00Z,26.4345,-81.9647,26.2,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2017-09-26T07:30:00Z,26.4345,-81.9647,25.5,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2017-09-26T08:30:00Z,26.4345,-81.9647,25.1,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2017-09-26T09:30:00Z,26.4345,-81.9647,24.7,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2017-09-26T10:30:00Z,26.4345,-81.9647,25.3,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2017-09-26T11:30:00Z,26.4345,-81.9647,25.5,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2017-09-26T12:30:00Z,26.4345,-81.9647,26.1,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2017-09-26T13:30:00Z,26.4345,-81.9647,26.0,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2017-09-26T14:30:00Z,26.4345,-81.9647,26.0,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2017-09-26T15:30:00Z,26.4345,-81.9647,27.4,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2017-09-26T16:30:00Z,26.4345,-81.9647,27.6,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2017-09-26T17:30:00Z,26.4345,-81.9647,28.2,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2017-09-26T18:30:00Z,26.4345,-81.9647,27.9,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2017-09-26T19:30:00Z,26.4345,-81.9647,28.2,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2017-09-26T20:30:00Z,26.4345,-81.9647,29.0,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2017-09-26T21:30:00Z,26.4345,-81.9647,29.1,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2017-09-26T22:30:00Z,26.4345,-81.9647,29.1,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2017-09-27T04:30:00Z,26.4345,-81.9647,27.7,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2017-09-27T05:30:00Z,26.4345,-81.9647,27.2,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2017-09-27T06:30:00Z,26.4345,-81.9647,26.7,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2017-09-27T07:30:00Z,26.4345,-81.9647,26.5,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2017-09-27T08:30:00Z,26.4345,-81.9647,25.9,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2017-09-27T09:30:00Z,26.4345,-81.9647,25.4,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2017-09-27T10:30:00Z,26.4345,-81.9647,25.3,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2017-09-27T11:30:00Z,26.4345,-81.9647,25.3,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2017-09-27T12:30:00Z,26.4345,-81.9647,25.0,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2017-09-27T13:30:00Z,26.4345,-81.9647,25.4,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2017-09-27T14:30:00Z,26.4345,-81.9647,26.4,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2017-09-27T15:30:00Z,26.4345,-81.9647,27.1,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2017-09-27T16:30:00Z,26.4345,-81.9647,27.9,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2017-09-27T17:30:00Z,26.4345,-81.9647,27.6,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2017-09-27T18:30:00Z,26.4345,-81.9647,27.9,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2017-09-27T19:30:00Z,26.4345,-81.9647,27.9,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2017-09-27T20:30:00Z,26.4345,-81.9647,28.2,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2017-09-27T21:30:00Z,26.4345,-81.9647,28.3,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2017-09-27T22:30:00Z,26.4345,-81.9647,28.4,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2017-09-28T04:30:00Z,26.4345,-81.9647,26.7,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2017-09-28T05:30:00Z,26.4345,-81.9647,26.2,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2017-09-28T06:30:00Z,26.4345,-81.9647,25.9,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2017-09-28T07:30:00Z,26.4345,-81.9647,26.0,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2017-09-28T08:30:00Z,26.4345,-81.9647,25.6,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2017-09-28T09:30:00Z,26.4345,-81.9647,25.4,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2017-09-28T10:30:00Z,26.4345,-81.9647,24.8,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2017-09-28T11:30:00Z,26.4345,-81.9647,23.9,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2017-09-28T12:30:00Z,26.4345,-81.9647,24.1,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2017-09-28T13:30:00Z,26.4345,-81.9647,25.2,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2017-09-28T14:30:00Z,26.4345,-81.9647,28.3,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2017-09-28T15:30:00Z,26.4345,-81.9647,27.2,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2017-09-28T16:30:00Z,26.4345,-81.9647,28.2,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2017-09-28T17:30:00Z,26.4345,-81.9647,28.5,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2017-09-28T18:30:00Z,26.4345,-81.9647,29.3,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2017-09-28T19:30:00Z,26.4345,-81.9647,28.9,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2017-09-28T20:30:00Z,26.4345,-81.9647,29.1,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2017-09-28T21:30:00Z,26.4345,-81.9647,29.6,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2017-09-28T22:30:00Z,26.4345,-81.9647,29.5,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2017-09-29T04:30:00Z,26.4345,-81.9647,25.6,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2017-09-29T05:30:00Z,26.4345,-81.9647,25.5,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2017-09-29T06:30:00Z,26.4345,-81.9647,25.3,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2017-09-29T07:30:00Z,26.4345,-81.9647,23.9,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2017-09-29T09:00:00Z,26.4345,-81.9647,22.8,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2017-09-29T10:00:00Z,26.4345,-81.9647,22.9,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2017-09-29T10:30:00Z,26.4345,-81.9647,23.0,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2017-09-29T11:30:00Z,26.4345,-81.9647,23.0,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2017-09-29T12:30:00Z,26.4345,-81.9647,23.4,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2017-09-29T13:30:00Z,26.4345,-81.9647,23.9,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2017-09-29T14:30:00Z,26.4345,-81.9647,24.3,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2017-09-29T15:30:00Z,26.4345,-81.9647,24.5,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2017-09-29T16:30:00Z,26.4345,-81.9647,23.7,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2017-09-29T17:30:00Z,26.4345,-81.9647,23.6,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2017-09-29T18:30:00Z,26.4345,-81.9647,24.5,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2017-09-29T19:30:00Z,26.4345,-81.9647,25.0,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2017-09-29T20:30:00Z,26.4345,-81.9647,25.1,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2017-09-29T21:30:00Z,26.4345,-81.9647,24.6,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2017-09-29T22:30:00Z,26.4345,-81.9647,22.7,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2017-09-30T04:30:00Z,26.4345,-81.9647,23.1,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2017-09-30T05:30:00Z,26.4345,-81.9647,23.5,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2017-09-30T06:30:00Z,26.4345,-81.9647,24.1,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2017-09-30T07:30:00Z,26.4345,-81.9647,24.5,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2017-09-30T08:30:00Z,26.4345,-81.9647,24.4,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2017-09-30T09:30:00Z,26.4345,-81.9647,23.3,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2017-09-30T10:30:00Z,26.4345,-81.9647,22.8,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2017-09-30T11:30:00Z,26.4345,-81.9647,22.0,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2017-09-30T12:30:00Z,26.4345,-81.9647,22.0,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2017-09-30T13:30:00Z,26.4345,-81.9647,23.7,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2017-09-30T14:30:00Z,26.4345,-81.9647,24.9,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2017-09-30T15:30:00Z,26.4345,-81.9647,25.4,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2017-09-30T16:30:00Z,26.4345,-81.9647,26.6,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2017-09-30T17:30:00Z,26.4345,-81.9647,28.2,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2017-09-30T18:30:00Z,26.4345,-81.9647,23.4,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2017-09-30T19:30:00Z,26.4345,-81.9647,23.7,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2017-09-30T20:30:00Z,26.4345,-81.9647,25.7,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2017-09-30T21:30:00Z,26.4345,-81.9647,25.8,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2017-09-30T22:30:00Z,26.4345,-81.9647,25.3,1111122 
 
DISCLAIMER: The Gulf of Mexico Coastal and Ocean Observing (GCOOS) Data Portal aggregates data from the regional data providers for the convenience of all data users. Data published on this website should not be used for navigation or certain other uses as we cannot guarantee data accuracy or availability. The data and delivery services are provided 'as is' without warranty of any kind. Data Source: Gulf of Mexico Coastal Ocean Observing System Data Portal (http://data.gcoos.org/) 
