owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
SCCF RECON,ioos:station:SCCF:13:1,2014-02-01T00:00:00Z,26.5255,-82.0032,2.33,17.48,2 
SCCF RECON,ioos:station:SCCF:13:1,2014-02-01T01:00:00Z,26.5255,-82.0032,2.33,17.67,2 
SCCF RECON,ioos:station:SCCF:13:1,2014-02-01T02:00:00Z,26.5255,-82.0032,2.33,17.67,2 
SCCF RECON,ioos:station:SCCF:13:1,2014-02-01T03:00:00Z,26.5255,-82.0032,2.33,17.63,2 
SCCF RECON,ioos:station:SCCF:13:1,2014-02-01T04:00:00Z,26.5255,-82.0032,2.33,17.56,2 
SCCF RECON,ioos:station:SCCF:13:1,2014-02-01T05:00:00Z,26.5255,-82.0032,2.33,17.48,2 
SCCF RECON,ioos:station:SCCF:13:1,2014-02-01T06:00:00Z,26.5255,-82.0032,2.33,17.45,2 
SCCF RECON,ioos:station:SCCF:13:1,2014-02-01T07:00:00Z,26.5255,-82.0032,2.33,17.42,2 
SCCF RECON,ioos:station:SCCF:13:1,2014-02-01T08:00:00Z,26.5255,-82.0032,2.33,17.44,2 
SCCF RECON,ioos:station:SCCF:13:1,2014-02-01T09:00:00Z,26.5255,-82.0032,2.33,17.43,2 
SCCF RECON,ioos:station:SCCF:13:1,2014-02-01T10:00:00Z,26.5255,-82.0032,2.33,17.46,2 
SCCF RECON,ioos:station:SCCF:13:1,2014-02-01T11:00:00Z,26.5255,-82.0032,2.33,17.51,2 
SCCF RECON,ioos:station:SCCF:13:1,2014-02-01T12:00:00Z,26.5255,-82.0032,2.33,17.57,2 
SCCF RECON,ioos:station:SCCF:13:1,2014-02-01T13:00:00Z,26.5255,-82.0032,2.33,17.59,2 
SCCF RECON,ioos:station:SCCF:13:1,2014-02-01T14:00:00Z,26.5255,-82.0032,2.33,17.64,2 
SCCF RECON,ioos:station:SCCF:13:1,2014-02-01T15:00:00Z,26.5255,-82.0032,2.33,17.75,2 
SCCF RECON,ioos:station:SCCF:13:1,2014-02-01T16:00:00Z,26.5255,-82.0032,2.33,17.91,2 
SCCF RECON,ioos:station:SCCF:13:1,2014-02-01T17:00:00Z,26.5255,-82.0032,2.33,17.94,2 
SCCF RECON,ioos:station:SCCF:13:1,2014-02-01T18:00:00Z,26.5255,-82.0032,2.33,18.34,2 
SCCF RECON,ioos:station:SCCF:13:1,2014-02-01T19:00:00Z,26.5255,-82.0032,2.33,18.26,2 
SCCF RECON,ioos:station:SCCF:13:1,2014-02-01T20:00:00Z,26.5255,-82.0032,2.33,18.59,2 
SCCF RECON,ioos:station:SCCF:13:1,2014-02-01T21:00:00Z,26.5255,-82.0032,2.33,18.61,2 
SCCF RECON,ioos:station:SCCF:13:1,2014-02-01T22:00:00Z,26.5255,-82.0032,2.33,18.72,2 
SCCF RECON,ioos:station:SCCF:13:1,2014-02-01T23:00:00Z,26.5255,-82.0032,2.33,18.7,2 
SCCF RECON,ioos:station:SCCF:13:1,2014-02-02T00:00:00Z,26.5255,-82.0032,2.33,18.8,2 
SCCF RECON,ioos:station:SCCF:13:1,2014-02-02T01:00:00Z,26.5255,-82.0032,2.33,18.9,2 
SCCF RECON,ioos:station:SCCF:13:1,2014-02-02T02:00:00Z,26.5255,-82.0032,2.33,18.89,2 
SCCF RECON,ioos:station:SCCF:13:1,2014-02-02T03:00:00Z,26.5255,-82.0032,2.33,18.95,2 
SCCF RECON,ioos:station:SCCF:13:1,2014-02-02T04:00:00Z,26.5255,-82.0032,2.33,18.95,2 
SCCF RECON,ioos:station:SCCF:13:1,2014-02-02T05:00:00Z,26.5255,-82.0032,2.33,18.77,2 
SCCF RECON,ioos:station:SCCF:13:1,2014-02-02T06:00:00Z,26.5255,-82.0032,2.33,18.77,2 
SCCF RECON,ioos:station:SCCF:13:1,2014-02-02T07:00:00Z,26.5255,-82.0032,2.33,18.46,2 
SCCF RECON,ioos:station:SCCF:13:1,2014-02-02T08:00:00Z,26.5255,-82.0032,2.33,18.43,2 
SCCF RECON,ioos:station:SCCF:13:1,2014-02-02T09:00:00Z,26.5255,-82.0032,2.33,18.4,2 
SCCF RECON,ioos:station:SCCF:13:1,2014-02-02T10:00:00Z,26.5255,-82.0032,2.33,18.4,2 
SCCF RECON,ioos:station:SCCF:13:1,2014-02-02T11:00:00Z,26.5255,-82.0032,2.33,18.44,2 
SCCF RECON,ioos:station:SCCF:13:1,2014-02-02T12:00:00Z,26.5255,-82.0032,2.33,18.4,2 
SCCF RECON,ioos:station:SCCF:13:1,2014-02-02T13:00:00Z,26.5255,-82.0032,2.33,18.51,2 
SCCF RECON,ioos:station:SCCF:13:1,2014-02-02T14:00:00Z,26.5255,-82.0032,2.33,18.61,2 
SCCF RECON,ioos:station:SCCF:13:1,2014-02-02T15:00:00Z,26.5255,-82.0032,2.33,18.85,2 
SCCF RECON,ioos:station:SCCF:13:1,2014-02-02T16:00:00Z,26.5255,-82.0032,2.33,19.09,2 
SCCF RECON,ioos:station:SCCF:13:1,2014-02-02T17:00:00Z,26.5255,-82.0032,2.33,19.32,2 
SCCF RECON,ioos:station:SCCF:13:1,2014-02-02T18:00:00Z,26.5255,-82.0032,2.33,19.61,2 
SCCF RECON,ioos:station:SCCF:13:1,2014-02-02T19:00:00Z,26.5255,-82.0032,2.33,19.49,2 
SCCF RECON,ioos:station:SCCF:13:1,2014-02-02T20:00:00Z,26.5255,-82.0032,2.33,19.68,2 
SCCF RECON,ioos:station:SCCF:13:1,2014-02-02T21:00:00Z,26.5255,-82.0032,2.33,19.73,2 
SCCF RECON,ioos:station:SCCF:13:1,2014-02-02T22:00:00Z,26.5255,-82.0032,2.33,19.75,2 
SCCF RECON,ioos:station:SCCF:13:1,2014-02-02T23:00:00Z,26.5255,-82.0032,2.33,19.74,2 
SCCF RECON,ioos:station:SCCF:13:1,2014-02-03T00:00:00Z,26.5255,-82.0032,2.33,19.88,2 
SCCF RECON,ioos:station:SCCF:13:1,2014-02-03T01:00:00Z,26.5255,-82.0032,2.33,20.07,2 
SCCF RECON,ioos:station:SCCF:13:1,2014-02-03T02:00:00Z,26.5255,-82.0032,2.33,20.21,2 
SCCF RECON,ioos:station:SCCF:13:1,2014-02-03T03:00:00Z,26.5255,-82.0032,2.33,20.19,2 
SCCF RECON,ioos:station:SCCF:13:1,2014-02-03T04:00:00Z,26.5255,-82.0032,2.33,20.21,2 
SCCF RECON,ioos:station:SCCF:13:1,2014-02-03T05:00:00Z,26.5255,-82.0032,2.33,20.18,2 
SCCF RECON,ioos:station:SCCF:13:1,2014-02-03T06:00:00Z,26.5255,-82.0032,2.33,20.01,2 
SCCF RECON,ioos:station:SCCF:13:1,2014-02-03T07:00:00Z,26.5255,-82.0032,2.33,19.96,2 
SCCF RECON,ioos:station:SCCF:13:1,2014-02-03T08:00:00Z,26.5255,-82.0032,2.33,19.68,2 
SCCF RECON,ioos:station:SCCF:13:1,2014-02-03T09:00:00Z,26.5255,-82.0032,2.33,19.56,2 
SCCF RECON,ioos:station:SCCF:13:1,2014-02-03T10:00:00Z,26.5255,-82.0032,2.33,19.51,2 
SCCF RECON,ioos:station:SCCF:13:1,2014-02-03T11:00:00Z,26.5255,-82.0032,2.33,19.52,2 
SCCF RECON,ioos:station:SCCF:13:1,2014-02-03T12:00:00Z,26.5255,-82.0032,2.33,19.62,2 
SCCF RECON,ioos:station:SCCF:13:1,2014-02-03T13:00:00Z,26.5255,-82.0032,2.33,19.64,2 
SCCF RECON,ioos:station:SCCF:13:1,2014-02-03T14:00:00Z,26.5255,-82.0032,2.33,19.82,2 
SCCF RECON,ioos:station:SCCF:13:1,2014-02-03T15:00:00Z,26.5255,-82.0032,2.33,20.04,2 
SCCF RECON,ioos:station:SCCF:13:1,2014-02-03T16:00:00Z,26.5255,-82.0032,2.33,20.38,2 
SCCF RECON,ioos:station:SCCF:13:1,2014-02-03T17:00:00Z,26.5255,-82.0032,2.33,20.72,2 
SCCF RECON,ioos:station:SCCF:13:1,2014-02-03T18:00:00Z,26.5255,-82.0032,2.33,20.91,2 
SCCF RECON,ioos:station:SCCF:13:1,2014-02-03T19:00:00Z,26.5255,-82.0032,2.33,20.59,2 
SCCF RECON,ioos:station:SCCF:13:1,2014-02-03T20:00:00Z,26.5255,-82.0032,2.33,20.93,2 
SCCF RECON,ioos:station:SCCF:13:1,2014-02-03T21:00:00Z,26.5255,-82.0032,2.33,20.9,2 
SCCF RECON,ioos:station:SCCF:13:1,2014-02-03T22:00:00Z,26.5255,-82.0032,2.33,20.9,2 
SCCF RECON,ioos:station:SCCF:13:1,2014-02-03T23:00:00Z,26.5255,-82.0032,2.33,20.9,2 
SCCF RECON,ioos:station:SCCF:13:1,2014-02-04T00:00:00Z,26.5255,-82.0032,2.33,20.94,2 
SCCF RECON,ioos:station:SCCF:13:1,2014-02-04T01:00:00Z,26.5255,-82.0032,2.33,21.15,2 
SCCF RECON,ioos:station:SCCF:13:1,2014-02-04T02:00:00Z,26.5255,-82.0032,2.33,21.42,2 
SCCF RECON,ioos:station:SCCF:13:1,2014-02-04T03:00:00Z,26.5255,-82.0032,2.33,21.39,2 
SCCF RECON,ioos:station:SCCF:13:1,2014-02-04T04:00:00Z,26.5255,-82.0032,2.33,21.45,2 
SCCF RECON,ioos:station:SCCF:13:1,2014-02-04T05:00:00Z,26.5255,-82.0032,2.33,21.47,2 
SCCF RECON,ioos:station:SCCF:13:1,2014-02-04T06:00:00Z,26.5255,-82.0032,2.33,21.47,2 
SCCF RECON,ioos:station:SCCF:13:1,2014-02-04T07:00:00Z,26.5255,-82.0032,2.33,21.28,2 
SCCF RECON,ioos:station:SCCF:13:1,2014-02-04T08:00:00Z,26.5255,-82.0032,2.33,21.19,2 
SCCF RECON,ioos:station:SCCF:13:1,2014-02-04T09:00:00Z,26.5255,-82.0032,2.33,21.1,2 
SCCF RECON,ioos:station:SCCF:13:1,2014-02-04T10:00:00Z,26.5255,-82.0032,2.33,20.91,2 
SCCF RECON,ioos:station:SCCF:13:1,2014-02-04T11:00:00Z,26.5255,-82.0032,2.33,20.8,2 
SCCF RECON,ioos:station:SCCF:13:1,2014-02-04T12:00:00Z,26.5255,-82.0032,2.33,20.76,2 
SCCF RECON,ioos:station:SCCF:13:1,2014-02-04T13:00:00Z,26.5255,-82.0032,2.33,20.91,2 
SCCF RECON,ioos:station:SCCF:13:1,2014-02-04T14:00:00Z,26.5255,-82.0032,2.33,21.1,2 
SCCF RECON,ioos:station:SCCF:13:1,2014-02-04T15:00:00Z,26.5255,-82.0032,2.33,21.27,2 
SCCF RECON,ioos:station:SCCF:13:1,2014-02-04T16:00:00Z,26.5255,-82.0032,2.33,21.6,2 
SCCF RECON,ioos:station:SCCF:13:1,2014-02-04T17:00:00Z,26.5255,-82.0032,2.33,21.94,2 
SCCF RECON,ioos:station:SCCF:13:1,2014-02-04T18:00:00Z,26.5255,-82.0032,2.33,22.32,2 
SCCF RECON,ioos:station:SCCF:13:1,2014-02-04T19:00:00Z,26.5255,-82.0032,2.33,21.59,2 
SCCF RECON,ioos:station:SCCF:13:1,2014-02-04T20:00:00Z,26.5255,-82.0032,2.33,21.93,2 
SCCF RECON,ioos:station:SCCF:13:1,2014-02-04T21:00:00Z,26.5255,-82.0032,2.33,22.0,2 
SCCF RECON,ioos:station:SCCF:13:1,2014-02-04T22:00:00Z,26.5255,-82.0032,2.33,21.96,2 
SCCF RECON,ioos:station:SCCF:13:1,2014-02-04T23:00:00Z,26.5255,-82.0032,2.33,21.83,2 
SCCF RECON,ioos:station:SCCF:13:1,2014-02-05T00:00:00Z,26.5255,-82.0032,2.33,21.89,2 
SCCF RECON,ioos:station:SCCF:13:1,2014-02-05T01:00:00Z,26.5255,-82.0032,2.33,21.79,2 
SCCF RECON,ioos:station:SCCF:13:1,2014-02-05T02:00:00Z,26.5255,-82.0032,2.33,22.01,2 
SCCF RECON,ioos:station:SCCF:13:1,2014-02-05T03:00:00Z,26.5255,-82.0032,2.33,22.32,2 
SCCF RECON,ioos:station:SCCF:13:1,2014-02-05T04:00:00Z,26.5255,-82.0032,2.33,22.32,2 
SCCF RECON,ioos:station:SCCF:13:1,2014-02-05T05:00:00Z,26.5255,-82.0032,2.33,22.37,2 
SCCF RECON,ioos:station:SCCF:13:1,2014-02-05T06:00:00Z,26.5255,-82.0032,2.33,22.33,2 
SCCF RECON,ioos:station:SCCF:13:1,2014-02-05T07:00:00Z,26.5255,-82.0032,2.33,22.3,2 
SCCF RECON,ioos:station:SCCF:13:1,2014-02-05T08:00:00Z,26.5255,-82.0032,2.33,22.2,2 
SCCF RECON,ioos:station:SCCF:13:1,2014-02-05T09:00:00Z,26.5255,-82.0032,2.33,22.17,2 
SCCF RECON,ioos:station:SCCF:13:1,2014-02-05T10:00:00Z,26.5255,-82.0032,2.33,22.07,2 
SCCF RECON,ioos:station:SCCF:13:1,2014-02-05T11:00:00Z,26.5255,-82.0032,2.33,22.05,2 
SCCF RECON,ioos:station:SCCF:13:1,2014-02-05T12:00:00Z,26.5255,-82.0032,2.33,21.88,2 
SCCF RECON,ioos:station:SCCF:13:1,2014-02-05T13:00:00Z,26.5255,-82.0032,2.33,21.7,2 
SCCF RECON,ioos:station:SCCF:13:1,2014-02-05T14:00:00Z,26.5255,-82.0032,2.33,21.78,2 
SCCF RECON,ioos:station:SCCF:13:1,2014-02-05T15:00:00Z,26.5255,-82.0032,2.33,22.15,2 
SCCF RECON,ioos:station:SCCF:13:1,2014-02-05T16:00:00Z,26.5255,-82.0032,2.33,22.37,2 
SCCF RECON,ioos:station:SCCF:13:1,2014-02-05T17:00:00Z,26.5255,-82.0032,2.33,22.71,2 
SCCF RECON,ioos:station:SCCF:13:1,2014-02-05T18:00:00Z,26.5255,-82.0032,2.33,22.69,2 
SCCF RECON,ioos:station:SCCF:13:1,2014-02-05T19:00:00Z,26.5255,-82.0032,2.33,22.92,2 
SCCF RECON,ioos:station:SCCF:13:1,2014-02-05T20:00:00Z,26.5255,-82.0032,2.33,22.9,2 
SCCF RECON,ioos:station:SCCF:13:1,2014-02-05T21:00:00Z,26.5255,-82.0032,2.33,22.58,2 
SCCF RECON,ioos:station:SCCF:13:1,2014-02-05T22:00:00Z,26.5255,-82.0032,2.33,22.6,2 
SCCF RECON,ioos:station:SCCF:13:1,2014-02-05T23:00:00Z,26.5255,-82.0032,2.33,22.46,2 
SCCF RECON,ioos:station:SCCF:13:1,2014-02-06T00:00:00Z,26.5255,-82.0032,2.33,22.44,2 
SCCF RECON,ioos:station:SCCF:13:1,2014-02-06T01:00:00Z,26.5255,-82.0032,2.33,22.4,2 
SCCF RECON,ioos:station:SCCF:13:1,2014-02-06T02:00:00Z,26.5255,-82.0032,2.33,22.62,2 
SCCF RECON,ioos:station:SCCF:13:1,2014-02-06T03:00:00Z,26.5255,-82.0032,2.33,22.8,2 
SCCF RECON,ioos:station:SCCF:13:1,2014-02-06T04:00:00Z,26.5255,-82.0032,2.33,23.12,2 
SCCF RECON,ioos:station:SCCF:13:1,2014-02-06T05:00:00Z,26.5255,-82.0032,2.33,23.19,2 
SCCF RECON,ioos:station:SCCF:13:1,2014-02-06T06:00:00Z,26.5255,-82.0032,2.33,23.29,2 
SCCF RECON,ioos:station:SCCF:13:1,2014-02-06T07:00:00Z,26.5255,-82.0032,2.33,23.28,2 
SCCF RECON,ioos:station:SCCF:13:1,2014-02-06T08:00:00Z,26.5255,-82.0032,2.33,23.27,2 
SCCF RECON,ioos:station:SCCF:13:1,2014-02-06T09:00:00Z,26.5255,-82.0032,2.33,23.26,2 
SCCF RECON,ioos:station:SCCF:13:1,2014-02-06T10:00:00Z,26.5255,-82.0032,2.33,23.21,2 
SCCF RECON,ioos:station:SCCF:13:1,2014-02-06T11:00:00Z,26.5255,-82.0032,2.33,23.12,2 
SCCF RECON,ioos:station:SCCF:13:1,2014-02-06T12:00:00Z,26.5255,-82.0032,2.33,23.07,2 
SCCF RECON,ioos:station:SCCF:13:1,2014-02-06T13:00:00Z,26.5255,-82.0032,2.33,22.98,2 
SCCF RECON,ioos:station:SCCF:13:1,2014-02-06T14:00:00Z,26.5255,-82.0032,2.33,22.98,2 
SCCF RECON,ioos:station:SCCF:13:1,2014-02-06T15:00:00Z,26.5255,-82.0032,2.33,23.01,2 
SCCF RECON,ioos:station:SCCF:13:1,2014-02-06T16:00:00Z,26.5255,-82.0032,2.33,23.24,2 
SCCF RECON,ioos:station:SCCF:13:1,2014-02-06T17:00:00Z,26.5255,-82.0032,2.33,23.46,2 
SCCF RECON,ioos:station:SCCF:13:1,2014-02-06T18:00:00Z,26.5255,-82.0032,2.33,23.68,2 
SCCF RECON,ioos:station:SCCF:13:1,2014-02-06T19:00:00Z,26.5255,-82.0032,2.33,23.69,2 
SCCF RECON,ioos:station:SCCF:13:1,2014-02-06T20:00:00Z,26.5255,-82.0032,2.33,24.05,2 
SCCF RECON,ioos:station:SCCF:13:1,2014-02-06T21:00:00Z,26.5255,-82.0032,2.33,23.81,2 
SCCF RECON,ioos:station:SCCF:13:1,2014-02-06T22:00:00Z,26.5255,-82.0032,2.33,23.27,2 
SCCF RECON,ioos:station:SCCF:13:1,2014-02-06T23:00:00Z,26.5255,-82.0032,2.33,23.18,2 
SCCF RECON,ioos:station:SCCF:13:1,2014-02-07T00:00:00Z,26.5255,-82.0032,2.33,23.01,2 
SCCF RECON,ioos:station:SCCF:13:1,2014-02-07T01:00:00Z,26.5255,-82.0032,2.33,22.88,2 
SCCF RECON,ioos:station:SCCF:13:1,2014-02-07T02:00:00Z,26.5255,-82.0032,2.33,22.81,2 
SCCF RECON,ioos:station:SCCF:13:1,2014-02-07T03:00:00Z,26.5255,-82.0032,2.33,23.15,2 
SCCF RECON,ioos:station:SCCF:13:1,2014-02-07T04:00:00Z,26.5255,-82.0032,2.33,23.26,2 
SCCF RECON,ioos:station:SCCF:13:1,2014-02-07T05:00:00Z,26.5255,-82.0032,2.33,23.55,2 
SCCF RECON,ioos:station:SCCF:13:1,2014-02-07T06:00:00Z,26.5255,-82.0032,2.33,23.67,2 
SCCF RECON,ioos:station:SCCF:13:1,2014-02-07T07:00:00Z,26.5255,-82.0032,2.33,23.68,2 
SCCF RECON,ioos:station:SCCF:13:1,2014-02-07T08:00:00Z,26.5255,-82.0032,2.33,23.63,2 
SCCF RECON,ioos:station:SCCF:13:1,2014-02-07T09:00:00Z,26.5255,-82.0032,2.33,23.48,2 
SCCF RECON,ioos:station:SCCF:13:1,2014-02-07T10:00:00Z,26.5255,-82.0032,2.33,23.32,2 
SCCF RECON,ioos:station:SCCF:13:1,2014-02-07T11:00:00Z,26.5255,-82.0032,2.33,23.22,2 
SCCF RECON,ioos:station:SCCF:13:1,2014-02-07T12:00:00Z,26.5255,-82.0032,2.33,23.16,2 
SCCF RECON,ioos:station:SCCF:13:1,2014-02-07T13:00:00Z,26.5255,-82.0032,2.33,23.26,2 
SCCF RECON,ioos:station:SCCF:13:1,2014-02-07T14:00:00Z,26.5255,-82.0032,2.33,23.16,2 
SCCF RECON,ioos:station:SCCF:13:1,2014-02-07T15:00:00Z,26.5255,-82.0032,2.33,23.1,2 
SCCF RECON,ioos:station:SCCF:13:1,2014-02-07T16:00:00Z,26.5255,-82.0032,2.33,22.96,2 
SCCF RECON,ioos:station:SCCF:13:1,2014-02-07T17:00:00Z,26.5255,-82.0032,2.33,23.17,2 
SCCF RECON,ioos:station:SCCF:13:1,2014-02-07T18:00:00Z,26.5255,-82.0032,2.33,23.22,2 
SCCF RECON,ioos:station:SCCF:13:1,2014-02-07T19:00:00Z,26.5255,-82.0032,2.33,23.5,2 
SCCF RECON,ioos:station:SCCF:13:1,2014-02-07T20:00:00Z,26.5255,-82.0032,2.33,23.6,2 
SCCF RECON,ioos:station:SCCF:13:1,2014-02-07T21:00:00Z,26.5255,-82.0032,2.33,23.78,2 
SCCF RECON,ioos:station:SCCF:13:1,2014-02-07T22:00:00Z,26.5255,-82.0032,2.33,23.72,2 
SCCF RECON,ioos:station:SCCF:13:1,2014-02-07T23:00:00Z,26.5255,-82.0032,2.33,23.4,2 
SCCF RECON,ioos:station:SCCF:13:1,2014-02-08T00:00:00Z,26.5255,-82.0032,2.33,23.34,2 
SCCF RECON,ioos:station:SCCF:13:1,2014-02-08T01:00:00Z,26.5255,-82.0032,2.33,23.24,2 
SCCF RECON,ioos:station:SCCF:13:1,2014-02-08T02:00:00Z,26.5255,-82.0032,2.33,23.14,2 
SCCF RECON,ioos:station:SCCF:13:1,2014-02-08T03:00:00Z,26.5255,-82.0032,2.33,23.16,2 
SCCF RECON,ioos:station:SCCF:13:1,2014-02-08T04:00:00Z,26.5255,-82.0032,2.33,23.12,2 
SCCF RECON,ioos:station:SCCF:13:1,2014-02-08T05:00:00Z,26.5255,-82.0032,2.33,23.07,2 
SCCF RECON,ioos:station:SCCF:13:1,2014-02-08T06:00:00Z,26.5255,-82.0032,2.33,23.08,2 
SCCF RECON,ioos:station:SCCF:13:1,2014-02-08T07:00:00Z,26.5255,-82.0032,2.33,23.1,2 
SCCF RECON,ioos:station:SCCF:13:1,2014-02-08T08:00:00Z,26.5255,-82.0032,2.33,23.12,2 
SCCF RECON,ioos:station:SCCF:13:1,2014-02-08T09:00:00Z,26.5255,-82.0032,2.33,23.13,2 
SCCF RECON,ioos:station:SCCF:13:1,2014-02-08T10:00:00Z,26.5255,-82.0032,2.33,23.13,2 
SCCF RECON,ioos:station:SCCF:13:1,2014-02-08T11:00:00Z,26.5255,-82.0032,2.33,23.07,2 
SCCF RECON,ioos:station:SCCF:13:1,2014-02-08T12:00:00Z,26.5255,-82.0032,2.33,22.99,2 
SCCF RECON,ioos:station:SCCF:13:1,2014-02-08T13:00:00Z,26.5255,-82.0032,2.33,22.8,2 
SCCF RECON,ioos:station:SCCF:13:1,2014-02-08T14:00:00Z,26.5255,-82.0032,2.33,22.9,2 
SCCF RECON,ioos:station:SCCF:13:1,2014-02-08T15:00:00Z,26.5255,-82.0032,2.33,22.88,2 
SCCF RECON,ioos:station:SCCF:13:1,2014-02-08T16:00:00Z,26.5255,-82.0032,2.33,22.98,2 
SCCF RECON,ioos:station:SCCF:13:1,2014-02-08T17:00:00Z,26.5255,-82.0032,2.33,23.19,2 
SCCF RECON,ioos:station:SCCF:13:1,2014-02-08T18:00:00Z,26.5255,-82.0032,2.33,23.34,2 
SCCF RECON,ioos:station:SCCF:13:1,2014-02-08T19:00:00Z,26.5255,-82.0032,2.33,23.47,2 
SCCF RECON,ioos:station:SCCF:13:1,2014-02-08T20:00:00Z,26.5255,-82.0032,2.33,23.65,2 
SCCF RECON,ioos:station:SCCF:13:1,2014-02-08T21:00:00Z,26.5255,-82.0032,2.33,23.4,2 
SCCF RECON,ioos:station:SCCF:13:1,2014-02-08T22:00:00Z,26.5255,-82.0032,2.33,23.32,2 
SCCF RECON,ioos:station:SCCF:13:1,2014-02-08T23:00:00Z,26.5255,-82.0032,2.33,23.59,2 
SCCF RECON,ioos:station:SCCF:13:1,2014-02-09T00:00:00Z,26.5255,-82.0032,2.33,23.84,2 
SCCF RECON,ioos:station:SCCF:13:1,2014-02-09T01:00:00Z,26.5255,-82.0032,2.33,23.53,2 
SCCF RECON,ioos:station:SCCF:13:1,2014-02-09T02:00:00Z,26.5255,-82.0032,2.33,23.39,2 
SCCF RECON,ioos:station:SCCF:13:1,2014-02-09T03:00:00Z,26.5255,-82.0032,2.33,23.62,2 
SCCF RECON,ioos:station:SCCF:13:1,2014-02-09T04:00:00Z,26.5255,-82.0032,2.33,23.6,2 
SCCF RECON,ioos:station:SCCF:13:1,2014-02-09T05:00:00Z,26.5255,-82.0032,2.33,23.54,2 
SCCF RECON,ioos:station:SCCF:13:1,2014-02-09T06:00:00Z,26.5255,-82.0032,2.33,23.37,2 
SCCF RECON,ioos:station:SCCF:13:1,2014-02-09T07:00:00Z,26.5255,-82.0032,2.33,23.19,2 
SCCF RECON,ioos:station:SCCF:13:1,2014-02-09T08:00:00Z,26.5255,-82.0032,2.33,23.27,2 
SCCF RECON,ioos:station:SCCF:13:1,2014-02-09T09:00:00Z,26.5255,-82.0032,2.33,23.33,2 
SCCF RECON,ioos:station:SCCF:13:1,2014-02-09T10:00:00Z,26.5255,-82.0032,2.33,23.33,2 
SCCF RECON,ioos:station:SCCF:13:1,2014-02-09T11:00:00Z,26.5255,-82.0032,2.33,23.25,2 
SCCF RECON,ioos:station:SCCF:13:1,2014-02-09T12:00:00Z,26.5255,-82.0032,2.33,23.15,2 
SCCF RECON,ioos:station:SCCF:13:1,2014-02-09T13:00:00Z,26.5255,-82.0032,2.33,22.82,2 
SCCF RECON,ioos:station:SCCF:13:1,2014-02-09T14:00:00Z,26.5255,-82.0032,2.33,22.9,2 
SCCF RECON,ioos:station:SCCF:13:1,2014-02-09T15:00:00Z,26.5255,-82.0032,2.33,22.83,2 
SCCF RECON,ioos:station:SCCF:13:1,2014-02-09T16:00:00Z,26.5255,-82.0032,2.33,22.85,2 
SCCF RECON,ioos:station:SCCF:13:1,2014-02-09T17:00:00Z,26.5255,-82.0032,2.33,22.93,2 
SCCF RECON,ioos:station:SCCF:13:1,2014-02-09T18:00:00Z,26.5255,-82.0032,2.33,23.14,2 
SCCF RECON,ioos:station:SCCF:13:1,2014-02-09T19:00:00Z,26.5255,-82.0032,2.33,23.13,2 
SCCF RECON,ioos:station:SCCF:13:1,2014-02-09T20:00:00Z,26.5255,-82.0032,2.33,23.42,2 
SCCF RECON,ioos:station:SCCF:13:1,2014-02-09T21:00:00Z,26.5255,-82.0032,2.33,23.75,2 
SCCF RECON,ioos:station:SCCF:13:1,2014-02-09T22:00:00Z,26.5255,-82.0032,2.33,23.7,2 
SCCF RECON,ioos:station:SCCF:13:1,2014-02-09T23:00:00Z,26.5255,-82.0032,2.33,23.53,2 
SCCF RECON,ioos:station:SCCF:13:1,2014-02-10T00:00:00Z,26.5255,-82.0032,2.33,23.5,2 
SCCF RECON,ioos:station:SCCF:13:1,2014-02-10T01:00:00Z,26.5255,-82.0032,2.33,23.56,2 
SCCF RECON,ioos:station:SCCF:13:1,2014-02-10T02:00:00Z,26.5255,-82.0032,2.33,23.42,2 
SCCF RECON,ioos:station:SCCF:13:1,2014-02-10T03:00:00Z,26.5255,-82.0032,2.33,23.22,2 
SCCF RECON,ioos:station:SCCF:13:1,2014-02-10T04:00:00Z,26.5255,-82.0032,2.33,22.99,2 
SCCF RECON,ioos:station:SCCF:13:1,2014-02-10T05:00:00Z,26.5255,-82.0032,2.33,23.01,2 
SCCF RECON,ioos:station:SCCF:13:1,2014-02-10T06:00:00Z,26.5255,-82.0032,2.33,22.82,2 
SCCF RECON,ioos:station:SCCF:13:1,2014-02-10T07:00:00Z,26.5255,-82.0032,2.33,22.71,2 
SCCF RECON,ioos:station:SCCF:13:1,2014-02-10T08:00:00Z,26.5255,-82.0032,2.33,22.7,2 
SCCF RECON,ioos:station:SCCF:13:1,2014-02-10T09:00:00Z,26.5255,-82.0032,2.33,22.63,2 
SCCF RECON,ioos:station:SCCF:13:1,2014-02-10T10:00:00Z,26.5255,-82.0032,2.33,22.64,2 
SCCF RECON,ioos:station:SCCF:13:1,2014-02-10T11:00:00Z,26.5255,-82.0032,2.33,22.6,2 
SCCF RECON,ioos:station:SCCF:13:1,2014-02-10T12:00:00Z,26.5255,-82.0032,2.33,22.49,2 
SCCF RECON,ioos:station:SCCF:13:1,2014-02-10T13:00:00Z,26.5255,-82.0032,2.33,22.4,2 
SCCF RECON,ioos:station:SCCF:13:1,2014-02-10T14:00:00Z,26.5255,-82.0032,2.33,22.24,2 
SCCF RECON,ioos:station:SCCF:13:1,2014-02-10T15:00:00Z,26.5255,-82.0032,2.33,21.94,2 
SCCF RECON,ioos:station:SCCF:13:1,2014-02-10T16:00:00Z,26.5255,-82.0032,2.33,22.44,2 
SCCF RECON,ioos:station:SCCF:13:1,2014-02-10T17:00:00Z,26.5255,-82.0032,2.33,22.41,2 
SCCF RECON,ioos:station:SCCF:13:1,2014-02-10T18:00:00Z,26.5255,-82.0032,2.33,22.59,2 
SCCF RECON,ioos:station:SCCF:13:1,2014-02-10T19:00:00Z,26.5255,-82.0032,2.33,22.68,2 
SCCF RECON,ioos:station:SCCF:13:1,2014-02-10T20:00:00Z,26.5255,-82.0032,2.33,22.96,2 
SCCF RECON,ioos:station:SCCF:13:1,2014-02-10T21:00:00Z,26.5255,-82.0032,2.33,22.72,2 
SCCF RECON,ioos:station:SCCF:13:1,2014-02-10T22:00:00Z,26.5255,-82.0032,2.33,22.89,2 
SCCF RECON,ioos:station:SCCF:13:1,2014-02-10T23:00:00Z,26.5255,-82.0032,2.33,23.23,2 
SCCF RECON,ioos:station:SCCF:13:1,2014-02-11T00:00:00Z,26.5255,-82.0032,2.33,22.91,2 
SCCF RECON,ioos:station:SCCF:13:1,2014-02-11T01:00:00Z,26.5255,-82.0032,2.33,23.04,2 
SCCF RECON,ioos:station:SCCF:13:1,2014-02-11T02:00:00Z,26.5255,-82.0032,2.33,23.0,2 
SCCF RECON,ioos:station:SCCF:13:1,2014-02-11T03:00:00Z,26.5255,-82.0032,2.33,22.68,2 
SCCF RECON,ioos:station:SCCF:13:1,2014-02-11T04:00:00Z,26.5255,-82.0032,2.33,22.56,2 
SCCF RECON,ioos:station:SCCF:13:1,2014-02-11T05:00:00Z,26.5255,-82.0032,2.33,22.52,2 
SCCF RECON,ioos:station:SCCF:13:1,2014-02-11T06:00:00Z,26.5255,-82.0032,2.33,22.42,2 
SCCF RECON,ioos:station:SCCF:13:1,2014-02-11T07:00:00Z,26.5255,-82.0032,2.33,22.36,2 
SCCF RECON,ioos:station:SCCF:13:1,2014-02-11T08:00:00Z,26.5255,-82.0032,2.33,22.07,2 
SCCF RECON,ioos:station:SCCF:13:1,2014-02-11T09:00:00Z,26.5255,-82.0032,2.33,22.24,2 
SCCF RECON,ioos:station:SCCF:13:1,2014-02-11T10:00:00Z,26.5255,-82.0032,2.33,22.04,2 
SCCF RECON,ioos:station:SCCF:13:1,2014-02-11T11:00:00Z,26.5255,-82.0032,2.33,22.28,2 
SCCF RECON,ioos:station:SCCF:13:1,2014-02-11T12:00:00Z,26.5255,-82.0032,2.33,22.26,2 
SCCF RECON,ioos:station:SCCF:13:1,2014-02-11T13:00:00Z,26.5255,-82.0032,2.33,22.22,2 
SCCF RECON,ioos:station:SCCF:13:1,2014-02-11T14:00:00Z,26.5255,-82.0032,2.33,22.17,2 
SCCF RECON,ioos:station:SCCF:13:1,2014-02-11T15:00:00Z,26.5255,-82.0032,2.33,21.87,2 
SCCF RECON,ioos:station:SCCF:13:1,2014-02-11T16:00:00Z,26.5255,-82.0032,2.33,22.29,2 
SCCF RECON,ioos:station:SCCF:13:1,2014-02-11T17:00:00Z,26.5255,-82.0032,2.33,22.43,2 
SCCF RECON,ioos:station:SCCF:13:1,2014-02-11T18:00:00Z,26.5255,-82.0032,2.33,22.38,2 
SCCF RECON,ioos:station:SCCF:13:1,2014-02-11T19:00:00Z,26.5255,-82.0032,2.33,22.55,2 
SCCF RECON,ioos:station:SCCF:13:1,2014-02-11T20:00:00Z,26.5255,-82.0032,2.33,22.76,2 
SCCF RECON,ioos:station:SCCF:13:1,2014-02-11T21:00:00Z,26.5255,-82.0032,2.33,22.85,2 
SCCF RECON,ioos:station:SCCF:13:1,2014-02-11T22:00:00Z,26.5255,-82.0032,2.33,23.16,2 
SCCF RECON,ioos:station:SCCF:13:1,2014-02-11T23:00:00Z,26.5255,-82.0032,2.33,23.16,2 
SCCF RECON,ioos:station:SCCF:13:1,2014-02-12T00:00:00Z,26.5255,-82.0032,2.33,23.23,2 
SCCF RECON,ioos:station:SCCF:13:1,2014-02-12T01:00:00Z,26.5255,-82.0032,2.33,23.2,2 
SCCF RECON,ioos:station:SCCF:13:1,2014-02-12T02:00:00Z,26.5255,-82.0032,2.33,22.88,2 
SCCF RECON,ioos:station:SCCF:13:1,2014-02-12T03:00:00Z,26.5255,-82.0032,2.33,22.86,2 
SCCF RECON,ioos:station:SCCF:13:1,2014-02-12T04:00:00Z,26.5255,-82.0032,2.33,22.61,2 
SCCF RECON,ioos:station:SCCF:13:1,2014-02-12T05:00:00Z,26.5255,-82.0032,2.33,22.44,2 
SCCF RECON,ioos:station:SCCF:13:1,2014-02-12T06:00:00Z,26.5255,-82.0032,2.33,22.2,2 
SCCF RECON,ioos:station:SCCF:13:1,2014-02-12T07:00:00Z,26.5255,-82.0032,2.33,22.25,2 
SCCF RECON,ioos:station:SCCF:13:1,2014-02-12T08:00:00Z,26.5255,-82.0032,2.33,22.33,2 
SCCF RECON,ioos:station:SCCF:13:1,2014-02-12T09:00:00Z,26.5255,-82.0032,2.33,22.04,2 
SCCF RECON,ioos:station:SCCF:13:1,2014-02-12T10:00:00Z,26.5255,-82.0032,2.33,22.05,2 
SCCF RECON,ioos:station:SCCF:13:1,2014-02-12T11:00:00Z,26.5255,-82.0032,2.33,22.2,2 
SCCF RECON,ioos:station:SCCF:13:1,2014-02-12T12:00:00Z,26.5255,-82.0032,2.33,22.31,2 
SCCF RECON,ioos:station:SCCF:13:1,2014-02-12T13:00:00Z,26.5255,-82.0032,2.33,22.3,2 