owner,sensor,date,latitude,longitude,sea_surface_height_above_sea_level,qcFlag 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-02-01T00:00:00Z,30.0600,-84.2910,-0.155,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-02-01T00:06:00Z,30.0600,-84.2910,-0.147,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-02-01T00:12:00Z,30.0600,-84.2910,0.74,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-02-01T00:18:00Z,30.0600,-84.2910,1.156,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-02-01T00:24:00Z,30.0600,-84.2910,1.156,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-02-01T00:30:00Z,30.0600,-84.2910,1.157,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-02-01T00:36:00Z,30.0600,-84.2910,1.158,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-02-01T00:42:00Z,30.0600,-84.2910,1.158,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-02-01T00:48:00Z,30.0600,-84.2910,1.159,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-02-01T00:54:00Z,30.0600,-84.2910,1.159,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-02-01T01:00:00Z,30.0600,-84.2910,1.16,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-02-01T01:06:00Z,30.0600,-84.2910,1.161,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-02-01T01:12:00Z,30.0600,-84.2910,1.161,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-02-01T01:18:00Z,30.0600,-84.2910,1.162,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-02-01T01:24:00Z,30.0600,-84.2910,1.162,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-02-01T01:30:00Z,30.0600,-84.2910,1.162,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-02-01T01:36:00Z,30.0600,-84.2910,1.163,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-02-01T01:42:00Z,30.0600,-84.2910,1.163,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-02-01T01:48:00Z,30.0600,-84.2910,1.163,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-02-01T01:54:00Z,30.0600,-84.2910,1.164,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-02-01T02:00:00Z,30.0600,-84.2910,1.164,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-02-01T02:06:00Z,30.0600,-84.2910,1.164,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-02-01T02:12:00Z,30.0600,-84.2910,1.164,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-02-01T02:18:00Z,30.0600,-84.2910,1.164,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-02-01T02:24:00Z,30.0600,-84.2910,1.164,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-02-01T02:30:00Z,30.0600,-84.2910,1.165,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-02-01T02:36:00Z,30.0600,-84.2910,1.165,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-02-01T02:42:00Z,30.0600,-84.2910,1.165,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-02-01T02:48:00Z,30.0600,-84.2910,1.165,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-02-01T02:54:00Z,30.0600,-84.2910,1.165,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-02-01T03:00:00Z,30.0600,-84.2910,1.165,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-02-01T03:06:00Z,30.0600,-84.2910,1.165,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-02-01T03:12:00Z,30.0600,-84.2910,1.165,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-02-01T03:18:00Z,30.0600,-84.2910,1.165,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-02-01T03:24:00Z,30.0600,-84.2910,1.166,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-02-01T03:30:00Z,30.0600,-84.2910,1.166,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-02-01T03:36:00Z,30.0600,-84.2910,1.166,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-02-01T03:42:00Z,30.0600,-84.2910,1.166,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-02-01T03:48:00Z,30.0600,-84.2910,1.166,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-02-01T03:54:00Z,30.0600,-84.2910,1.166,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-02-01T04:00:00Z,30.0600,-84.2910,1.166,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-02-01T04:06:00Z,30.0600,-84.2910,1.166,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-02-01T04:12:00Z,30.0600,-84.2910,1.166,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-02-01T04:18:00Z,30.0600,-84.2910,1.166,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-02-01T04:24:00Z,30.0600,-84.2910,1.166,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-02-01T04:30:00Z,30.0600,-84.2910,1.165,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-02-01T04:36:00Z,30.0600,-84.2910,1.165,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-02-01T04:42:00Z,30.0600,-84.2910,1.165,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-02-01T04:48:00Z,30.0600,-84.2910,1.165,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-02-01T04:54:00Z,30.0600,-84.2910,1.165,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-02-01T05:00:00Z,30.0600,-84.2910,1.165,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-02-01T05:06:00Z,30.0600,-84.2910,1.165,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-02-01T05:12:00Z,30.0600,-84.2910,1.165,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-02-01T05:18:00Z,30.0600,-84.2910,1.165,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-02-01T05:24:00Z,30.0600,-84.2910,1.165,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-02-01T05:30:00Z,30.0600,-84.2910,1.165,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-02-01T05:36:00Z,30.0600,-84.2910,1.165,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-02-01T05:42:00Z,30.0600,-84.2910,1.165,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-02-01T05:48:00Z,30.0600,-84.2910,1.165,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-02-01T05:54:00Z,30.0600,-84.2910,1.165,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-02-01T06:00:00Z,30.0600,-84.2910,1.165,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-02-01T06:06:00Z,30.0600,-84.2910,1.165,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-02-01T06:12:00Z,30.0600,-84.2910,1.165,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-02-01T06:18:00Z,30.0600,-84.2910,1.165,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-02-01T06:24:00Z,30.0600,-84.2910,1.165,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-02-01T06:30:00Z,30.0600,-84.2910,1.165,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-02-01T06:36:00Z,30.0600,-84.2910,1.165,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-02-01T06:42:00Z,30.0600,-84.2910,1.165,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-02-01T06:48:00Z,30.0600,-84.2910,1.165,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-02-01T06:54:00Z,30.0600,-84.2910,1.165,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-02-01T07:00:00Z,30.0600,-84.2910,1.165,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-02-01T07:06:00Z,30.0600,-84.2910,1.165,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-02-01T07:12:00Z,30.0600,-84.2910,1.165,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-02-01T07:18:00Z,30.0600,-84.2910,1.165,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-02-01T07:24:00Z,30.0600,-84.2910,1.165,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-02-01T07:30:00Z,30.0600,-84.2910,1.165,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-02-01T07:36:00Z,30.0600,-84.2910,1.165,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-02-01T07:42:00Z,30.0600,-84.2910,1.165,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-02-01T07:48:00Z,30.0600,-84.2910,1.165,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-02-01T07:54:00Z,30.0600,-84.2910,1.165,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-02-01T08:00:00Z,30.0600,-84.2910,1.165,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-02-01T08:06:00Z,30.0600,-84.2910,1.165,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-02-01T08:12:00Z,30.0600,-84.2910,1.165,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-02-01T08:18:00Z,30.0600,-84.2910,1.165,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-02-01T08:24:00Z,30.0600,-84.2910,1.164,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-02-01T08:30:00Z,30.0600,-84.2910,1.165,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-02-01T08:36:00Z,30.0600,-84.2910,1.164,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-02-01T08:42:00Z,30.0600,-84.2910,1.164,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-02-01T08:48:00Z,30.0600,-84.2910,1.164,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-02-01T08:54:00Z,30.0600,-84.2910,1.164,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-02-01T09:00:00Z,30.0600,-84.2910,1.164,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-02-01T09:06:00Z,30.0600,-84.2910,1.164,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-02-01T09:12:00Z,30.0600,-84.2910,1.164,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-02-01T09:18:00Z,30.0600,-84.2910,1.164,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-02-01T09:24:00Z,30.0600,-84.2910,1.164,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-02-01T09:30:00Z,30.0600,-84.2910,1.164,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-02-01T09:36:00Z,30.0600,-84.2910,1.164,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-02-01T09:42:00Z,30.0600,-84.2910,1.164,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-02-01T09:48:00Z,30.0600,-84.2910,1.164,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-02-01T09:54:00Z,30.0600,-84.2910,1.164,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-02-01T10:00:00Z,30.0600,-84.2910,1.164,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-02-01T10:06:00Z,30.0600,-84.2910,1.164,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-02-01T10:12:00Z,30.0600,-84.2910,1.164,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-02-01T10:18:00Z,30.0600,-84.2910,1.164,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-02-01T10:24:00Z,30.0600,-84.2910,1.164,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-02-01T10:30:00Z,30.0600,-84.2910,1.164,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-02-01T10:36:00Z,30.0600,-84.2910,1.164,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-02-01T10:42:00Z,30.0600,-84.2910,1.164,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-02-01T10:48:00Z,30.0600,-84.2910,1.164,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-02-01T10:54:00Z,30.0600,-84.2910,1.165,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-02-01T11:00:00Z,30.0600,-84.2910,1.165,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-02-01T11:06:00Z,30.0600,-84.2910,1.165,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-02-01T11:12:00Z,30.0600,-84.2910,1.165,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-02-01T11:18:00Z,30.0600,-84.2910,1.165,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-02-01T11:24:00Z,30.0600,-84.2910,1.165,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-02-01T11:30:00Z,30.0600,-84.2910,1.166,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-02-01T11:36:00Z,30.0600,-84.2910,1.166,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-02-01T11:42:00Z,30.0600,-84.2910,1.166,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-02-01T11:48:00Z,30.0600,-84.2910,1.166,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-02-01T11:54:00Z,30.0600,-84.2910,1.166,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-02-01T12:00:00Z,30.0600,-84.2910,1.166,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-02-01T12:06:00Z,30.0600,-84.2910,1.167,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-02-01T12:12:00Z,30.0600,-84.2910,1.167,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-02-01T12:18:00Z,30.0600,-84.2910,1.166,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-02-01T12:24:00Z,30.0600,-84.2910,1.166,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-02-01T12:30:00Z,30.0600,-84.2910,1.166,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-02-01T12:36:00Z,30.0600,-84.2910,1.167,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-02-01T12:42:00Z,30.0600,-84.2910,1.166,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-02-01T12:48:00Z,30.0600,-84.2910,1.167,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-02-01T12:54:00Z,30.0600,-84.2910,1.167,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-02-01T13:00:00Z,30.0600,-84.2910,1.167,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-02-01T13:06:00Z,30.0600,-84.2910,1.167,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-02-01T13:12:00Z,30.0600,-84.2910,1.167,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-02-01T13:18:00Z,30.0600,-84.2910,1.166,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-02-01T13:24:00Z,30.0600,-84.2910,1.166,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-02-01T13:30:00Z,30.0600,-84.2910,1.166,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-02-01T13:36:00Z,30.0600,-84.2910,1.166,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-02-01T13:42:00Z,30.0600,-84.2910,1.167,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-02-01T13:48:00Z,30.0600,-84.2910,1.167,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-02-01T13:54:00Z,30.0600,-84.2910,1.166,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-02-01T14:00:00Z,30.0600,-84.2910,1.165,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-02-01T14:06:00Z,30.0600,-84.2910,1.165,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-02-01T14:12:00Z,30.0600,-84.2910,1.164,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-02-01T14:18:00Z,30.0600,-84.2910,1.164,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-02-01T14:24:00Z,30.0600,-84.2910,1.164,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-02-01T14:30:00Z,30.0600,-84.2910,1.163,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-02-01T14:36:00Z,30.0600,-84.2910,1.162,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-02-01T14:42:00Z,30.0600,-84.2910,1.161,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-02-01T14:48:00Z,30.0600,-84.2910,0.648,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-02-01T14:54:00Z,30.0600,-84.2910,0.214,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-02-01T15:00:00Z,30.0600,-84.2910,-0.03,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-02-01T15:06:00Z,30.0600,-84.2910,0.001,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-02-01T15:12:00Z,30.0600,-84.2910,0.033,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-02-01T15:18:00Z,30.0600,-84.2910,0.067,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-02-01T15:24:00Z,30.0600,-84.2910,0.099,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-02-01T15:30:00Z,30.0600,-84.2910,0.134,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-02-01T15:36:00Z,30.0600,-84.2910,0.159,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-02-01T15:42:00Z,30.0600,-84.2910,0.18,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-02-01T15:48:00Z,30.0600,-84.2910,0.213,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-02-01T15:54:00Z,30.0600,-84.2910,0.251,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-02-01T16:00:00Z,30.0600,-84.2910,0.265,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-02-01T16:06:00Z,30.0600,-84.2910,0.284,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-02-01T16:12:00Z,30.0600,-84.2910,0.308,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-02-01T16:18:00Z,30.0600,-84.2910,0.334,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-02-01T16:24:00Z,30.0600,-84.2910,0.356,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-02-01T16:30:00Z,30.0600,-84.2910,0.381,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-02-01T16:36:00Z,30.0600,-84.2910,0.402,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-02-01T16:42:00Z,30.0600,-84.2910,0.422,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-02-01T16:48:00Z,30.0600,-84.2910,0.444,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-02-01T16:54:00Z,30.0600,-84.2910,0.464,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-02-01T17:00:00Z,30.0600,-84.2910,0.486,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-02-01T17:06:00Z,30.0600,-84.2910,0.507,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-02-01T17:12:00Z,30.0600,-84.2910,0.526,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-02-01T17:18:00Z,30.0600,-84.2910,0.541,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-02-01T17:24:00Z,30.0600,-84.2910,0.555,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-02-01T17:30:00Z,30.0600,-84.2910,0.573,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-02-01T17:36:00Z,30.0600,-84.2910,0.582,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-02-01T17:42:00Z,30.0600,-84.2910,0.587,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-02-01T17:48:00Z,30.0600,-84.2910,0.601,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-02-01T17:54:00Z,30.0600,-84.2910,0.615,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-02-01T18:00:00Z,30.0600,-84.2910,0.626,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-02-01T18:06:00Z,30.0600,-84.2910,0.631,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-02-01T18:12:00Z,30.0600,-84.2910,0.64,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-02-01T18:18:00Z,30.0600,-84.2910,0.643,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-02-01T18:24:00Z,30.0600,-84.2910,0.645,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-02-01T18:30:00Z,30.0600,-84.2910,0.652,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-02-01T18:36:00Z,30.0600,-84.2910,0.656,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-02-01T18:42:00Z,30.0600,-84.2910,0.657,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-02-01T18:48:00Z,30.0600,-84.2910,0.652,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-02-01T18:54:00Z,30.0600,-84.2910,0.642,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-02-01T19:00:00Z,30.0600,-84.2910,0.635,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-02-01T19:06:00Z,30.0600,-84.2910,0.639,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-02-01T19:12:00Z,30.0600,-84.2910,0.635,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-02-01T19:18:00Z,30.0600,-84.2910,0.625,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-02-01T19:24:00Z,30.0600,-84.2910,0.61,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-02-01T19:30:00Z,30.0600,-84.2910,0.6,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-02-01T19:36:00Z,30.0600,-84.2910,0.604,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-02-01T19:42:00Z,30.0600,-84.2910,0.59,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-02-01T19:48:00Z,30.0600,-84.2910,0.579,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-02-01T19:54:00Z,30.0600,-84.2910,0.577,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-02-01T20:00:00Z,30.0600,-84.2910,0.569,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-02-01T20:06:00Z,30.0600,-84.2910,0.558,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-02-01T20:12:00Z,30.0600,-84.2910,0.548,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-02-01T20:18:00Z,30.0600,-84.2910,0.535,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-02-01T20:24:00Z,30.0600,-84.2910,0.521,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-02-01T20:30:00Z,30.0600,-84.2910,0.506,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-02-01T20:36:00Z,30.0600,-84.2910,0.495,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-02-01T20:42:00Z,30.0600,-84.2910,0.475,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-02-01T20:48:00Z,30.0600,-84.2910,0.462,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-02-01T20:54:00Z,30.0600,-84.2910,0.456,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-02-01T21:00:00Z,30.0600,-84.2910,0.444,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-02-01T21:06:00Z,30.0600,-84.2910,0.42,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-02-01T21:12:00Z,30.0600,-84.2910,0.402,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-02-01T21:18:00Z,30.0600,-84.2910,0.383,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-02-01T21:24:00Z,30.0600,-84.2910,0.359,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-02-01T21:30:00Z,30.0600,-84.2910,0.344,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-02-01T21:36:00Z,30.0600,-84.2910,0.333,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-02-01T21:42:00Z,30.0600,-84.2910,0.312,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-02-01T21:48:00Z,30.0600,-84.2910,0.282,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-02-01T21:54:00Z,30.0600,-84.2910,0.266,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-02-01T22:00:00Z,30.0600,-84.2910,0.257,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-02-01T22:06:00Z,30.0600,-84.2910,0.241,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-02-01T22:12:00Z,30.0600,-84.2910,0.221,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-02-01T22:18:00Z,30.0600,-84.2910,0.212,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-02-01T22:24:00Z,30.0600,-84.2910,0.199,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-02-01T22:30:00Z,30.0600,-84.2910,0.191,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-02-01T22:36:00Z,30.0600,-84.2910,0.18,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-02-01T22:42:00Z,30.0600,-84.2910,0.166,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-02-01T22:48:00Z,30.0600,-84.2910,0.16,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-02-01T22:54:00Z,30.0600,-84.2910,0.148,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-02-01T23:00:00Z,30.0600,-84.2910,0.136,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-02-01T23:06:00Z,30.0600,-84.2910,0.126,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-02-01T23:12:00Z,30.0600,-84.2910,0.121,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-02-01T23:18:00Z,30.0600,-84.2910,0.122,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-02-01T23:24:00Z,30.0600,-84.2910,0.115,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-02-01T23:30:00Z,30.0600,-84.2910,0.111,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-02-01T23:36:00Z,30.0600,-84.2910,0.12,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-02-01T23:42:00Z,30.0600,-84.2910,0.117,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-02-01T23:48:00Z,30.0600,-84.2910,0.118,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-02-01T23:54:00Z,30.0600,-84.2910,0.125,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-02-02T00:00:00Z,30.0600,-84.2910,0.128,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-02-02T00:06:00Z,30.0600,-84.2910,0.135,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-02-02T00:12:00Z,30.0600,-84.2910,0.139,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-02-02T00:18:00Z,30.0600,-84.2910,0.14,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-02-02T00:24:00Z,30.0600,-84.2910,0.149,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-02-02T00:30:00Z,30.0600,-84.2910,0.155,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-02-02T00:36:00Z,30.0600,-84.2910,0.161,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-02-02T00:42:00Z,30.0600,-84.2910,0.173,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-02-02T00:48:00Z,30.0600,-84.2910,0.188,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-02-02T00:54:00Z,30.0600,-84.2910,0.203,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-02-02T01:00:00Z,30.0600,-84.2910,0.222,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-02-02T01:06:00Z,30.0600,-84.2910,0.245,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-02-02T01:12:00Z,30.0600,-84.2910,0.264,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-02-02T01:18:00Z,30.0600,-84.2910,0.276,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-02-02T01:24:00Z,30.0600,-84.2910,0.295,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-02-02T01:30:00Z,30.0600,-84.2910,0.32,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-02-02T01:36:00Z,30.0600,-84.2910,0.338,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-02-02T01:42:00Z,30.0600,-84.2910,0.359,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-02-02T01:48:00Z,30.0600,-84.2910,0.381,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-02-02T01:54:00Z,30.0600,-84.2910,0.397,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-02-02T02:00:00Z,30.0600,-84.2910,0.413,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-02-02T02:06:00Z,30.0600,-84.2910,0.438,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-02-02T02:12:00Z,30.0600,-84.2910,0.457,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-02-02T02:18:00Z,30.0600,-84.2910,0.478,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-02-02T02:24:00Z,30.0600,-84.2910,0.498,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-02-02T02:30:00Z,30.0600,-84.2910,0.516,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-02-02T02:36:00Z,30.0600,-84.2910,0.535,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-02-02T02:42:00Z,30.0600,-84.2910,0.558,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-02-02T02:48:00Z,30.0600,-84.2910,0.585,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-02-02T02:54:00Z,30.0600,-84.2910,0.609,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-02-02T03:00:00Z,30.0600,-84.2910,0.616,1111122 