owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
DISL,ioos:station:DISL:PPTA:1,2014-03-01T00:00:00Z,30.2791,-87.5561,13.02,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-03-01T00:30:00Z,30.2791,-87.5561,13.02,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-03-01T01:00:00Z,30.2791,-87.5561,13.19,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-03-01T01:30:00Z,30.2791,-87.5561,13.36,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-03-01T02:00:00Z,30.2791,-87.5561,13.53,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-03-01T02:30:00Z,30.2791,-87.5561,13.86,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-03-01T03:00:00Z,30.2791,-87.5561,13.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-03-01T03:30:00Z,30.2791,-87.5561,14.03,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-03-01T04:00:00Z,30.2791,-87.5561,14.14,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-03-01T04:30:00Z,30.2791,-87.5561,14.17,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-03-01T05:00:00Z,30.2791,-87.5561,14.31,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-03-01T05:30:00Z,30.2791,-87.5561,14.34,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-03-01T06:00:00Z,30.2791,-87.5561,14.44,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-03-01T06:30:00Z,30.2791,-87.5561,14.55,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-03-01T07:00:00Z,30.2791,-87.5561,14.75,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-03-01T07:30:00Z,30.2791,-87.5561,14.81,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-03-01T08:00:00Z,30.2791,-87.5561,14.88,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-03-01T08:30:00Z,30.2791,-87.5561,14.88,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-03-01T09:00:00Z,30.2791,-87.5561,14.74,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-03-01T09:30:00Z,30.2791,-87.5561,14.67,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-03-01T10:00:00Z,30.2791,-87.5561,14.64,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-03-01T10:30:00Z,30.2791,-87.5561,14.41,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-03-01T11:00:00Z,30.2791,-87.5561,14.37,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-03-01T11:30:00Z,30.2791,-87.5561,14.24,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-03-01T12:00:00Z,30.2791,-87.5561,14.58,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-03-01T12:30:00Z,30.2791,-87.5561,14.68,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-03-01T13:00:00Z,30.2791,-87.5561,15.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-03-01T13:30:00Z,30.2791,-87.5561,16.03,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-03-01T14:00:00Z,30.2791,-87.5561,16.46,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-03-01T14:30:00Z,30.2791,-87.5561,16.82,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-03-01T15:00:00Z,30.2791,-87.5561,16.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-03-01T15:30:00Z,30.2791,-87.5561,16.59,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-03-01T16:00:00Z,30.2791,-87.5561,15.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-03-01T16:30:00Z,30.2791,-87.5561,15.67,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-03-01T17:00:00Z,30.2791,-87.5561,16.04,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-03-01T17:30:00Z,30.2791,-87.5561,16.38,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-03-01T18:00:00Z,30.2791,-87.5561,16.83,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-03-01T18:30:00Z,30.2791,-87.5561,17.37,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-03-01T19:00:00Z,30.2791,-87.5561,17.88,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-03-01T19:30:00Z,30.2791,-87.5561,18.19,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-03-01T20:00:00Z,30.2791,-87.5561,18.05,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-03-01T20:30:00Z,30.2791,-87.5561,18.12,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-03-01T21:00:00Z,30.2791,-87.5561,17.66,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-03-01T21:30:00Z,30.2791,-87.5561,17.63,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-03-01T22:00:00Z,30.2791,-87.5561,17.64,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-03-01T22:30:00Z,30.2791,-87.5561,17.89,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-03-01T23:00:00Z,30.2791,-87.5561,17.38,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-03-01T23:30:00Z,30.2791,-87.5561,17.07,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-03-02T00:00:00Z,30.2791,-87.5561,16.42,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-03-02T00:30:00Z,30.2791,-87.5561,16.32,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-03-02T01:00:00Z,30.2791,-87.5561,16.09,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-03-02T01:30:00Z,30.2791,-87.5561,15.93,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-03-02T02:00:00Z,30.2791,-87.5561,15.89,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-03-02T02:30:00Z,30.2791,-87.5561,15.86,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-03-02T03:00:00Z,30.2791,-87.5561,15.83,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-03-02T03:30:00Z,30.2791,-87.5561,15.62,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-03-02T04:00:00Z,30.2791,-87.5561,15.55,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-03-02T04:30:00Z,30.2791,-87.5561,15.49,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-03-02T05:00:00Z,30.2791,-87.5561,15.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-03-02T05:30:00Z,30.2791,-87.5561,15.73,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-03-02T06:00:00Z,30.2791,-87.5561,15.69,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-03-02T06:30:00Z,30.2791,-87.5561,15.62,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-03-02T07:00:00Z,30.2791,-87.5561,15.42,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-03-02T07:30:00Z,30.2791,-87.5561,15.42,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-03-02T08:00:00Z,30.2791,-87.5561,15.42,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-03-02T08:30:00Z,30.2791,-87.5561,15.49,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-03-02T09:00:00Z,30.2791,-87.5561,15.45,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-03-02T09:30:00Z,30.2791,-87.5561,15.38,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-03-02T10:00:00Z,30.2791,-87.5561,15.49,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-03-02T10:30:00Z,30.2791,-87.5561,15.45,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-03-02T11:00:00Z,30.2791,-87.5561,15.38,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-03-02T11:30:00Z,30.2791,-87.5561,15.28,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-03-02T12:00:00Z,30.2791,-87.5561,15.08,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-03-02T12:30:00Z,30.2791,-87.5561,15.08,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-03-02T13:00:00Z,30.2791,-87.5561,16.41,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-03-02T13:30:00Z,30.2791,-87.5561,16.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-03-02T14:00:00Z,30.2791,-87.5561,16.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-03-02T14:30:00Z,30.2791,-87.5561,17.19,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-03-02T15:00:00Z,30.2791,-87.5561,17.48,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-03-02T15:30:00Z,30.2791,-87.5561,17.51,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-03-02T16:00:00Z,30.2791,-87.5561,17.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-03-02T16:30:00Z,30.2791,-87.5561,17.74,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-03-02T17:00:00Z,30.2791,-87.5561,17.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-03-02T17:30:00Z,30.2791,-87.5561,17.97,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-03-02T18:00:00Z,30.2791,-87.5561,18.14,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-03-02T18:30:00Z,30.2791,-87.5561,18.55,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-03-02T19:00:00Z,30.2791,-87.5561,18.44,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-03-02T19:30:00Z,30.2791,-87.5561,18.65,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-03-02T20:00:00Z,30.2791,-87.5561,18.43,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-03-02T20:30:00Z,30.2791,-87.5561,18.63,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-03-02T21:00:00Z,30.2791,-87.5561,18.57,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-03-02T21:30:00Z,30.2791,-87.5561,18.36,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-03-02T22:00:00Z,30.2791,-87.5561,18.84,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-03-02T22:30:00Z,30.2791,-87.5561,18.58,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-03-02T23:00:00Z,30.2791,-87.5561,18.11,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-03-02T23:30:00Z,30.2791,-87.5561,17.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-03-03T00:00:00Z,30.2791,-87.5561,17.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-03-03T00:30:00Z,30.2791,-87.5561,17.21,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-03-03T01:00:00Z,30.2791,-87.5561,17.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-03-03T01:30:00Z,30.2791,-87.5561,17.27,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-03-03T02:00:00Z,30.2791,-87.5561,17.07,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-03-03T02:30:00Z,30.2791,-87.5561,16.97,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-03-03T03:00:00Z,30.2791,-87.5561,16.97,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-03-03T03:30:00Z,30.2791,-87.5561,16.87,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-03-03T04:00:00Z,30.2791,-87.5561,16.94,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-03-03T04:30:00Z,30.2791,-87.5561,16.97,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-03-03T05:00:00Z,30.2791,-87.5561,16.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-03-03T05:30:00Z,30.2791,-87.5561,16.67,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-03-03T06:00:00Z,30.2791,-87.5561,16.77,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-03-03T06:30:00Z,30.2791,-87.5561,16.98,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-03-03T07:00:00Z,30.2791,-87.5561,17.08,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-03-03T07:30:00Z,30.2791,-87.5561,17.11,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-03-03T08:00:00Z,30.2791,-87.5561,16.67,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-03-03T08:30:00Z,30.2791,-87.5561,16.67,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-03-03T09:00:00Z,30.2791,-87.5561,16.84,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-03-03T09:30:00Z,30.2791,-87.5561,16.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-03-03T10:00:00Z,30.2791,-87.5561,16.74,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-03-03T10:30:00Z,30.2791,-87.5561,16.67,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-03-03T11:00:00Z,30.2791,-87.5561,16.77,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-03-03T11:30:00Z,30.2791,-87.5561,16.81,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-03-03T12:00:00Z,30.2791,-87.5561,17.11,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-03-03T12:30:00Z,30.2791,-87.5561,17.38,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-03-03T13:00:00Z,30.2791,-87.5561,17.72,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-03-03T13:30:00Z,30.2791,-87.5561,17.68,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-03-03T14:00:00Z,30.2791,-87.5561,17.86,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-03-03T14:30:00Z,30.2791,-87.5561,18.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-03-03T15:00:00Z,30.2791,-87.5561,18.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-03-03T15:30:00Z,30.2791,-87.5561,18.42,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-03-03T16:00:00Z,30.2791,-87.5561,16.81,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-03-03T16:30:00Z,30.2791,-87.5561,13.07,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-03-03T17:00:00Z,30.2791,-87.5561,12.33,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-03-03T17:30:00Z,30.2791,-87.5561,11.79,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-03-03T18:00:00Z,30.2791,-87.5561,10.61,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-03-03T18:30:00Z,30.2791,-87.5561,10.96,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-03-03T19:00:00Z,30.2791,-87.5561,11.64,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-03-03T19:30:00Z,30.2791,-87.5561,12.12,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-03-03T20:00:00Z,30.2791,-87.5561,12.94,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-03-03T20:30:00Z,30.2791,-87.5561,12.94,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-03-03T21:00:00Z,30.2791,-87.5561,12.46,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-03-03T21:30:00Z,30.2791,-87.5561,11.78,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-03-03T22:00:00Z,30.2791,-87.5561,11.95,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-03-03T22:30:00Z,30.2791,-87.5561,11.34,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-03-03T23:00:00Z,30.2791,-87.5561,10.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-03-03T23:30:00Z,30.2791,-87.5561,10.19,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-03-04T00:00:00Z,30.2791,-87.5561,8.66,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-03-04T00:30:00Z,30.2791,-87.5561,7.332,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-03-04T01:00:00Z,30.2791,-87.5561,5.733,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-03-04T01:30:00Z,30.2791,-87.5561,5.163,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-03-04T02:00:00Z,30.2791,-87.5561,4.076,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-03-04T02:30:00Z,30.2791,-87.5561,3.466,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-03-04T03:00:00Z,30.2791,-87.5561,3.539,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-03-04T03:30:00Z,30.2791,-87.5561,2.992,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-03-04T04:00:00Z,30.2791,-87.5561,2.656,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-03-04T04:30:00Z,30.2791,-87.5561,2.526,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-03-04T05:00:00Z,30.2791,-87.5561,2.39,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-03-04T05:30:00Z,30.2791,-87.5561,2.013,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-03-04T06:00:00Z,30.2791,-87.5561,1.642,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-03-04T06:30:00Z,30.2791,-87.5561,1.986,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-03-04T07:00:00Z,30.2791,-87.5561,1.815,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-03-04T07:30:00Z,30.2791,-87.5561,1.781,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-03-04T08:00:00Z,30.2791,-87.5561,1.986,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-03-04T08:30:00Z,30.2791,-87.5561,1.918,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-03-04T09:00:00Z,30.2791,-87.5561,2.123,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-03-04T09:30:00Z,30.2791,-87.5561,1.986,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-03-04T10:00:00Z,30.2791,-87.5561,1.884,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-03-04T10:30:00Z,30.2791,-87.5561,1.952,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-03-04T11:00:00Z,30.2791,-87.5561,2.158,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-03-04T11:30:00Z,30.2791,-87.5561,1.918,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-03-04T12:00:00Z,30.2791,-87.5561,1.952,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-03-04T12:30:00Z,30.2791,-87.5561,2.021,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-03-04T13:00:00Z,30.2791,-87.5561,2.26,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-03-04T13:30:00Z,30.2791,-87.5561,2.226,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-03-04T14:00:00Z,30.2791,-87.5561,2.534,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-03-04T14:30:00Z,30.2791,-87.5561,2.978,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-03-04T15:00:00Z,30.2791,-87.5561,3.178,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-03-04T15:30:00Z,30.2791,-87.5561,3.246,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-03-04T16:00:00Z,30.2791,-87.5561,3.859,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-03-04T16:30:00Z,30.2791,-87.5561,4.092,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-03-04T17:00:00Z,30.2791,-87.5561,4.019,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-03-04T17:30:00Z,30.2791,-87.5561,4.187,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-03-04T18:00:00Z,30.2791,-87.5561,4.696,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-03-04T18:30:00Z,30.2791,-87.5561,4.867,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-03-04T19:00:00Z,30.2791,-87.5561,4.593,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-03-04T19:30:00Z,30.2791,-87.5561,4.73,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-03-04T20:00:00Z,30.2791,-87.5561,5.175,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-03-04T20:30:00Z,30.2791,-87.5561,5.448,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-03-04T21:00:00Z,30.2791,-87.5561,5.483,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-03-04T21:30:00Z,30.2791,-87.5561,5.346,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-03-04T22:00:00Z,30.2791,-87.5561,4.935,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-03-04T22:30:00Z,30.2791,-87.5561,4.908,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-03-04T23:00:00Z,30.2791,-87.5561,5.216,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-03-04T23:30:00Z,30.2791,-87.5561,5.216,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-03-05T00:00:00Z,30.2791,-87.5561,5.385,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-03-05T00:30:00Z,30.2791,-87.5561,5.278,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-03-05T01:00:00Z,30.2791,-87.5561,5.006,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-03-05T01:30:00Z,30.2791,-87.5561,5.01,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-03-05T02:00:00Z,30.2791,-87.5561,5.114,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-03-05T02:30:00Z,30.2791,-87.5561,5.25,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-03-05T03:00:00Z,30.2791,-87.5561,5.114,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-03-05T03:30:00Z,30.2791,-87.5561,5.182,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-03-05T04:00:00Z,30.2791,-87.5561,5.215,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-03-05T04:30:00Z,30.2791,-87.5561,5.626,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-03-05T05:00:00Z,30.2791,-87.5561,5.791,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-03-05T05:30:00Z,30.2791,-87.5561,5.962,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-03-05T06:00:00Z,30.2791,-87.5561,5.962,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-03-05T06:30:00Z,30.2791,-87.5561,6.338,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-03-05T07:00:00Z,30.2791,-87.5561,6.03,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-03-05T07:30:00Z,30.2791,-87.5561,6.475,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-03-05T08:00:00Z,30.2791,-87.5561,6.575,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-03-05T08:30:00Z,30.2791,-87.5561,6.435,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-03-05T09:00:00Z,30.2791,-87.5561,6.948,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-03-05T09:30:00Z,30.2791,-87.5561,6.812,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-03-05T10:00:00Z,30.2791,-87.5561,7.153,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-03-05T10:30:00Z,30.2791,-87.5561,6.946,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-03-05T11:00:00Z,30.2791,-87.5561,7.22,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-03-05T11:30:00Z,30.2791,-87.5561,7.185,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-03-05T12:00:00Z,30.2791,-87.5561,7.491,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-03-05T12:30:00Z,30.2791,-87.5561,7.452,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-03-05T13:00:00Z,30.2791,-87.5561,7.862,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-03-05T13:30:00Z,30.2791,-87.5561,7.896,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-03-05T14:00:00Z,30.2791,-87.5561,7.759,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-03-05T14:30:00Z,30.2791,-87.5561,7.862,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-03-05T15:00:00Z,30.2791,-87.5561,8.51,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-03-05T15:30:00Z,30.2791,-87.5561,9.02,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-03-05T16:00:00Z,30.2791,-87.5561,9.59,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-03-05T16:30:00Z,30.2791,-87.5561,10.64,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-03-05T17:00:00Z,30.2791,-87.5561,10.94,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-03-05T17:30:00Z,30.2791,-87.5561,10.65,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-03-05T18:00:00Z,30.2791,-87.5561,11.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-03-05T18:30:00Z,30.2791,-87.5561,12.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-03-05T19:00:00Z,30.2791,-87.5561,12.69,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-03-05T19:30:00Z,30.2791,-87.5561,13.37,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-03-05T20:00:00Z,30.2791,-87.5561,13.91,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-03-05T20:30:00Z,30.2791,-87.5561,15.14,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-03-05T21:00:00Z,30.2791,-87.5561,13.78,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-03-05T21:30:00Z,30.2791,-87.5561,13.74,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-03-05T22:00:00Z,30.2791,-87.5561,13.88,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-03-05T22:30:00Z,30.2791,-87.5561,13.61,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-03-05T23:00:00Z,30.2791,-87.5561,13.78,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-03-05T23:30:00Z,30.2791,-87.5561,13.78,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-03-06T00:00:00Z,30.2791,-87.5561,13.62,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-03-06T00:30:00Z,30.2791,-87.5561,13.79,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-03-06T01:00:00Z,30.2791,-87.5561,13.86,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-03-06T01:30:00Z,30.2791,-87.5561,13.93,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-03-06T02:00:00Z,30.2791,-87.5561,14.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-03-06T02:30:00Z,30.2791,-87.5561,13.93,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-03-06T03:00:00Z,30.2791,-87.5561,13.89,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-03-06T03:30:00Z,30.2791,-87.5561,13.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-03-06T04:00:00Z,30.2791,-87.5561,13.83,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-03-06T04:30:00Z,30.2791,-87.5561,13.79,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-03-06T05:00:00Z,30.2791,-87.5561,13.08,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-03-06T05:30:00Z,30.2791,-87.5561,12.29,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-03-06T06:00:00Z,30.2791,-87.5561,12.13,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-03-06T06:30:00Z,30.2791,-87.5561,11.82,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-03-06T07:00:00Z,30.2791,-87.5561,11.69,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-03-06T07:30:00Z,30.2791,-87.5561,11.69,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-03-06T08:00:00Z,30.2791,-87.5561,11.56,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-03-06T08:30:00Z,30.2791,-87.5561,11.42,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-03-06T09:00:00Z,30.2791,-87.5561,11.32,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-03-06T09:30:00Z,30.2791,-87.5561,11.52,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-03-06T10:00:00Z,30.2791,-87.5561,11.93,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-03-06T10:30:00Z,30.2791,-87.5561,11.83,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-03-06T11:00:00Z,30.2791,-87.5561,11.79,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-03-06T11:30:00Z,30.2791,-87.5561,11.52,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-03-06T12:00:00Z,30.2791,-87.5561,11.69,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-03-06T12:30:00Z,30.2791,-87.5561,12.24,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-03-06T13:00:00Z,30.2791,-87.5561,13.09,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-03-06T13:30:00Z,30.2791,-87.5561,12.57,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-03-06T14:00:00Z,30.2791,-87.5561,11.75,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-03-06T14:30:00Z,30.2791,-87.5561,11.48,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-03-06T15:00:00Z,30.2791,-87.5561,11.45,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-03-06T15:30:00Z,30.2791,-87.5561,11.58,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-03-06T16:00:00Z,30.2791,-87.5561,11.72,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-03-06T16:30:00Z,30.2791,-87.5561,11.85,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-03-06T17:00:00Z,30.2791,-87.5561,12.16,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-03-06T17:30:00Z,30.2791,-87.5561,12.46,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-03-06T18:00:00Z,30.2791,-87.5561,12.56,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-03-06T18:30:00Z,30.2791,-87.5561,13.01,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-03-06T19:00:00Z,30.2791,-87.5561,12.73,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-03-06T19:30:00Z,30.2791,-87.5561,12.39,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-03-06T20:00:00Z,30.2791,-87.5561,12.39,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-03-06T20:30:00Z,30.2791,-87.5561,12.56,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-03-06T21:00:00Z,30.2791,-87.5561,12.57,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-03-06T21:30:00Z,30.2791,-87.5561,12.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-03-06T22:00:00Z,30.2791,-87.5561,12.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-03-06T22:30:00Z,30.2791,-87.5561,12.33,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-03-06T23:00:00Z,30.2791,-87.5561,12.16,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-03-06T23:30:00Z,30.2791,-87.5561,11.99,1111122 