owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42048:1,2006-08-01T00:00:00Z,27.9396,-96.8429,2.0,84.20721705,1.387083271,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-08-01T00:30:00Z,27.9396,-96.8429,2.0,46.50753746,1.612761607,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-08-01T01:00:00Z,27.9396,-96.8429,2.0,328.1551244,1.89528362,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-08-01T01:30:00Z,27.9396,-96.8429,2.0,49.47091561,3.447027705,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-08-01T02:00:00Z,27.9396,-96.8429,2.0,49.56004465,4.624975676,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-08-01T02:30:00Z,27.9396,-96.8429,2.0,29.11458539,3.720026882,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-08-01T03:00:00Z,27.9396,-96.8429,2.0,15.06041109,2.578565493,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-08-01T03:30:00Z,27.9396,-96.8429,2.0,70.33311976,2.941598205,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-08-01T04:00:00Z,27.9396,-96.8429,2.0,53.32573609,4.102023891,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-08-01T04:30:00Z,27.9396,-96.8429,2.0,80.97689139,2.359194778,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-08-01T05:00:00Z,27.9396,-96.8429,2.0,64.50771219,7.644220039,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-08-01T05:30:00Z,27.9396,-96.8429,2.0,26.99779265,5.330938004,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-08-01T06:00:00Z,27.9396,-96.8429,2.0,42.69323415,5.972821779,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-08-01T06:30:00Z,27.9396,-96.8429,2.0,41.18603931,6.80329332,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-08-01T07:00:00Z,27.9396,-96.8429,2.0,49.548137,6.242195127,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-08-01T07:30:00Z,27.9396,-96.8429,2.0,54.57707289,6.970222378,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-08-01T08:00:00Z,27.9396,-96.8429,2.0,62.67710198,9.128428123,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-08-01T08:30:00Z,27.9396,-96.8429,2.0,40.11029287,7.465935976,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-08-01T09:00:00Z,27.9396,-96.8429,2.0,40.94018824,8.988670647,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-08-01T09:30:00Z,27.9396,-96.8429,2.0,62.40969498,9.996824496,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-08-01T10:00:00Z,27.9396,-96.8429,2.0,61.26672376,10.0471389,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-08-01T10:30:00Z,27.9396,-96.8429,2.0,42.71743183,8.166492515,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-08-01T11:00:00Z,27.9396,-96.8429,2.0,52.55374265,9.144462805,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-08-01T11:30:00Z,27.9396,-96.8429,2.0,28.40013037,7.821304239,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-08-01T12:00:00Z,27.9396,-96.8429,2.0,34.72415201,7.531281431,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-08-01T12:30:00Z,27.9396,-96.8429,2.0,25.16724714,8.065661783,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-08-01T13:00:00Z,27.9396,-96.8429,2.0,59.86121655,6.313517245,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-08-01T13:30:00Z,27.9396,-96.8429,2.0,44.93245987,5.989198611,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-08-01T14:00:00Z,27.9396,-96.8429,2.0,60.65399142,5.346026562,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-08-01T14:30:00Z,27.9396,-96.8429,2.0,39.44916336,5.555627777,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-08-01T15:00:00Z,27.9396,-96.8429,2.0,46.01536483,8.380531009,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-08-01T15:30:00Z,27.9396,-96.8429,2.0,47.19114304,9.432629538,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-08-01T16:00:00Z,27.9396,-96.8429,2.0,36.81989448,9.1440035,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-08-01T16:30:00Z,27.9396,-96.8429,2.0,28.33927623,7.078311946,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-08-01T17:00:00Z,27.9396,-96.8429,2.0,44.42961268,4.971207097,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-08-01T17:30:00Z,27.9396,-96.8429,2.0,29.37458138,7.481931569,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-08-01T18:00:00Z,27.9396,-96.8429,2.0,37.41786608,6.484296415,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-08-01T18:30:00Z,27.9396,-96.8429,2.0,48.53594598,5.618051264,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-08-01T19:00:00Z,27.9396,-96.8429,2.0,46.32671464,6.719315441,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-08-01T19:30:00Z,27.9396,-96.8429,2.0,25.35941251,10.41343843,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-08-01T20:00:00Z,27.9396,-96.8429,2.0,35.88956673,9.467386123,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-08-01T20:30:00Z,27.9396,-96.8429,2.0,26.82869322,8.752062614,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-08-01T21:00:00Z,27.9396,-96.8429,2.0,38.01313206,6.91737667,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-08-01T21:30:00Z,27.9396,-96.8429,2.0,31.10520399,9.039717916,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-08-01T22:00:00Z,27.9396,-96.8429,2.0,29.31328127,11.19321223,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-08-01T22:30:00Z,27.9396,-96.8429,2.0,36.1797463,7.470542149,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-08-01T23:00:00Z,27.9396,-96.8429,2.0,24.27459483,4.475712234,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-08-01T23:30:00Z,27.9396,-96.8429,2.0,40.7609759,5.452568202,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-08-02T00:00:00Z,27.9396,-96.8429,2.0,8.723570701,3.824238486,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-08-02T00:30:00Z,27.9396,-96.8429,2.0,13.18907591,5.084102674,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-08-02T01:00:00Z,27.9396,-96.8429,2.0,18.70446914,4.708683468,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-08-02T01:30:00Z,27.9396,-96.8429,2.0,40.4729448,4.837561369,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-08-02T02:00:00Z,27.9396,-96.8429,2.0,19.43346471,4.718834602,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-08-02T02:30:00Z,27.9396,-96.8429,2.0,341.3507153,0.844334057,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-08-02T03:00:00Z,27.9396,-96.8429,2.0,66.91827427,2.576237567,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-08-02T03:30:00Z,27.9396,-96.8429,2.0,61.49495766,3.038321905,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-08-02T04:00:00Z,27.9396,-96.8429,2.0,49.53475069,4.114097714,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-08-02T04:30:00Z,27.9396,-96.8429,2.0,66.43750432,3.927454646,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-08-02T05:00:00Z,27.9396,-96.8429,2.0,55.097586,3.145854415,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-08-02T05:30:00Z,27.9396,-96.8429,2.0,95.17214873,2.329484922,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-08-02T06:00:00Z,27.9396,-96.8429,2.0,80.59080059,5.321597505,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-08-02T06:30:00Z,27.9396,-96.8429,2.0,81.86991666,1.414213562,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-08-02T07:00:00Z,27.9396,-96.8429,2.0,58.72237027,2.503916932,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-08-02T07:30:00Z,27.9396,-96.8429,2.0,67.06795319,4.799302033,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-08-02T08:00:00Z,27.9396,-96.8429,2.0,20.82105462,1.519210321,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-08-02T08:30:00Z,27.9396,-96.8429,2.0,337.90237,1.435444182,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-08-02T09:00:00Z,27.9396,-96.8429,2.0,85.55262555,3.610872471,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-08-02T09:30:00Z,27.9396,-96.8429,2.0,43.40896868,2.037253053,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-08-02T10:00:00Z,27.9396,-96.8429,2.0,78.08881242,1.308166656,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-08-02T10:30:00Z,27.9396,-96.8429,2.0,94.4778691,1.665082581,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-08-02T11:00:00Z,27.9396,-96.8429,2.0,66.72715036,3.037120347,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-08-02T11:30:00Z,27.9396,-96.8429,2.0,83.46169369,3.512847848,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-08-02T12:00:00Z,27.9396,-96.8429,2.0,66.11043134,2.39520354,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-08-02T12:30:00Z,27.9396,-96.8429,2.0,45.13491826,3.005212139,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-08-02T13:00:00Z,27.9396,-96.8429,2.0,40.84047266,1.559743569,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-08-02T13:30:00Z,27.9396,-96.8429,2.0,115.1734657,1.104943437,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-08-02T14:00:00Z,27.9396,-96.8429,2.0,118.8047976,4.233875293,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-08-02T14:30:00Z,27.9396,-96.8429,2.0,84.48853547,1.145294722,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-08-02T15:00:00Z,27.9396,-96.8429,2.0,109.8320835,1.296919427,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-08-02T15:30:00Z,27.9396,-96.8429,2.0,107.8502766,1.859516066,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-08-02T16:00:00Z,27.9396,-96.8429,2.0,349.0642916,3.004563196,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-08-02T16:30:00Z,27.9396,-96.8429,2.0,315.0003157,0.212132034,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-08-02T17:00:00Z,27.9396,-96.8429,2.0,359.665152,3.420058479,-99999.0,'11133222,11144222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-08-02T17:30:00Z,27.9396,-96.8429,2.0,12.96726412,3.11955125,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-08-02T18:00:00Z,27.9396,-96.8429,2.0,17.88553451,2.6374609,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-08-02T18:30:00Z,27.9396,-96.8429,2.0,357.9466647,5.023226055,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-08-02T19:00:00Z,27.9396,-96.8429,2.0,343.0165978,2.122569198,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-08-02T19:30:00Z,27.9396,-96.8429,2.0,323.0259721,6.584010936,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-08-02T20:00:00Z,27.9396,-96.8429,2.0,334.3549025,4.736602158,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-08-02T20:30:00Z,27.9396,-96.8429,2.0,331.0696523,6.284234241,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-08-02T21:00:00Z,27.9396,-96.8429,2.0,335.794382,5.975366098,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-08-02T21:30:00Z,27.9396,-96.8429,2.0,347.8700757,4.520940168,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-08-02T22:00:00Z,27.9396,-96.8429,2.0,328.4345885,3.591378565,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-08-02T22:30:00Z,27.9396,-96.8429,2.0,329.9638203,2.437314095,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-08-02T23:00:00Z,27.9396,-96.8429,2.0,330.0824965,3.288175786,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-08-02T23:30:00Z,27.9396,-96.8429,2.0,316.8781887,1.72626765,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-08-03T00:00:00Z,27.9396,-96.8429,2.0,317.8818927,4.219691932,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-08-03T00:30:00Z,27.9396,-96.8429,2.0,305.1667747,2.691189328,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-08-03T01:00:00Z,27.9396,-96.8429,2.0,295.5544153,3.801907416,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-08-03T01:30:00Z,27.9396,-96.8429,2.0,274.965377,5.199509592,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-08-03T02:00:00Z,27.9396,-96.8429,2.0,238.169516,6.238116703,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-08-03T02:30:00Z,27.9396,-96.8429,2.0,230.7321661,3.681222623,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-08-03T03:00:00Z,27.9396,-96.8429,2.0,240.9683244,2.390334705,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-08-03T03:30:00Z,27.9396,-96.8429,2.0,250.3114047,4.482019634,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-08-03T04:00:00Z,27.9396,-96.8429,2.0,212.8329069,6.676563487,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-08-03T04:30:00Z,27.9396,-96.8429,2.0,249.3499234,5.728001397,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-08-03T05:00:00Z,27.9396,-96.8429,2.0,203.067727,4.032431029,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-08-03T05:30:00Z,27.9396,-96.8429,2.0,228.6166691,6.837199719,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-08-03T06:00:00Z,27.9396,-96.8429,2.0,222.470196,5.287239355,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-08-03T06:30:00Z,27.9396,-96.8429,2.0,218.6007426,6.090779917,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-08-03T07:00:00Z,27.9396,-96.8429,2.0,197.7001759,6.906981975,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-08-03T07:30:00Z,27.9396,-96.8429,2.0,218.7962509,7.198069186,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-08-03T08:00:00Z,27.9396,-96.8429,2.0,211.2476407,5.532612403,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-08-03T08:30:00Z,27.9396,-96.8429,2.0,237.8993476,6.398155984,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-08-03T09:00:00Z,27.9396,-96.8429,2.0,231.097882,6.656185094,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-08-03T09:30:00Z,27.9396,-96.8429,2.0,210.2853475,5.651274193,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-08-03T10:00:00Z,27.9396,-96.8429,2.0,244.427237,5.421042335,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-08-03T10:30:00Z,27.9396,-96.8429,2.0,223.0499472,3.325327052,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-08-03T11:00:00Z,27.9396,-96.8429,2.0,209.4415369,4.455389994,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-08-03T11:30:00Z,27.9396,-96.8429,2.0,200.6163316,3.322800024,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-08-03T12:00:00Z,27.9396,-96.8429,2.0,223.097576,1.917315832,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-08-03T12:30:00Z,27.9396,-96.8429,2.0,171.5964381,4.447752241,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-08-03T13:00:00Z,27.9396,-96.8429,2.0,117.7838614,1.051189802,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-08-03T13:30:00Z,27.9396,-96.8429,2.0,203.4894597,2.584143959,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-08-03T14:00:00Z,27.9396,-96.8429,2.0,236.4886386,2.662573943,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-08-03T14:30:00Z,27.9396,-96.8429,2.0,268.0343231,2.041200627,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-08-03T15:00:00Z,27.9396,-96.8429,2.0,249.0036358,3.963130076,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-08-03T15:30:00Z,27.9396,-96.8429,2.0,255.5148794,4.957580055,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-08-03T16:00:00Z,27.9396,-96.8429,2.0,251.6111418,3.899089637,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-08-03T16:30:00Z,27.9396,-96.8429,2.0,253.2903238,5.460567736,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-08-03T17:00:00Z,27.9396,-96.8429,2.0,284.9479383,4.574800542,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-08-03T17:30:00Z,27.9396,-96.8429,2.0,281.5185056,4.857828733,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-08-03T18:00:00Z,27.9396,-96.8429,2.0,252.2598755,4.430677149,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-08-03T18:30:00Z,27.9396,-96.8429,2.0,254.9650942,5.011546667,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-08-03T19:00:00Z,27.9396,-96.8429,2.0,244.0022565,6.319438266,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-08-03T19:30:00Z,27.9396,-96.8429,2.0,272.2753531,7.305758003,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-08-03T20:00:00Z,27.9396,-96.8429,2.0,253.943161,7.086444807,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-08-03T20:30:00Z,27.9396,-96.8429,2.0,284.1208588,6.599401488,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-08-03T21:00:00Z,27.9396,-96.8429,2.0,233.0850753,7.69200234,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-08-03T21:30:00Z,27.9396,-96.8429,2.0,266.4998054,9.337413989,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-08-03T22:00:00Z,27.9396,-96.8429,2.0,249.9352585,7.228727412,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-08-03T22:30:00Z,27.9396,-96.8429,2.0,270.1229783,9.35002139,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-08-03T23:00:00Z,27.9396,-96.8429,2.0,276.8821285,7.594715268,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-08-03T23:30:00Z,27.9396,-96.8429,2.0,256.5106283,9.903181307,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-08-04T00:00:00Z,27.9396,-96.8429,2.0,253.1079228,9.980606194,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-08-04T00:30:00Z,27.9396,-96.8429,2.0,248.3151687,11.82696073,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-08-04T01:00:00Z,27.9396,-96.8429,2.0,247.2517502,11.01695058,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-08-04T01:30:00Z,27.9396,-96.8429,2.0,244.3556021,13.63283169,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-08-04T02:00:00Z,27.9396,-96.8429,2.0,234.342759,12.84887933,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-08-04T02:30:00Z,27.9396,-96.8429,2.0,238.4134876,12.31432499,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-08-04T03:00:00Z,27.9396,-96.8429,2.0,236.8264777,13.83478587,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-08-04T03:30:00Z,27.9396,-96.8429,2.0,227.6950061,13.68351198,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-08-04T04:00:00Z,27.9396,-96.8429,2.0,224.9142959,9.489383542,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-08-04T04:30:00Z,27.9396,-96.8429,2.0,227.3734901,9.7310688,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-08-04T05:00:00Z,27.9396,-96.8429,2.0,234.9330419,12.5842322,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-08-04T05:30:00Z,27.9396,-96.8429,2.0,220.9262609,11.84567854,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-08-04T06:00:00Z,27.9396,-96.8429,2.0,224.551802,11.75954506,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-08-04T06:30:00Z,27.9396,-96.8429,2.0,225.1677063,12.05622246,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-08-04T07:00:00Z,27.9396,-96.8429,2.0,225.7857738,8.761877653,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-08-04T07:30:00Z,27.9396,-96.8429,2.0,235.1026977,7.900683515,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-08-04T08:00:00Z,27.9396,-96.8429,2.0,232.7002373,9.604269884,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-08-04T08:30:00Z,27.9396,-96.8429,2.0,224.1835622,9.928786431,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-08-04T09:00:00Z,27.9396,-96.8429,2.0,228.2124924,6.813075664,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-08-04T09:30:00Z,27.9396,-96.8429,2.0,224.0386862,10.96169695,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-08-04T10:00:00Z,27.9396,-96.8429,2.0,225.1138947,10.6419782,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-08-04T10:30:00Z,27.9396,-96.8429,2.0,214.939018,8.01454927,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-08-04T11:00:00Z,27.9396,-96.8429,2.0,212.1990321,10.02127736,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-08-04T11:30:00Z,27.9396,-96.8429,2.0,234.2438102,9.463788882,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-08-04T12:00:00Z,27.9396,-96.8429,2.0,211.7999439,7.400952641,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-08-04T12:30:00Z,27.9396,-96.8429,2.0,221.9212785,9.085290309,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-08-04T13:00:00Z,27.9396,-96.8429,2.0,208.3004791,7.087115069,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-08-04T13:30:00Z,27.9396,-96.8429,2.0,232.5913147,8.93839471,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-08-04T14:00:00Z,27.9396,-96.8429,2.0,223.5192119,7.115869588,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-08-04T14:30:00Z,27.9396,-96.8429,2.0,209.2505621,9.925628444,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-08-04T15:00:00Z,27.9396,-96.8429,2.0,219.718456,8.450443775,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-08-04T15:30:00Z,27.9396,-96.8429,2.0,223.559285,7.313795184,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-08-04T16:00:00Z,27.9396,-96.8429,2.0,208.0413166,7.636471698,-99999.0,'11133222,11111222,99999999' 