owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42044:1,2008-05-01T00:00:00Z,26.1914,-97.0507,2.0,349.9968091,51.00541638,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-05-01T00:30:00Z,26.1914,-97.0507,2.0,349.9997043,49.00456815,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-05-01T01:00:00Z,26.1914,-97.0507,2.0,353.997466,48.00320823,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-05-01T01:30:00Z,26.1914,-97.0507,2.0,357.0007365,42.99890813,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-05-01T02:00:00Z,26.1914,-97.0507,2.0,356.0001292,42.00232017,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-05-01T02:30:00Z,26.1914,-97.0507,2.0,356.994041,40.9964157,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-05-01T03:00:00Z,26.1914,-97.0507,2.0,353.9958319,39.00398057,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-05-01T03:30:00Z,26.1914,-97.0507,2.0,353.9958319,39.00398057,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-05-01T04:00:00Z,26.1914,-97.0507,2.0,352.977891,8.997494096,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-05-01T04:30:00Z,26.1914,-97.0507,2.0,353.0045872,39.00034102,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-05-01T05:00:00Z,26.1914,-97.0507,2.0,348.0013113,38.00024868,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-05-01T05:30:00Z,26.1914,-97.0507,2.0,350.9999439,41.9970868,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-05-01T06:00:00Z,26.1914,-97.0507,2.0,350.9999439,41.9970868,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-05-01T06:30:00Z,26.1914,-97.0507,2.0,350.0041085,41.99754398,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-05-01T07:00:00Z,26.1914,-97.0507,2.0,348.0004066,42.9996186,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-05-01T07:30:00Z,26.1914,-97.0507,2.0,346.9972217,45.99950978,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-05-01T08:00:00Z,26.1914,-97.0507,2.0,351.0004684,45.00404537,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-05-01T08:30:00Z,26.1914,-97.0507,2.0,350.9945784,45.99700969,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-05-01T09:00:00Z,26.1914,-97.0507,2.0,350.99574,42.99992791,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-05-01T09:30:00Z,26.1914,-97.0507,2.0,351.0004684,45.00404537,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-05-01T10:00:00Z,26.1914,-97.0507,2.0,351.0028874,46.99828614,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-05-01T10:30:00Z,26.1914,-97.0507,2.0,359.000473,46.99715417,-99999.0,'11111222,11144222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-05-01T11:00:00Z,26.1914,-97.0507,2.0,351.0028874,46.99828614,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-05-01T11:30:00Z,26.1914,-97.0507,2.0,353.0047244,44.99495527,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-05-01T12:00:00Z,26.1914,-97.0507,2.0,347.9961786,45.00411092,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-05-01T12:30:00Z,26.1914,-97.0507,2.0,353.9993974,44.00110908,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-05-01T13:00:00Z,26.1914,-97.0507,2.0,354.0058665,42.99508925,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-05-01T13:30:00Z,26.1914,-97.0507,2.0,351.0028874,46.99828614,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-05-01T14:00:00Z,26.1914,-97.0507,2.0,349.9997043,49.00456815,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-05-01T14:30:00Z,26.1914,-97.0507,2.0,351.0004684,45.00404537,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-05-01T15:00:00Z,26.1914,-97.0507,2.0,346.9972217,45.99950978,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-05-01T15:30:00Z,26.1914,-97.0507,2.0,347.0046698,45.00263215,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-05-01T16:00:00Z,26.1914,-97.0507,2.0,355.9989682,44.99968555,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-05-01T16:30:00Z,26.1914,-97.0507,2.0,0.000210459,49.0,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-05-01T17:00:00Z,26.1914,-97.0507,2.0,2.000305008,51.00107156,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-05-01T17:30:00Z,26.1914,-97.0507,2.0,2.005992394,47.99940937,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-05-01T18:00:00Z,26.1914,-97.0507,2.0,6.002954884,48.00320823,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-05-01T18:30:00Z,26.1914,-97.0507,2.0,5.999205588,50.99928725,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-05-01T19:00:00Z,26.1914,-97.0507,2.0,206.001065,50.00089999,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-05-01T19:30:00Z,26.1914,-97.0507,2.0,3.004068968,54.00420169,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-05-01T20:00:00Z,26.1914,-97.0507,2.0,6.001023504,55.00138635,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-05-01T20:30:00Z,26.1914,-97.0507,2.0,5.001758102,38.99849356,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-05-01T21:00:00Z,26.1914,-97.0507,2.0,4.996562466,54.99898363,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-05-01T21:30:00Z,26.1914,-97.0507,2.0,5.998705636,19.99950499,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-05-01T22:00:00Z,26.1914,-97.0507,2.0,6.004589003,52.00530742,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-05-01T22:30:00Z,26.1914,-97.0507,2.0,6.004589003,52.00530742,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-05-01T23:00:00Z,26.1914,-97.0507,2.0,17.00226864,54.00012685,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-05-01T23:30:00Z,26.1914,-97.0507,2.0,6.004589003,52.00530742,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-05-02T00:00:00Z,26.1914,-97.0507,2.0,4.999824046,48.99641824,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-05-02T00:30:00Z,26.1914,-97.0507,2.0,6.002954884,48.00320823,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-05-02T01:00:00Z,26.1914,-97.0507,2.0,6.0020312,46.00215865,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-05-02T01:30:00Z,26.1914,-97.0507,2.0,5.998185266,48.99823772,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-05-02T02:00:00Z,26.1914,-97.0507,2.0,357.0052536,48.99692337,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-05-02T02:30:00Z,26.1914,-97.0507,2.0,0.000210459,50.0,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-05-02T03:00:00Z,26.1914,-97.0507,2.0,358.9974301,47.99735097,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-05-02T03:30:00Z,26.1914,-97.0507,2.0,0.000210459,49.0,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-05-02T04:00:00Z,26.1914,-97.0507,2.0,322.9904055,9.004026877,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-05-02T04:30:00Z,26.1914,-97.0507,2.0,358.9945114,48.9975479,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-05-02T05:00:00Z,26.1914,-97.0507,2.0,358.9974301,47.99735097,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-05-02T05:30:00Z,26.1914,-97.0507,2.0,45.00010523,49.00249994,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-05-02T06:00:00Z,26.1914,-97.0507,2.0,0.000210459,48.0,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-05-02T06:30:00Z,26.1914,-97.0507,2.0,355.9979132,48.99949796,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-05-02T07:00:00Z,26.1914,-97.0507,2.0,353.9966163,50.00425782,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-05-02T07:30:00Z,26.1914,-97.0507,2.0,357.0052536,48.99692337,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-05-02T08:00:00Z,26.1914,-97.0507,2.0,358.9945114,48.9975479,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-05-02T08:30:00Z,26.1914,-97.0507,2.0,356.9964644,49.99869298,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-05-02T09:00:00Z,26.1914,-97.0507,2.0,356.9992394,50.99993922,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-05-02T09:30:00Z,26.1914,-97.0507,2.0,352.9950468,51.00071372,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-05-02T10:00:00Z,26.1914,-97.0507,2.0,357.0044748,53.00243202,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-05-02T10:30:00Z,26.1914,-97.0507,2.0,354.0002721,53.00033679,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-05-02T11:00:00Z,26.1914,-97.0507,2.0,20.97187198,5.001299831,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-05-02T11:30:00Z,26.1914,-97.0507,2.0,355.9970362,51.99686337,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-05-02T12:00:00Z,26.1914,-97.0507,2.0,352.9968487,51.99795861,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-05-02T12:30:00Z,26.1914,-97.0507,2.0,350.9983726,54.00516735,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-05-02T13:00:00Z,26.1914,-97.0507,2.0,352.9968487,51.99795861,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-05-02T13:30:00Z,26.1914,-97.0507,2.0,89.00496515,19.00286557,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-05-02T14:00:00Z,26.1914,-97.0507,2.0,353.0015458,54.00237402,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-05-02T14:30:00Z,26.1914,-97.0507,2.0,352.9985828,52.99520356,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-05-02T15:00:00Z,26.1914,-97.0507,2.0,353.9966163,50.00425782,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-05-02T15:30:00Z,26.1914,-97.0507,2.0,350.9978172,50.99820879,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-05-02T16:00:00Z,26.1914,-97.0507,2.0,351.0004775,55.99940803,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-05-02T16:30:00Z,26.1914,-97.0507,2.0,351.0004775,55.99940803,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-05-02T17:00:00Z,26.1914,-97.0507,2.0,351.0004775,55.99940803,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-05-02T17:30:00Z,26.1914,-97.0507,2.0,350.0000997,54.995528,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-05-02T18:00:00Z,26.1914,-97.0507,2.0,350.9972969,57.00224908,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-05-02T18:30:00Z,26.1914,-97.0507,2.0,350.9983726,54.00516735,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-05-02T19:00:00Z,26.1914,-97.0507,2.0,353.9993974,55.00138635,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-05-02T19:30:00Z,26.1914,-97.0507,2.0,353.0045461,50.00224995,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-05-02T20:00:00Z,26.1914,-97.0507,2.0,355.9979522,47.99705095,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-05-02T20:30:00Z,26.1914,-97.0507,2.0,348.0037961,45.99449641,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-05-02T21:00:00Z,26.1914,-97.0507,2.0,356.998524,38.00213941,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-05-02T21:30:00Z,26.1914,-97.0507,2.0,355.9989045,46.00213256,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-05-02T22:00:00Z,26.1914,-97.0507,2.0,0.000210459,44.0,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-05-02T22:30:00Z,26.1914,-97.0507,2.0,356.994041,40.9964157,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-05-02T23:00:00Z,26.1914,-97.0507,2.0,0.000210459,40.0,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-05-02T23:30:00Z,26.1914,-97.0507,2.0,358.993901,40.99632301,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-05-03T00:00:00Z,26.1914,-97.0507,2.0,353.0066918,39.99758618,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-05-03T00:30:00Z,26.1914,-97.0507,2.0,354.0030573,37.99796047,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-05-03T01:00:00Z,26.1914,-97.0507,2.0,354.0030573,37.99796047,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-05-03T01:30:00Z,26.1914,-97.0507,2.0,347.0044633,36.99763371,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-05-03T02:00:00Z,26.1914,-97.0507,2.0,344.9950249,38.00591664,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-05-03T02:30:00Z,26.1914,-97.0507,2.0,344.9950168,37.00167564,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-05-03T03:00:00Z,26.1914,-97.0507,2.0,347.0044633,36.99763371,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-05-03T03:30:00Z,26.1914,-97.0507,2.0,347.0045229,38.99888332,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-05-03T04:00:00Z,26.1914,-97.0507,2.0,345.0051664,40.00215119,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-05-03T04:30:00Z,26.1914,-97.0507,2.0,342.0020292,38.99834099,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-05-03T05:00:00Z,26.1914,-97.0507,2.0,344.0003672,39.00080256,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-05-03T05:30:00Z,26.1914,-97.0507,2.0,338.9983277,36.99782696,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-05-03T06:00:00Z,26.1914,-97.0507,2.0,336.0054591,36.0011347,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-05-03T06:30:00Z,26.1914,-97.0507,2.0,337.9916556,37.99908552,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-05-03T07:00:00Z,26.1914,-97.0507,2.0,342.0060318,36.99974324,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-05-03T07:30:00Z,26.1914,-97.0507,2.0,339.0058892,41.0018841,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-05-03T08:00:00Z,26.1914,-97.0507,2.0,341.0052156,43.99570888,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-05-03T08:30:00Z,26.1914,-97.0507,2.0,348.0037961,45.99449641,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-05-03T09:00:00Z,26.1914,-97.0507,2.0,349.9943285,48.00008854,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-05-03T09:30:00Z,26.1914,-97.0507,2.0,350.9945784,45.99700969,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-05-03T10:00:00Z,26.1914,-97.0507,2.0,352.9995829,47.99783433,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-05-03T10:30:00Z,26.1914,-97.0507,2.0,350.9945784,45.99700969,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-05-03T11:00:00Z,26.1914,-97.0507,2.0,347.9996904,47.99898853,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-05-03T11:30:00Z,26.1914,-97.0507,2.0,356.0000341,43.00476718,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-05-03T12:00:00Z,26.1914,-97.0507,2.0,349.997495,37.99758413,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-05-03T12:30:00Z,26.1914,-97.0507,2.0,351.003612,36.00292349,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-05-03T13:00:00Z,26.1914,-97.0507,2.0,348.0024901,33.00087878,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-05-03T13:30:00Z,26.1914,-97.0507,2.0,353.9993974,33.00083181,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-05-03T14:00:00Z,26.1914,-97.0507,2.0,356.9947314,32.99538453,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-05-03T14:30:00Z,26.1914,-97.0507,2.0,350.9997415,31.00172415,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-05-03T15:00:00Z,26.1914,-97.0507,2.0,349.9932914,31.9967764,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-05-03T15:30:00Z,26.1914,-97.0507,2.0,7.991766211,31.00106611,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-05-03T16:00:00Z,26.1914,-97.0507,2.0,349.9932914,31.9967764,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-05-03T16:30:00Z,26.1914,-97.0507,2.0,349.9977866,29.99592806,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-05-03T17:00:00Z,26.1914,-97.0507,2.0,347.0085855,29.00237921,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-05-03T17:30:00Z,26.1914,-97.0507,2.0,351.0020777,28.00464247,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-05-03T18:00:00Z,26.1914,-97.0507,2.0,344.9964225,25.99624973,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-05-03T18:30:00Z,26.1914,-97.0507,2.0,348.0040898,28.00150889,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-05-03T19:00:00Z,26.1914,-97.0507,2.0,349.9977866,29.99592806,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-05-03T19:30:00Z,26.1914,-97.0507,2.0,344.9911936,28.99931378,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-05-03T20:00:00Z,26.1914,-97.0507,2.0,342.0053349,27.99963214,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-05-03T20:30:00Z,26.1914,-97.0507,2.0,342.0053349,27.99963214,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-05-03T21:00:00Z,26.1914,-97.0507,2.0,344.0087201,29.00231887,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-05-03T21:30:00Z,26.1914,-97.0507,2.0,339.0024722,28.99546516,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-05-03T22:00:00Z,26.1914,-97.0507,2.0,338.0002789,30.00483294,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-05-03T22:30:00Z,26.1914,-97.0507,2.0,338.9947378,27.00456443,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-05-03T23:00:00Z,26.1914,-97.0507,2.0,334.9930657,25.00400968,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-05-03T23:30:00Z,26.1914,-97.0507,2.0,329.0052636,22.00155676,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-05-04T00:00:00Z,26.1914,-97.0507,2.0,332.9867741,23.9982166,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-05-04T00:30:00Z,26.1914,-97.0507,2.0,329.0052636,22.00155676,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-05-04T01:00:00Z,26.1914,-97.0507,2.0,323.0058435,23.00005435,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-05-04T02:00:00Z,26.1914,-97.0507,2.0,313.9972621,21.00429004,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-05-04T02:30:00Z,26.1914,-97.0507,2.0,307.9934201,19.99784238,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-05-04T03:00:00Z,26.1914,-97.0507,2.0,308.9991344,19.00511773,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-05-04T04:00:00Z,26.1914,-97.0507,2.0,309.8548696,13.48228838,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-05-04T05:00:00Z,26.1914,-97.0507,2.0,285.0010259,15.99506486,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-05-05T01:00:00Z,26.1914,-97.0507,2.0,322.9966649,5.998016339,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-05-05T01:30:00Z,26.1914,-97.0507,2.0,305.0527128,6.999521412,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-05-05T02:00:00Z,26.1914,-97.0507,2.0,310.9976672,8.002755775,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-05-05T02:30:00Z,26.1914,-97.0507,2.0,305.9961045,7.996930661,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-05-05T03:00:00Z,26.1914,-97.0507,2.0,299.9939178,8.001556099,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-05-05T03:30:00Z,26.1914,-97.0507,2.0,308.98554,10.99949544,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-05-05T04:00:00Z,26.1914,-97.0507,2.0,308.0081357,13.99876066,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-05-05T04:30:00Z,26.1914,-97.0507,2.0,312.0071907,13.00021538,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-05-05T05:00:00Z,26.1914,-97.0507,2.0,310.9976672,16.00551155,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-05-05T05:30:00Z,26.1914,-97.0507,2.0,315.0003157,15.99475539,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-05-05T06:00:00Z,26.1914,-97.0507,2.0,328.9845077,17.00066175,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-05-05T06:30:00Z,26.1914,-97.0507,2.0,343.9854082,16.99975588,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-05-05T07:00:00Z,26.1914,-97.0507,2.0,342.0182253,16.00162492,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-05-05T07:30:00Z,26.1914,-97.0507,2.0,348.0161136,17.00052352,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-05-05T08:00:00Z,26.1914,-97.0507,2.0,350.0165985,14.99709639,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-05-05T08:30:00Z,26.1914,-97.0507,2.0,346.997572,16.00025312,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-05-05T09:00:00Z,26.1914,-97.0507,2.0,350.9978172,16.99940293,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-05-05T09:30:00Z,26.1914,-97.0507,2.0,357.0013311,12.99779981,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-05-05T10:00:00Z,26.1914,-97.0507,2.0,12.00689069,14.99810988,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-05-05T10:30:00Z,26.1914,-97.0507,2.0,8.998343221,14.00232124,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-05-05T11:00:00Z,26.1914,-97.0507,2.0,18.00024296,9.999409983,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-05-05T11:30:00Z,26.1914,-97.0507,2.0,25.98884696,12.00382023,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-05-05T12:00:00Z,26.1914,-97.0507,2.0,25.98884696,12.00382023,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-05-05T12:30:00Z,26.1914,-97.0507,2.0,77.99331977,9.998739921,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-05-05T13:00:00Z,26.1914,-97.0507,2.0,38.98532958,10.99949544,-99999.0,'11111222,11111222,99999999' 