owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-11-01T00:00:00Z,29.4012,-89.0355,21.46,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-11-01T01:00:00Z,29.4012,-89.0355,21.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-11-01T02:00:00Z,29.4012,-89.0355,21.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-11-01T03:00:00Z,29.4012,-89.0355,21.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-11-01T04:00:00Z,29.4012,-89.0355,21.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-11-01T05:00:00Z,29.4012,-89.0355,21.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-11-01T06:00:00Z,29.4012,-89.0355,21.93,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-11-01T07:00:00Z,29.4012,-89.0355,21.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-11-01T08:00:00Z,29.4012,-89.0355,21.14,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-11-01T09:00:00Z,29.4012,-89.0355,20.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-11-01T10:00:00Z,29.4012,-89.0355,20.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-11-01T11:00:00Z,29.4012,-89.0355,20.83,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-11-01T12:00:00Z,29.4012,-89.0355,20.72,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-11-01T13:00:00Z,29.4012,-89.0355,22.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-11-01T14:00:00Z,29.4012,-89.0355,22.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-11-01T15:00:00Z,29.4012,-89.0355,23.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-11-01T16:00:00Z,29.4012,-89.0355,23.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-11-01T17:00:00Z,29.4012,-89.0355,22.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-11-01T18:00:00Z,29.4012,-89.0355,22.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-11-01T19:00:00Z,29.4012,-89.0355,23.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-11-01T20:00:00Z,29.4012,-89.0355,23.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-11-01T21:00:00Z,29.4012,-89.0355,24.03,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-11-01T22:00:00Z,29.4012,-89.0355,24.36,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-11-01T23:00:00Z,29.4012,-89.0355,24.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-11-02T00:00:00Z,29.4012,-89.0355,23.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-11-02T01:00:00Z,29.4012,-89.0355,23.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-11-02T02:00:00Z,29.4012,-89.0355,23.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-11-02T03:00:00Z,29.4012,-89.0355,22.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-11-02T04:00:00Z,29.4012,-89.0355,22.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-11-02T05:00:00Z,29.4012,-89.0355,22.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-11-02T06:00:00Z,29.4012,-89.0355,22.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-11-02T07:00:00Z,29.4012,-89.0355,22.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-11-02T08:00:00Z,29.4012,-89.0355,22.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-11-02T09:00:00Z,29.4012,-89.0355,22.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-11-02T10:00:00Z,29.4012,-89.0355,22.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-11-02T11:00:00Z,29.4012,-89.0355,22.71,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-11-02T12:00:00Z,29.4012,-89.0355,22.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-11-02T13:00:00Z,29.4012,-89.0355,23.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-11-02T14:00:00Z,29.4012,-89.0355,24.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-11-02T15:00:00Z,29.4012,-89.0355,23.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-11-02T16:00:00Z,29.4012,-89.0355,23.32,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-11-02T17:00:00Z,29.4012,-89.0355,23.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-11-02T18:00:00Z,29.4012,-89.0355,23.72,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-11-02T19:00:00Z,29.4012,-89.0355,23.69,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-11-02T20:00:00Z,29.4012,-89.0355,23.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-11-02T21:00:00Z,29.4012,-89.0355,23.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-11-02T22:00:00Z,29.4012,-89.0355,19.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-11-02T23:00:00Z,29.4012,-89.0355,19.84,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-11-03T00:00:00Z,29.4012,-89.0355,20.31,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-11-03T01:00:00Z,29.4012,-89.0355,20.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-11-03T02:00:00Z,29.4012,-89.0355,21.31,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-11-03T03:00:00Z,29.4012,-89.0355,22.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-11-03T04:00:00Z,29.4012,-89.0355,22.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-11-03T05:00:00Z,29.4012,-89.0355,22.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-11-03T06:00:00Z,29.4012,-89.0355,22.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-11-03T07:00:00Z,29.4012,-89.0355,22.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-11-03T08:00:00Z,29.4012,-89.0355,23.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-11-03T09:00:00Z,29.4012,-89.0355,23.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-11-03T10:00:00Z,29.4012,-89.0355,23.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-11-03T11:00:00Z,29.4012,-89.0355,24.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-11-03T12:00:00Z,29.4012,-89.0355,24.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-11-03T13:00:00Z,29.4012,-89.0355,19.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-11-03T14:00:00Z,29.4012,-89.0355,19.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-11-03T15:00:00Z,29.4012,-89.0355,19.36,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-11-03T16:00:00Z,29.4012,-89.0355,21.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-11-03T17:00:00Z,29.4012,-89.0355,21.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-11-03T18:00:00Z,29.4012,-89.0355,22.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-11-03T19:00:00Z,29.4012,-89.0355,23.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-11-03T20:00:00Z,29.4012,-89.0355,22.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-11-03T21:00:00Z,29.4012,-89.0355,24.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-11-03T22:00:00Z,29.4012,-89.0355,24.26,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-11-03T23:00:00Z,29.4012,-89.0355,26.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-11-04T00:00:00Z,29.4012,-89.0355,24.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-11-04T01:00:00Z,29.4012,-89.0355,22.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-11-04T02:00:00Z,29.4012,-89.0355,23.21,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-11-04T03:00:00Z,29.4012,-89.0355,22.58,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-11-04T04:00:00Z,29.4012,-89.0355,22.48,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-11-04T05:00:00Z,29.4012,-89.0355,22.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-11-04T06:00:00Z,29.4012,-89.0355,22.57,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-11-04T07:00:00Z,29.4012,-89.0355,22.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-11-04T08:00:00Z,29.4012,-89.0355,21.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-11-04T09:00:00Z,29.4012,-89.0355,20.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-11-04T10:00:00Z,29.4012,-89.0355,19.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-11-04T11:00:00Z,29.4012,-89.0355,18.83,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-11-04T12:00:00Z,29.4012,-89.0355,18.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-11-04T13:00:00Z,29.4012,-89.0355,18.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-11-04T14:00:00Z,29.4012,-89.0355,16.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-11-04T15:00:00Z,29.4012,-89.0355,16.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-11-04T16:00:00Z,29.4012,-89.0355,16.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-11-04T17:00:00Z,29.4012,-89.0355,16.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-11-04T18:00:00Z,29.4012,-89.0355,17.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-11-04T19:00:00Z,29.4012,-89.0355,17.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-11-04T20:00:00Z,29.4012,-89.0355,18.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-11-04T21:00:00Z,29.4012,-89.0355,18.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-11-04T22:00:00Z,29.4012,-89.0355,18.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-11-04T23:00:00Z,29.4012,-89.0355,18.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-11-05T00:00:00Z,29.4012,-89.0355,18.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-11-05T01:00:00Z,29.4012,-89.0355,17.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-11-05T02:00:00Z,29.4012,-89.0355,17.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-11-05T03:00:00Z,29.4012,-89.0355,15.93,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-11-05T04:00:00Z,29.4012,-89.0355,15.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-11-05T05:00:00Z,29.4012,-89.0355,15.33,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-11-05T06:00:00Z,29.4012,-89.0355,15.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-11-05T07:00:00Z,29.4012,-89.0355,15.31,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-11-05T08:00:00Z,29.4012,-89.0355,15.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-11-05T09:00:00Z,29.4012,-89.0355,15.31,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-11-05T10:00:00Z,29.4012,-89.0355,15.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-11-05T11:00:00Z,29.4012,-89.0355,14.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-11-05T12:00:00Z,29.4012,-89.0355,14.79,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-11-05T13:00:00Z,29.4012,-89.0355,13.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-11-05T14:00:00Z,29.4012,-89.0355,13.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-11-05T15:00:00Z,29.4012,-89.0355,13.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-11-05T16:00:00Z,29.4012,-89.0355,13.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-11-05T17:00:00Z,29.4012,-89.0355,13.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-11-05T18:00:00Z,29.4012,-89.0355,13.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-11-05T19:00:00Z,29.4012,-89.0355,13.57,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-11-05T20:00:00Z,29.4012,-89.0355,13.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-11-05T21:00:00Z,29.4012,-89.0355,14.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-11-05T22:00:00Z,29.4012,-89.0355,14.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-11-05T23:00:00Z,29.4012,-89.0355,14.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-11-06T00:00:00Z,29.4012,-89.0355,14.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-11-06T01:00:00Z,29.4012,-89.0355,14.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-11-06T02:00:00Z,29.4012,-89.0355,14.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-11-06T03:00:00Z,29.4012,-89.0355,14.26,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-11-06T04:00:00Z,29.4012,-89.0355,13.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-11-06T05:00:00Z,29.4012,-89.0355,13.69,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-11-06T06:00:00Z,29.4012,-89.0355,14.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-11-06T07:00:00Z,29.4012,-89.0355,13.63,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-11-06T08:00:00Z,29.4012,-89.0355,14.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-11-06T09:00:00Z,29.4012,-89.0355,14.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-11-06T10:00:00Z,29.4012,-89.0355,12.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-11-06T11:00:00Z,29.4012,-89.0355,16.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-11-06T12:00:00Z,29.4012,-89.0355,17.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-11-06T13:00:00Z,29.4012,-89.0355,20.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-11-06T14:00:00Z,29.4012,-89.0355,20.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-11-06T15:00:00Z,29.4012,-89.0355,22.32,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-11-06T16:00:00Z,29.4012,-89.0355,19.69,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-11-06T17:00:00Z,29.4012,-89.0355,20.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-11-06T18:00:00Z,29.4012,-89.0355,18.81,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-11-06T19:00:00Z,29.4012,-89.0355,16.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-11-06T20:00:00Z,29.4012,-89.0355,15.48,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-11-06T21:00:00Z,29.4012,-89.0355,13.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-11-06T22:00:00Z,29.4012,-89.0355,14.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-11-06T23:00:00Z,29.4012,-89.0355,14.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-11-07T00:00:00Z,29.4012,-89.0355,14.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-11-07T01:00:00Z,29.4012,-89.0355,15.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-11-07T02:00:00Z,29.4012,-89.0355,15.79,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-11-07T03:00:00Z,29.4012,-89.0355,26.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-11-07T04:00:00Z,29.4012,-89.0355,26.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-11-07T05:00:00Z,29.4012,-89.0355,23.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-11-07T06:00:00Z,29.4012,-89.0355,24.57,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-11-07T07:00:00Z,29.4012,-89.0355,22.33,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-11-07T08:00:00Z,29.4012,-89.0355,20.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-11-07T09:00:00Z,29.4012,-89.0355,20.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-11-07T10:00:00Z,29.4012,-89.0355,17.81,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-11-07T11:00:00Z,29.4012,-89.0355,18.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-11-07T12:00:00Z,29.4012,-89.0355,16.21,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-11-07T13:00:00Z,29.4012,-89.0355,18.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-11-07T14:00:00Z,29.4012,-89.0355,18.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-11-07T15:00:00Z,29.4012,-89.0355,18.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-11-07T16:00:00Z,29.4012,-89.0355,18.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-11-07T17:00:00Z,29.4012,-89.0355,18.31,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-11-07T18:00:00Z,29.4012,-89.0355,19.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-11-07T19:00:00Z,29.4012,-89.0355,18.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-11-07T20:00:00Z,29.4012,-89.0355,19.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-11-07T21:00:00Z,29.4012,-89.0355,19.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-11-07T22:00:00Z,29.4012,-89.0355,18.63,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-11-07T23:00:00Z,29.4012,-89.0355,18.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-11-08T00:00:00Z,29.4012,-89.0355,17.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-11-08T01:00:00Z,29.4012,-89.0355,18.26,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-11-08T02:00:00Z,29.4012,-89.0355,17.02,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-11-08T03:00:00Z,29.4012,-89.0355,16.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-11-08T04:00:00Z,29.4012,-89.0355,16.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-11-08T05:00:00Z,29.4012,-89.0355,15.84,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-11-08T06:00:00Z,29.4012,-89.0355,15.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-11-08T07:00:00Z,29.4012,-89.0355,16.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-11-08T08:00:00Z,29.4012,-89.0355,15.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-11-08T09:00:00Z,29.4012,-89.0355,16.63,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-11-08T10:00:00Z,29.4012,-89.0355,16.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-11-08T11:00:00Z,29.4012,-89.0355,14.79,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-11-08T12:00:00Z,29.4012,-89.0355,14.81,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-11-08T13:00:00Z,29.4012,-89.0355,19.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-11-08T14:00:00Z,29.4012,-89.0355,25.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-11-08T15:00:00Z,29.4012,-89.0355,23.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-11-08T16:00:00Z,29.4012,-89.0355,22.83,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-11-08T17:00:00Z,29.4012,-89.0355,23.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-11-08T18:00:00Z,29.4012,-89.0355,21.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-11-08T19:00:00Z,29.4012,-89.0355,18.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-11-08T20:00:00Z,29.4012,-89.0355,18.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-11-08T21:00:00Z,29.4012,-89.0355,18.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-11-08T22:00:00Z,29.4012,-89.0355,18.81,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-11-08T23:00:00Z,29.4012,-89.0355,17.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-11-09T00:00:00Z,29.4012,-89.0355,17.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-11-09T01:00:00Z,29.4012,-89.0355,16.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-11-09T02:00:00Z,29.4012,-89.0355,16.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-11-09T03:00:00Z,29.4012,-89.0355,17.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-11-09T04:00:00Z,29.4012,-89.0355,16.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-11-09T05:00:00Z,29.4012,-89.0355,16.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-11-09T06:00:00Z,29.4012,-89.0355,16.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-11-09T07:00:00Z,29.4012,-89.0355,16.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-11-09T08:00:00Z,29.4012,-89.0355,16.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-11-09T09:00:00Z,29.4012,-89.0355,16.36,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-11-09T10:00:00Z,29.4012,-89.0355,15.83,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-11-09T11:00:00Z,29.4012,-89.0355,15.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-11-09T12:00:00Z,29.4012,-89.0355,16.31,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-11-09T13:00:00Z,29.4012,-89.0355,18.03,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-11-09T14:00:00Z,29.4012,-89.0355,18.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-11-09T15:00:00Z,29.4012,-89.0355,19.73,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-11-09T16:00:00Z,29.4012,-89.0355,18.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-11-09T17:00:00Z,29.4012,-89.0355,18.77,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-11-09T18:00:00Z,29.4012,-89.0355,19.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-11-09T19:00:00Z,29.4012,-89.0355,18.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-11-09T20:00:00Z,29.4012,-89.0355,19.73,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-11-09T21:00:00Z,29.4012,-89.0355,19.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-11-09T22:00:00Z,29.4012,-89.0355,19.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-11-09T23:00:00Z,29.4012,-89.0355,19.36,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-11-10T00:00:00Z,29.4012,-89.0355,18.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-11-10T01:00:00Z,29.4012,-89.0355,18.58,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-11-10T02:00:00Z,29.4012,-89.0355,18.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-11-10T03:00:00Z,29.4012,-89.0355,18.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-11-10T04:00:00Z,29.4012,-89.0355,18.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-11-10T05:00:00Z,29.4012,-89.0355,18.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-11-10T06:00:00Z,29.4012,-89.0355,19.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-11-10T07:00:00Z,29.4012,-89.0355,18.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-11-10T08:00:00Z,29.4012,-89.0355,18.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-11-10T09:00:00Z,29.4012,-89.0355,19.03,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-11-10T10:00:00Z,29.4012,-89.0355,19.83,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-11-10T11:00:00Z,29.4012,-89.0355,19.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-11-10T12:00:00Z,29.4012,-89.0355,19.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-11-10T13:00:00Z,29.4012,-89.0355,20.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-11-10T14:00:00Z,29.4012,-89.0355,19.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-11-10T15:00:00Z,29.4012,-89.0355,20.26,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-11-10T16:00:00Z,29.4012,-89.0355,20.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-11-10T17:00:00Z,29.4012,-89.0355,20.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-11-10T18:00:00Z,29.4012,-89.0355,20.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-11-10T19:00:00Z,29.4012,-89.0355,20.45,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-11-10T20:00:00Z,29.4012,-89.0355,20.49,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-11-10T21:00:00Z,29.4012,-89.0355,20.58,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-11-10T22:00:00Z,29.4012,-89.0355,20.79,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-11-10T23:00:00Z,29.4012,-89.0355,20.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-11-11T00:00:00Z,29.4012,-89.0355,20.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-11-11T01:00:00Z,29.4012,-89.0355,19.93,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-11-11T02:00:00Z,29.4012,-89.0355,20.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-11-11T03:00:00Z,29.4012,-89.0355,21.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-11-11T04:00:00Z,29.4012,-89.0355,21.57,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-11-11T05:00:00Z,29.4012,-89.0355,21.21,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-11-11T06:00:00Z,29.4012,-89.0355,20.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-11-11T07:00:00Z,29.4012,-89.0355,19.93,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-11-11T08:00:00Z,29.4012,-89.0355,19.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-11-11T09:00:00Z,29.4012,-89.0355,21.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-11-11T10:00:00Z,29.4012,-89.0355,20.84,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-11-11T11:00:00Z,29.4012,-89.0355,20.03,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-11-11T12:00:00Z,29.4012,-89.0355,21.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-11-11T13:00:00Z,29.4012,-89.0355,25.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-11-11T14:00:00Z,29.4012,-89.0355,26.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-11-11T15:00:00Z,29.4012,-89.0355,26.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-11-11T16:00:00Z,29.4012,-89.0355,21.84,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-11-11T17:00:00Z,29.4012,-89.0355,21.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-11-11T18:00:00Z,29.4012,-89.0355,21.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-11-11T19:00:00Z,29.4012,-89.0355,19.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-11-11T20:00:00Z,29.4012,-89.0355,19.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-11-11T21:00:00Z,29.4012,-89.0355,20.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-11-11T22:00:00Z,29.4012,-89.0355,22.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-11-11T23:00:00Z,29.4012,-89.0355,22.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-11-12T00:00:00Z,29.4012,-89.0355,21.83,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-11-12T01:00:00Z,29.4012,-89.0355,21.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-11-12T02:00:00Z,29.4012,-89.0355,21.46,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-11-12T03:00:00Z,29.4012,-89.0355,21.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-11-12T04:00:00Z,29.4012,-89.0355,21.25,11111222 