owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42051:1,2009-12-01T00:00:00Z,29.6350,-93.6417,2.0,252.0291166,32.37962477,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2009-12-01T00:30:00Z,29.6350,-93.6417,2.0,256.7543626,27.75842215,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2009-12-01T01:00:00Z,29.6350,-93.6417,2.0,255.7080626,29.9364694,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2009-12-01T01:30:00Z,29.6350,-93.6417,2.0,255.2225843,27.01345035,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2009-12-01T02:00:00Z,29.6350,-93.6417,2.0,264.1975613,20.57540522,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2009-12-01T02:30:00Z,29.6350,-93.6417,2.0,259.4140567,23.73391034,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2009-12-01T03:00:00Z,29.6350,-93.6417,2.0,261.5674626,28.43740143,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2009-12-01T03:30:00Z,29.6350,-93.6417,2.0,260.5822319,29.33536432,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2009-12-01T04:00:00Z,29.6350,-93.6417,2.0,262.3012093,26.2768339,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2009-12-01T04:30:00Z,29.6350,-93.6417,2.0,271.468648,25.75845686,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2009-12-01T05:00:00Z,29.6350,-93.6417,2.0,258.2541997,24.51326376,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2009-12-01T05:30:00Z,29.6350,-93.6417,2.0,258.3785563,24.92084469,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2009-12-01T06:00:00Z,29.6350,-93.6417,2.0,246.9630729,27.39457063,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2009-12-01T06:30:00Z,29.6350,-93.6417,2.0,258.4234282,34.1853726,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2009-12-01T07:00:00Z,29.6350,-93.6417,2.0,252.7067597,50.29336835,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2009-12-01T07:30:00Z,29.6350,-93.6417,2.0,265.8003851,40.96998413,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2009-12-01T08:00:00Z,29.6350,-93.6417,2.0,257.7354585,38.97956516,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2009-12-01T08:30:00Z,29.6350,-93.6417,2.0,266.4893342,32.99189749,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2009-12-01T09:00:00Z,29.6350,-93.6417,2.0,254.4367468,30.86148571,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2009-12-01T09:30:00Z,29.6350,-93.6417,2.0,245.7517286,36.28079933,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2009-12-01T10:00:00Z,29.6350,-93.6417,2.0,247.8656507,29.75260829,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2009-12-01T10:30:00Z,29.6350,-93.6417,2.0,258.2596551,26.39209162,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2009-12-01T11:00:00Z,29.6350,-93.6417,2.0,258.3063549,24.91711259,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2009-12-01T11:30:00Z,29.6350,-93.6417,2.0,260.7775109,29.01503231,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2009-12-01T12:00:00Z,29.6350,-93.6417,2.0,253.9285782,29.44056046,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2009-12-01T12:30:00Z,29.6350,-93.6417,2.0,253.7337815,28.49040014,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2009-12-01T13:00:00Z,29.6350,-93.6417,2.0,260.1226489,28.6242572,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2009-12-01T13:30:00Z,29.6350,-93.6417,2.0,263.769751,25.80237392,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2009-12-01T14:00:00Z,29.6350,-93.6417,2.0,270.1100565,26.13004784,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2009-12-01T14:30:00Z,29.6350,-93.6417,2.0,261.7583217,27.69601054,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2009-12-01T15:00:00Z,29.6350,-93.6417,2.0,264.6299323,21.90613156,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2009-12-01T15:30:00Z,29.6350,-93.6417,2.0,258.6371564,27.81516313,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2009-12-15T20:30:00Z,29.6350,-93.6417,2.0,128.00987167938,37.999521049613,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42051:1,2009-12-15T21:00:00Z,29.6350,-93.6417,2.0,117.00065470344,39.999939999955,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42051:1,2009-12-15T21:30:00Z,29.6350,-93.6417,2.0,160.99206350935,36.997336390611,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42051:1,2009-12-15T22:00:00Z,29.6350,-93.6417,2.0,113.9953052775,39.000467945911,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42051:1,2009-12-15T22:30:00Z,29.6350,-93.6417,2.0,96.000827077719,44.001109076931,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42051:1,2009-12-15T23:00:00Z,29.6350,-93.6417,2.0,140.99894183312,58.998808462544,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42051:1,2009-12-15T23:30:00Z,29.6350,-93.6417,2.0,145.99209881959,27.99892319358,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42051:1,2009-12-16T00:00:00Z,29.6350,-93.6417,2.0,120.00366641624,38.995677965641,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42051:1,2009-12-16T00:30:00Z,29.6350,-93.6417,2.0,102.00054810707,47.99898853101,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42051:1,2009-12-16T01:00:00Z,29.6350,-93.6417,2.0,101.99756654459,41.997372536862,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42051:1,2009-12-16T01:30:00Z,29.6350,-93.6417,2.0,116.00294065817,30.997866055585,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42051:1,2009-12-16T02:00:00Z,29.6350,-93.6417,2.0,128.99017847905,26.00180186064,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42051:1,2009-12-16T02:30:00Z,29.6350,-93.6417,2.0,108.00336039521,34.004936406351,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42051:1,2009-12-16T03:00:00Z,29.6350,-93.6417,2.0,104.00729743648,24.003753873092,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42051:1,2009-12-16T03:30:00Z,29.6350,-93.6417,2.0,116.99630830895,40.997231613854,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42051:1,2009-12-16T04:00:00Z,29.6350,-93.6417,2.0,125.00036520617,44.997952175627,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42051:1,2009-12-16T04:30:00Z,29.6350,-93.6417,2.0,117.00679862677,29.002663670773,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42051:1,2009-12-16T05:00:00Z,29.6350,-93.6417,2.0,136.99804219368,29.00193959031,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42051:1,2009-12-16T05:30:00Z,29.6350,-93.6417,2.0,94.996961905754,30.997812826069,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42051:1,2009-12-16T06:00:00Z,29.6350,-93.6417,2.0,116.99209255762,36.001694404569,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42051:1,2009-12-16T06:30:00Z,29.6350,-93.6417,2.0,99.00315576792,40.002846148743,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42051:1,2009-12-16T07:00:00Z,29.6350,-93.6417,2.0,122.00390196976,41.001778010228,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42051:1,2009-12-16T07:30:00Z,29.6350,-93.6417,2.0,128.00464856018,31.004080376621,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42051:1,2009-12-16T08:00:00Z,29.6350,-93.6417,2.0,135.0,56.002857069975,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42051:1,2009-12-16T08:30:00Z,29.6350,-93.6417,2.0,108.00149032456,50.996348888916,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42051:1,2009-12-16T09:00:00Z,29.6350,-93.6417,2.0,117.00065470344,49.999924999944,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42051:1,2009-12-16T09:30:00Z,29.6350,-93.6417,2.0,130.99869862836,38.000622363325,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42051:1,2009-12-16T10:00:00Z,29.6350,-93.6417,2.0,122.00694053948,38.99838201772,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42051:1,2009-12-16T10:30:00Z,29.6350,-93.6417,2.0,131.00764087831,38.999653844618,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42051:1,2009-12-16T11:00:00Z,29.6350,-93.6417,2.0,140.00009912088,36.995188876393,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42051:1,2009-12-16T11:30:00Z,29.6350,-93.6417,2.0,113.00259659336,38.001617070856,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42051:1,2009-12-16T12:00:00Z,29.6350,-93.6417,2.0,109.99849094252,35.000471425397,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42051:1,2009-12-16T12:30:00Z,29.6350,-93.6417,2.0,123.00572930985,48.997389726393,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42051:1,2009-12-16T13:00:00Z,29.6350,-93.6417,2.0,116.99515037137,28.000832130492,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42051:1,2009-12-16T13:30:00Z,29.6350,-93.6417,2.0,132.00037681849,54.996335332456,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42051:1,2009-12-16T14:00:00Z,29.6350,-93.6417,2.0,103.99868478467,36.998817548673,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42051:1,2009-12-16T14:30:00Z,29.6350,-93.6417,2.0,84.002832828654,37.997960471583,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42051:1,2009-12-16T15:00:00Z,29.6350,-93.6417,2.0,89.004700955682,37.995732655129,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42051:1,2009-12-16T15:30:00Z,29.6350,-93.6417,2.0,106.99995486955,50.004967753214,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42051:1,2009-12-16T16:00:00Z,29.6350,-93.6417,2.0,74.997234790071,45.004037596642,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42051:1,2009-12-16T16:30:00Z,29.6350,-93.6417,2.0,97.999557513596,36.00031388752,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42051:1,2009-12-16T17:00:00Z,29.6350,-93.6417,2.0,112.9991251598,42.99786506328,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42051:1,2009-12-16T17:30:00Z,29.6350,-93.6417,2.0,117.0036187169,51.99904806821,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42051:1,2009-12-16T18:00:00Z,29.6350,-93.6417,2.0,67.994483169436,48.999739795227,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42051:1,2009-12-19T02:00:00Z,29.6350,-93.6417,2.0,139.9329229,12.91009295,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2009-12-19T02:30:00Z,29.6350,-93.6417,2.0,138.270375,16.85659515,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2009-12-19T03:00:00Z,29.6350,-93.6417,2.0,137.9956609,15.01825889,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2009-12-19T03:30:00Z,29.6350,-93.6417,2.0,142.7388174,16.69838914,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2009-12-19T04:00:00Z,29.6350,-93.6417,2.0,124.1945102,17.95356789,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2009-12-19T04:30:00Z,29.6350,-93.6417,2.0,129.0161155,16.82180133,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2009-12-19T05:00:00Z,29.6350,-93.6417,2.0,129.7545856,15.85609347,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2009-12-19T05:30:00Z,29.6350,-93.6417,2.0,125.0020035,18.65391112,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2009-12-19T06:00:00Z,29.6350,-93.6417,2.0,124.2509664,15.01368043,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2009-12-19T06:30:00Z,29.6350,-93.6417,2.0,132.9679187,16.15340521,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2009-12-19T07:00:00Z,29.6350,-93.6417,2.0,133.6446546,15.54655589,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2009-12-19T07:30:00Z,29.6350,-93.6417,2.0,124.6504934,18.69602364,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2009-12-19T08:00:00Z,29.6350,-93.6417,2.0,128.7379524,16.01251073,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2009-12-19T08:30:00Z,29.6350,-93.6417,2.0,128.0069886,15.21699708,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2009-12-19T09:00:00Z,29.6350,-93.6417,2.0,119.0209465,13.25416916,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2009-12-19T09:30:00Z,29.6350,-93.6417,2.0,120.1238292,14.62525555,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2009-12-19T10:00:00Z,29.6350,-93.6417,2.0,118.9791425,15.5007645,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2009-12-19T10:30:00Z,29.6350,-93.6417,2.0,126.3859472,14.44651515,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2009-12-19T11:00:00Z,29.6350,-93.6417,2.0,118.9369361,13.72332686,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2009-12-19T11:30:00Z,29.6350,-93.6417,2.0,122.7644362,15.28121069,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2009-12-19T12:00:00Z,29.6350,-93.6417,2.0,133.9323976,13.66367447,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2009-12-19T12:30:00Z,29.6350,-93.6417,2.0,139.5436418,12.85317082,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2009-12-19T13:00:00Z,29.6350,-93.6417,2.0,133.4396987,10.90763036,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2009-12-19T13:30:00Z,29.6350,-93.6417,2.0,154.8327529,8.065661783,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2009-12-19T14:00:00Z,29.6350,-93.6417,2.0,118.7719307,4.52916107,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2009-12-19T14:30:00Z,29.6350,-93.6417,2.0,116.0067057,3.671797925,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2009-12-19T15:00:00Z,29.6350,-93.6417,2.0,109.7934411,8.002812006,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2009-12-19T15:30:00Z,29.6350,-93.6417,2.0,97.58777698,5.528408451,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2009-12-19T16:00:00Z,29.6350,-93.6417,2.0,89.47756178,3.290136775,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2009-12-19T16:30:00Z,29.6350,-93.6417,2.0,64.99594282,5.417767068,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2009-12-19T17:00:00Z,29.6350,-93.6417,2.0,57.36481765,4.821161686,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2009-12-19T17:30:00Z,29.6350,-93.6417,2.0,72.54083819,3.899653831,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2009-12-19T18:00:00Z,29.6350,-93.6417,2.0,33.50743859,3.477987924,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2009-12-19T18:30:00Z,29.6350,-93.6417,2.0,14.85879016,4.055613394,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2009-12-19T19:00:00Z,29.6350,-93.6417,2.0,316.5785646,4.364504554,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2009-12-19T19:30:00Z,29.6350,-93.6417,2.0,288.99361,5.192706423,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2009-12-19T20:00:00Z,29.6350,-93.6417,2.0,281.094118,5.197114584,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2009-12-19T20:30:00Z,29.6350,-93.6417,2.0,291.5694226,5.494770241,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2009-12-19T21:00:00Z,29.6350,-93.6417,2.0,307.3405722,6.578221644,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2009-12-19T21:30:00Z,29.6350,-93.6417,2.0,317.2627949,8.060229525,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2009-12-19T22:00:00Z,29.6350,-93.6417,2.0,351.0637535,8.240024272,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2009-12-19T22:30:00Z,29.6350,-93.6417,2.0,348.1997273,13.05592969,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2009-12-19T23:00:00Z,29.6350,-93.6417,2.0,358.8867327,10.29194345,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2009-12-19T23:30:00Z,29.6350,-93.6417,2.0,22.47520305,12.47773217,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2009-12-20T00:00:00Z,29.6350,-93.6417,2.0,27.17443464,10.09418149,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2009-12-20T00:30:00Z,29.6350,-93.6417,2.0,38.20094943,10.33278762,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2009-12-20T01:00:00Z,29.6350,-93.6417,2.0,40.46096355,9.292244078,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2009-12-20T01:30:00Z,29.6350,-93.6417,2.0,59.64908016,10.90450366,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2009-12-20T02:00:00Z,29.6350,-93.6417,2.0,65.47550591,11.1784838,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2009-12-20T02:30:00Z,29.6350,-93.6417,2.0,78.53333473,14.33614314,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2009-12-20T03:00:00Z,29.6350,-93.6417,2.0,95.4351395,15.73072471,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2009-12-20T03:30:00Z,29.6350,-93.6417,2.0,94.99442151,16.08105718,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2009-12-20T04:00:00Z,29.6350,-93.6417,2.0,102.1264973,16.37539923,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2009-12-20T04:30:00Z,29.6350,-93.6417,2.0,106.0611774,13.59048196,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2009-12-20T05:00:00Z,29.6350,-93.6417,2.0,125.302347,13.30697937,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2009-12-20T05:30:00Z,29.6350,-93.6417,2.0,132.6388885,11.50024782,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2009-12-20T06:00:00Z,29.6350,-93.6417,2.0,139.5503786,13.10156098,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2009-12-20T06:30:00Z,29.6350,-93.6417,2.0,142.9758361,12.63804574,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2009-12-20T07:00:00Z,29.6350,-93.6417,2.0,157.3577498,11.89692397,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2009-12-20T07:30:00Z,29.6350,-93.6417,2.0,169.6805104,14.17935471,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2009-12-20T08:00:00Z,29.6350,-93.6417,2.0,184.1941785,17.63723901,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2009-12-20T08:30:00Z,29.6350,-93.6417,2.0,204.6208398,17.66615974,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2009-12-20T09:00:00Z,29.6350,-93.6417,2.0,209.1587193,20.25717157,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2009-12-20T09:30:00Z,29.6350,-93.6417,2.0,217.6760917,18.4718299,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2009-12-20T10:00:00Z,29.6350,-93.6417,2.0,218.9796565,15.37242336,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2009-12-20T10:30:00Z,29.6350,-93.6417,2.0,220.4491351,20.05312195,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2009-12-20T11:00:00Z,29.6350,-93.6417,2.0,229.1834914,17.9305131,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2009-12-20T11:30:00Z,29.6350,-93.6417,2.0,226.2481763,16.87557406,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2009-12-20T12:00:00Z,29.6350,-93.6417,2.0,220.970166,18.01210982,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2009-12-20T12:30:00Z,29.6350,-93.6417,2.0,237.6923202,15.2864417,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2009-12-20T13:00:00Z,29.6350,-93.6417,2.0,244.5899089,12.86447822,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2009-12-20T13:30:00Z,29.6350,-93.6417,2.0,230.1314007,11.70001709,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2009-12-20T14:00:00Z,29.6350,-93.6417,2.0,234.2854795,13.58476352,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2009-12-20T14:30:00Z,29.6350,-93.6417,2.0,270.1635398,14.05005694,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2009-12-20T15:00:00Z,29.6350,-93.6417,2.0,287.3603689,17.19316725,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2009-12-20T15:30:00Z,29.6350,-93.6417,2.0,296.509711,13.80101808,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2009-12-20T16:00:00Z,29.6350,-93.6417,2.0,290.7623146,14.33061059,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2009-12-20T16:30:00Z,29.6350,-93.6417,2.0,337.0707102,15.9394636,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2009-12-20T17:00:00Z,29.6350,-93.6417,2.0,334.78923,12.30180881,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2009-12-20T17:30:00Z,29.6350,-93.6417,2.0,6.382802408,17.90095528,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2009-12-20T18:00:00Z,29.6350,-93.6417,2.0,21.54820098,21.83612832,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2009-12-20T18:30:00Z,29.6350,-93.6417,2.0,29.11522921,23.92278412,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2009-12-20T19:00:00Z,29.6350,-93.6417,2.0,26.69708666,27.19960294,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2009-12-20T19:30:00Z,29.6350,-93.6417,2.0,26.60677835,24.65041987,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2009-12-20T20:00:00Z,29.6350,-93.6417,2.0,32.21504485,24.34831411,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2009-12-20T20:30:00Z,29.6350,-93.6417,2.0,28.41537069,25.76399037,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2009-12-20T21:00:00Z,29.6350,-93.6417,2.0,24.39459673,25.85855564,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2009-12-20T21:30:00Z,29.6350,-93.6417,2.0,22.00779115,24.76449071,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2009-12-20T22:00:00Z,29.6350,-93.6417,2.0,25.80321677,23.20349327,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2009-12-20T22:30:00Z,29.6350,-93.6417,2.0,16.62535203,22.229251,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2009-12-20T23:00:00Z,29.6350,-93.6417,2.0,29.89023922,23.97971226,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2009-12-20T23:30:00Z,29.6350,-93.6417,2.0,34.88352952,21.1747255,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2009-12-21T00:00:00Z,29.6350,-93.6417,2.0,33.21924983,23.61993226,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2009-12-21T00:30:00Z,29.6350,-93.6417,2.0,36.31453409,21.86702769,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2009-12-21T01:00:00Z,29.6350,-93.6417,2.0,44.09122429,25.85507687,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2009-12-21T01:30:00Z,29.6350,-93.6417,2.0,49.8331196,26.18534323,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2009-12-21T02:00:00Z,29.6350,-93.6417,2.0,52.2274495,26.02323001,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2009-12-21T02:30:00Z,29.6350,-93.6417,2.0,55.11182105,25.33315022,-99999.0,'11111222,11111222,99999999' 