owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-04-01T00:00:00Z,28.8667,-90.4833,10.0,2.278,356.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-04-01T01:00:00Z,28.8667,-90.4833,10.0,1.68,65.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-04-01T02:00:00Z,28.8667,-90.4833,10.0,0.59,206.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-04-01T03:00:00Z,28.8667,-90.4833,10.0,2.947,191.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-04-01T04:00:00Z,28.8667,-90.4833,10.0,4.85,251.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-04-01T05:00:00Z,28.8667,-90.4833,10.0,4.828,252.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-04-01T06:00:00Z,28.8667,-90.4833,10.0,6.038,290.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-04-01T07:00:00Z,28.8667,-90.4833,10.0,5.902,308.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-04-01T08:00:00Z,28.8667,-90.4833,10.0,4.875,335.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-04-01T09:00:00Z,28.8667,-90.4833,10.0,1.795,334.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-04-01T10:00:00Z,28.8667,-90.4833,10.0,0.619,171.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-04-01T11:00:00Z,28.8667,-90.4833,10.0,2.698,174.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-04-01T12:00:00Z,28.8667,-90.4833,10.0,4.189,190.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-04-01T13:00:00Z,28.8667,-90.4833,10.0,4.5,207.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-04-01T14:00:00Z,28.8667,-90.4833,10.0,4.843,213.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-04-01T15:00:00Z,28.8667,-90.4833,10.0,4.455,219.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-04-01T16:00:00Z,28.8667,-90.4833,10.0,4.242,234.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-04-01T17:00:00Z,28.8667,-90.4833,10.0,3.901,248.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-04-01T18:00:00Z,28.8667,-90.4833,10.0,2.763,258.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-04-01T19:00:00Z,28.8667,-90.4833,10.0,2.873,260.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-04-01T20:00:00Z,28.8667,-90.4833,10.0,3.0,237.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-04-01T21:00:00Z,28.8667,-90.4833,10.0,3.78,201.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-04-01T22:00:00Z,28.8667,-90.4833,10.0,4.353,209.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-04-01T23:00:00Z,28.8667,-90.4833,10.0,3.608,207.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-04-02T00:00:00Z,28.8667,-90.4833,10.0,4.381,204.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-04-02T01:00:00Z,28.8667,-90.4833,10.0,5.66,207.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-04-02T02:00:00Z,28.8667,-90.4833,10.0,3.904,207.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-04-02T03:00:00Z,28.8667,-90.4833,10.0,4.252,191.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-04-02T04:00:00Z,28.8667,-90.4833,10.0,5.599,181.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-04-02T05:00:00Z,28.8667,-90.4833,10.0,4.961,183.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-04-02T06:00:00Z,28.8667,-90.4833,10.0,5.727,184.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-04-02T07:00:00Z,28.8667,-90.4833,10.0,3.878,185.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-04-02T08:00:00Z,28.8667,-90.4833,10.0,3.043,182.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-04-02T09:00:00Z,28.8667,-90.4833,10.0,3.542,162.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-04-02T10:00:00Z,28.8667,-90.4833,10.0,0.807,281.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-04-02T11:00:00Z,28.8667,-90.4833,10.0,0.471,197.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-04-02T12:00:00Z,28.8667,-90.4833,10.0,0.738,251.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-04-02T13:00:00Z,28.8667,-90.4833,10.0,2.207,158.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-04-02T14:00:00Z,28.8667,-90.4833,10.0,2.215,121.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-04-02T15:00:00Z,28.8667,-90.4833,10.0,1.445,48.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-04-02T16:00:00Z,28.8667,-90.4833,10.0,2.439,62.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-04-02T17:00:00Z,28.8667,-90.4833,10.0,3.342,66.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-04-02T18:00:00Z,28.8667,-90.4833,10.0,2.959,62.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-04-02T19:00:00Z,28.8667,-90.4833,10.0,3.574,62.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-04-02T20:00:00Z,28.8667,-90.4833,10.0,4.359,97.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-04-02T21:00:00Z,28.8667,-90.4833,10.0,5.265,105.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-04-02T22:00:00Z,28.8667,-90.4833,10.0,5.448,112.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-04-02T23:00:00Z,28.8667,-90.4833,10.0,6.048,120.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-04-03T00:00:00Z,28.8667,-90.4833,10.0,6.663,119.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-04-03T01:00:00Z,28.8667,-90.4833,10.0,6.385,109.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-04-03T02:00:00Z,28.8667,-90.4833,10.0,6.487,116.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-04-03T03:00:00Z,28.8667,-90.4833,10.0,6.021,112.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-04-03T04:00:00Z,28.8667,-90.4833,10.0,6.361,119.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-04-03T05:00:00Z,28.8667,-90.4833,10.0,6.272,121.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-04-03T06:00:00Z,28.8667,-90.4833,10.0,6.158,125.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-04-03T07:00:00Z,28.8667,-90.4833,10.0,6.345,128.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-04-03T08:00:00Z,28.8667,-90.4833,10.0,6.854,133.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-04-03T09:00:00Z,28.8667,-90.4833,10.0,6.481,131.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-04-03T10:00:00Z,28.8667,-90.4833,10.0,6.174,127.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-04-03T11:00:00Z,28.8667,-90.4833,10.0,6.62,131.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-04-03T12:00:00Z,28.8667,-90.4833,10.0,7.48,129.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-04-03T13:00:00Z,28.8667,-90.4833,10.0,7.57,133.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-04-03T14:00:00Z,28.8667,-90.4833,10.0,8.52,130.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-04-03T15:00:00Z,28.8667,-90.4833,10.0,9.25,134.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-04-03T16:00:00Z,28.8667,-90.4833,10.0,8.08,138.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-04-03T17:00:00Z,28.8667,-90.4833,10.0,7.99,147.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-04-03T18:00:00Z,28.8667,-90.4833,10.0,8.01,149.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-04-03T19:00:00Z,28.8667,-90.4833,10.0,7.44,143.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-04-03T20:00:00Z,28.8667,-90.4833,10.0,6.567,142.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-04-03T21:00:00Z,28.8667,-90.4833,10.0,6.196,144.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-04-03T22:00:00Z,28.8667,-90.4833,10.0,6.893,137.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-04-03T23:00:00Z,28.8667,-90.4833,10.0,8.13,137.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-04-04T00:00:00Z,28.8667,-90.4833,10.0,8.68,140.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-04-04T01:00:00Z,28.8667,-90.4833,10.0,8.33,148.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-04-04T02:00:00Z,28.8667,-90.4833,10.0,8.51,153.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-04-04T03:00:00Z,28.8667,-90.4833,10.0,8.86,152.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-04-04T04:00:00Z,28.8667,-90.4833,10.0,10.18,150.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-04-04T05:00:00Z,28.8667,-90.4833,10.0,9.27,156.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-04-04T06:00:00Z,28.8667,-90.4833,10.0,9.39,164.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-04-04T07:00:00Z,28.8667,-90.4833,10.0,9.79,165.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-04-04T08:00:00Z,28.8667,-90.4833,10.0,10.18,168.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-04-04T09:00:00Z,28.8667,-90.4833,10.0,9.92,173.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-04-04T10:00:00Z,28.8667,-90.4833,10.0,9.99,172.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-04-04T11:00:00Z,28.8667,-90.4833,10.0,9.67,165.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-04-04T12:00:00Z,28.8667,-90.4833,10.0,10.19,165.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-04-04T13:00:00Z,28.8667,-90.4833,10.0,11.68,176.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-04-04T14:00:00Z,28.8667,-90.4833,10.0,11.56,174.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-04-04T15:00:00Z,28.8667,-90.4833,10.0,13.53,174.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-04-04T16:00:00Z,28.8667,-90.4833,10.0,13.96,175.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-04-04T17:00:00Z,28.8667,-90.4833,10.0,13.3,180.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-04-04T18:00:00Z,28.8667,-90.4833,10.0,13.47,179.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-04-04T19:00:00Z,28.8667,-90.4833,10.0,13.07,180.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-04-04T20:00:00Z,28.8667,-90.4833,10.0,10.76,202.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-04-04T21:00:00Z,28.8667,-90.4833,10.0,10.44,196.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-04-04T22:00:00Z,28.8667,-90.4833,10.0,11.61,195.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-04-04T23:00:00Z,28.8667,-90.4833,10.0,12.75,197.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-04-05T00:00:00Z,28.8667,-90.4833,10.0,12.41,205.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-04-05T01:00:00Z,28.8667,-90.4833,10.0,13.48,225.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-04-05T02:00:00Z,28.8667,-90.4833,10.0,16.52,328.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-04-05T03:00:00Z,28.8667,-90.4833,10.0,13.26,342.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-04-05T04:00:00Z,28.8667,-90.4833,10.0,11.43,353.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-04-05T05:00:00Z,28.8667,-90.4833,10.0,10.94,354.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-04-05T06:00:00Z,28.8667,-90.4833,10.0,12.07,0.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-04-05T07:00:00Z,28.8667,-90.4833,10.0,11.82,3.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-04-05T08:00:00Z,28.8667,-90.4833,10.0,13.7,8.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-04-05T09:00:00Z,28.8667,-90.4833,10.0,12.22,3.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-04-05T10:00:00Z,28.8667,-90.4833,10.0,13.65,10.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-04-05T11:00:00Z,28.8667,-90.4833,10.0,15.16,24.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-04-05T12:00:00Z,28.8667,-90.4833,10.0,14.09,23.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-04-05T13:00:00Z,28.8667,-90.4833,10.0,13.75,22.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-04-05T14:00:00Z,28.8667,-90.4833,10.0,12.37,22.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-04-05T15:00:00Z,28.8667,-90.4833,10.0,12.33,32.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-04-05T16:00:00Z,28.8667,-90.4833,10.0,10.48,27.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-04-05T17:00:00Z,28.8667,-90.4833,10.0,8.65,30.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-04-05T18:00:00Z,28.8667,-90.4833,10.0,8.01,34.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-04-05T19:00:00Z,28.8667,-90.4833,10.0,5.491,30.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-04-05T20:00:00Z,28.8667,-90.4833,10.0,3.477,28.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-04-05T21:00:00Z,28.8667,-90.4833,10.0,4.198,31.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-04-05T22:00:00Z,28.8667,-90.4833,10.0,2.288,29.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-04-05T23:00:00Z,28.8667,-90.4833,10.0,1.641,66.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-04-06T00:00:00Z,28.8667,-90.4833,10.0,1.379,72.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-04-06T01:00:00Z,28.8667,-90.4833,10.0,3.237,131.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-04-06T02:00:00Z,28.8667,-90.4833,10.0,2.617,120.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-04-06T03:00:00Z,28.8667,-90.4833,10.0,2.457,152.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-04-06T04:00:00Z,28.8667,-90.4833,10.0,1.601,130.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-04-06T05:00:00Z,28.8667,-90.4833,10.0,1.188,106.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-04-06T06:00:00Z,28.8667,-90.4833,10.0,1.735,89.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-04-06T07:00:00Z,28.8667,-90.4833,10.0,1.402,96.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-04-06T08:00:00Z,28.8667,-90.4833,10.0,2.078,113.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-04-06T09:00:00Z,28.8667,-90.4833,10.0,2.611,97.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-04-06T10:00:00Z,28.8667,-90.4833,10.0,4.304,107.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-04-06T11:00:00Z,28.8667,-90.4833,10.0,6.461,92.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-04-06T12:00:00Z,28.8667,-90.4833,10.0,6.395,99.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-04-06T13:00:00Z,28.8667,-90.4833,10.0,5.966,114.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-04-06T14:00:00Z,28.8667,-90.4833,10.0,6.652,111.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-04-06T15:00:00Z,28.8667,-90.4833,10.0,8.22,116.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-04-06T16:00:00Z,28.8667,-90.4833,10.0,8.25,116.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-04-06T17:00:00Z,28.8667,-90.4833,10.0,6.569,109.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-04-06T18:00:00Z,28.8667,-90.4833,10.0,5.851,110.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-04-06T19:00:00Z,28.8667,-90.4833,10.0,6.047,131.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-04-06T20:00:00Z,28.8667,-90.4833,10.0,6.062,134.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-04-06T21:00:00Z,28.8667,-90.4833,10.0,6.293,140.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-04-06T22:00:00Z,28.8667,-90.4833,10.0,5.821,133.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-04-06T23:00:00Z,28.8667,-90.4833,10.0,4.734,134.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-04-07T00:00:00Z,28.8667,-90.4833,10.0,5.649,149.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-04-07T01:00:00Z,28.8667,-90.4833,10.0,5.709,146.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-04-07T02:00:00Z,28.8667,-90.4833,10.0,4.794,142.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-04-07T03:00:00Z,28.8667,-90.4833,10.0,5.174,146.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-04-07T04:00:00Z,28.8667,-90.4833,10.0,5.228,146.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-04-07T05:00:00Z,28.8667,-90.4833,10.0,6.21,153.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-04-07T06:00:00Z,28.8667,-90.4833,10.0,6.344,163.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-04-07T07:00:00Z,28.8667,-90.4833,10.0,5.762,176.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-04-07T08:00:00Z,28.8667,-90.4833,10.0,5.43,173.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-04-07T09:00:00Z,28.8667,-90.4833,10.0,3.682,178.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-04-07T10:00:00Z,28.8667,-90.4833,10.0,3.246,165.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-04-07T11:00:00Z,28.8667,-90.4833,10.0,2.753,159.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-04-07T12:00:00Z,28.8667,-90.4833,10.0,2.99,143.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-04-07T13:00:00Z,28.8667,-90.4833,10.0,3.251,118.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-04-07T14:00:00Z,28.8667,-90.4833,10.0,3.794,109.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-04-07T15:00:00Z,28.8667,-90.4833,10.0,4.872,129.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-04-07T16:00:00Z,28.8667,-90.4833,10.0,4.805,134.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-04-07T17:00:00Z,28.8667,-90.4833,10.0,5.484,144.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-04-07T18:00:00Z,28.8667,-90.4833,10.0,6.29,151.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-04-07T19:00:00Z,28.8667,-90.4833,10.0,5.2,138.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-04-07T20:00:00Z,28.8667,-90.4833,10.0,4.865,151.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-04-07T21:00:00Z,28.8667,-90.4833,10.0,5.638,140.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-04-07T22:00:00Z,28.8667,-90.4833,10.0,4.879,125.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-04-07T23:00:00Z,28.8667,-90.4833,10.0,4.311,125.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-04-08T00:00:00Z,28.8667,-90.4833,10.0,5.693,139.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-04-08T01:00:00Z,28.8667,-90.4833,10.0,7.23,151.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-04-08T02:00:00Z,28.8667,-90.4833,10.0,7.95,157.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-04-08T03:00:00Z,28.8667,-90.4833,10.0,6.798,158.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-04-08T04:00:00Z,28.8667,-90.4833,10.0,7.99,164.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-04-08T05:00:00Z,28.8667,-90.4833,10.0,8.92,160.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-04-08T06:00:00Z,28.8667,-90.4833,10.0,6.88,171.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-04-08T07:00:00Z,28.8667,-90.4833,10.0,7.22,165.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-04-08T08:00:00Z,28.8667,-90.4833,10.0,7.49,170.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-04-08T09:00:00Z,28.8667,-90.4833,10.0,7.72,178.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-04-08T10:00:00Z,28.8667,-90.4833,10.0,7.38,175.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-04-08T11:00:00Z,28.8667,-90.4833,10.0,6.833,171.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-04-08T12:00:00Z,28.8667,-90.4833,10.0,7.03,165.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-04-08T13:00:00Z,28.8667,-90.4833,10.0,7.08,161.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-04-08T14:00:00Z,28.8667,-90.4833,10.0,5.988,154.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-04-08T15:00:00Z,28.8667,-90.4833,10.0,7.41,148.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-04-08T16:00:00Z,28.8667,-90.4833,10.0,6.647,144.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-04-08T17:00:00Z,28.8667,-90.4833,10.0,6.757,149.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-04-08T18:00:00Z,28.8667,-90.4833,10.0,6.836,152.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-04-08T19:00:00Z,28.8667,-90.4833,10.0,6.451,170.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-04-08T20:00:00Z,28.8667,-90.4833,10.0,6.485,166.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-04-08T21:00:00Z,28.8667,-90.4833,10.0,6.582,162.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-04-08T22:00:00Z,28.8667,-90.4833,10.0,7.09,156.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-04-08T23:00:00Z,28.8667,-90.4833,10.0,7.1,152.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-04-09T00:00:00Z,28.8667,-90.4833,10.0,7.06,150.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-04-09T01:00:00Z,28.8667,-90.4833,10.0,6.946,144.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-04-09T02:00:00Z,28.8667,-90.4833,10.0,7.16,145.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-04-09T03:00:00Z,28.8667,-90.4833,10.0,7.3,138.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-04-09T04:00:00Z,28.8667,-90.4833,10.0,8.36,137.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-04-09T05:00:00Z,28.8667,-90.4833,10.0,8.55,138.0,,'11111222,11111222,99999999' 