owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-05-28T15:00:00Z,27.7650,-82.6490,10.0,2.15,99.76,4.01,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-05-28T15:06:00Z,27.7650,-82.6490,10.0,2.09,104.93,4.99,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-05-28T15:12:00Z,27.7650,-82.6490,10.0,2.49,139.2,4.5,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-05-28T15:18:00Z,27.7650,-82.6490,10.0,2.53,126.59,4.5,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-05-28T15:24:00Z,27.7650,-82.6490,10.0,1.89,123.17,4.5,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-05-28T15:30:00Z,27.7650,-82.6490,10.0,1.75,104.32,3.43,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-05-28T15:36:00Z,27.7650,-82.6490,10.0,1.93,131.36,4.21,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-05-28T15:42:00Z,27.7650,-82.6490,10.0,1.71,119.19,4.01,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-05-28T15:48:00Z,27.7650,-82.6490,10.0,2.08,107.28,3.43,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-05-28T15:54:00Z,27.7650,-82.6490,10.0,1.71,107.01,2.94,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-05-28T16:00:00Z,27.7650,-82.6490,10.0,2.0,106.28,3.72,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-05-28T16:06:00Z,27.7650,-82.6490,10.0,1.34,110.56,3.52,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-05-28T16:12:00Z,27.7650,-82.6490,10.0,1.33,114.06,3.13,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-05-28T16:18:00Z,27.7650,-82.6490,10.0,1.62,114.1,3.33,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-05-28T16:24:00Z,27.7650,-82.6490,10.0,1.34,103.71,2.45,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-05-28T16:30:00Z,27.7650,-82.6490,10.0,1.92,103.57,4.01,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-05-28T16:36:00Z,27.7650,-82.6490,10.0,2.19,87.35,3.52,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-05-28T16:42:00Z,27.7650,-82.6490,10.0,2.05,109.72,3.03,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-05-28T16:48:00Z,27.7650,-82.6490,10.0,1.76,95.3,3.13,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-05-28T16:54:00Z,27.7650,-82.6490,10.0,1.87,104.85,3.43,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-05-28T17:00:00Z,27.7650,-82.6490,10.0,1.64,133.31,4.11,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-05-28T17:06:00Z,27.7650,-82.6490,10.0,1.92,111.76,3.43,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-05-28T17:12:00Z,27.7650,-82.6490,10.0,1.4,144.25,2.74,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-05-28T17:18:00Z,27.7650,-82.6490,10.0,2.23,116.67,3.43,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-05-28T17:24:00Z,27.7650,-82.6490,10.0,1.7,149.86,3.72,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-05-28T17:30:00Z,27.7650,-82.6490,10.0,1.64,132.83,3.23,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-05-28T17:36:00Z,27.7650,-82.6490,10.0,1.56,156.47,3.62,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-05-28T17:42:00Z,27.7650,-82.6490,10.0,0.99,183.02,3.23,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-05-28T17:48:00Z,27.7650,-82.6490,10.0,1.32,177.67,3.13,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-05-28T17:54:00Z,27.7650,-82.6490,10.0,1.96,142.51,4.21,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-05-28T18:00:00Z,27.7650,-82.6490,10.0,1.91,134.77,4.21,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-05-28T18:06:00Z,27.7650,-82.6490,10.0,1.33,122.72,2.84,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-05-28T18:12:00Z,27.7650,-82.6490,10.0,1.04,163.11,2.15,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-05-28T18:18:00Z,27.7650,-82.6490,10.0,1.03,164.03,2.05,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-05-28T18:24:00Z,27.7650,-82.6490,10.0,1.07,153.4,2.54,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-05-28T18:30:00Z,27.7650,-82.6490,10.0,1.66,207.13,2.94,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-05-28T18:36:00Z,27.7650,-82.6490,10.0,1.09,197.62,3.03,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-05-28T18:42:00Z,27.7650,-82.6490,10.0,1.57,217.97,3.62,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-05-28T18:48:00Z,27.7650,-82.6490,10.0,2.09,199.64,3.62,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-05-28T18:54:00Z,27.7650,-82.6490,10.0,1.85,203.29,3.43,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-05-28T19:00:00Z,27.7650,-82.6490,10.0,1.9,209.68,3.13,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-05-28T19:06:00Z,27.7650,-82.6490,10.0,1.92,224.98,4.41,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-05-28T19:12:00Z,27.7650,-82.6490,10.0,2.06,221.85,3.92,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-05-28T19:18:00Z,27.7650,-82.6490,10.0,2.32,222.64,4.7,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-05-28T19:24:00Z,27.7650,-82.6490,10.0,2.46,221.38,4.21,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-05-28T19:30:00Z,27.7650,-82.6490,10.0,2.36,215.28,4.11,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-05-28T19:36:00Z,27.7650,-82.6490,10.0,2.25,223.51,3.92,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-05-28T19:42:00Z,27.7650,-82.6490,10.0,2.45,222.8,3.52,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-05-28T19:48:00Z,27.7650,-82.6490,10.0,2.02,208.03,3.43,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-05-28T19:54:00Z,27.7650,-82.6490,10.0,2.02,212.94,3.62,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-05-28T20:00:00Z,27.7650,-82.6490,10.0,1.95,203.84,3.82,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-05-28T20:06:00Z,27.7650,-82.6490,10.0,1.75,191.93,3.13,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-05-28T20:12:00Z,27.7650,-82.6490,10.0,1.87,198.17,3.23,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-05-28T20:18:00Z,27.7650,-82.6490,10.0,1.66,196.62,3.13,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-05-28T20:24:00Z,27.7650,-82.6490,10.0,2.07,222.02,4.31,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-05-28T20:30:00Z,27.7650,-82.6490,10.0,1.58,196.13,3.13,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-05-28T20:36:00Z,27.7650,-82.6490,10.0,1.52,212.9,3.52,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-05-28T20:42:00Z,27.7650,-82.6490,10.0,1.64,184.14,2.94,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-05-28T20:48:00Z,27.7650,-82.6490,10.0,1.75,201.28,3.62,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-05-28T20:54:00Z,27.7650,-82.6490,10.0,1.72,204.88,3.23,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-05-28T21:00:00Z,27.7650,-82.6490,10.0,1.98,213.21,3.13,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-05-28T21:06:00Z,27.7650,-82.6490,10.0,2.21,219.81,3.23,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-05-28T21:12:00Z,27.7650,-82.6490,10.0,1.61,218.38,3.52,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-05-28T21:18:00Z,27.7650,-82.6490,10.0,1.71,237.35,3.13,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-05-28T21:24:00Z,27.7650,-82.6490,10.0,1.59,220.31,2.64,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-05-28T21:30:00Z,27.7650,-82.6490,10.0,1.34,222.34,2.84,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-05-28T21:36:00Z,27.7650,-82.6490,10.0,1.7,203.78,3.62,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-05-28T21:42:00Z,27.7650,-82.6490,10.0,1.58,200.08,2.84,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-05-28T21:48:00Z,27.7650,-82.6490,10.0,1.69,199.01,3.43,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-05-28T21:54:00Z,27.7650,-82.6490,10.0,1.6,208.25,2.64,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-05-28T22:00:00Z,27.7650,-82.6490,10.0,1.15,198.17,2.25,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-05-28T22:06:00Z,27.7650,-82.6490,10.0,1.48,212.67,2.54,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-05-28T22:12:00Z,27.7650,-82.6490,10.0,1.55,211.92,2.64,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-05-28T22:18:00Z,27.7650,-82.6490,10.0,1.27,199.29,2.35,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-05-28T22:24:00Z,27.7650,-82.6490,10.0,1.46,199.66,2.64,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-05-28T22:30:00Z,27.7650,-82.6490,10.0,1.54,207.28,2.74,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-05-28T22:36:00Z,27.7650,-82.6490,10.0,1.59,212.25,3.33,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-05-28T22:42:00Z,27.7650,-82.6490,10.0,2.03,219.15,3.43,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-05-28T22:48:00Z,27.7650,-82.6490,10.0,1.87,213.2,3.23,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-05-28T22:54:00Z,27.7650,-82.6490,10.0,1.61,220.26,2.74,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-05-28T23:00:00Z,27.7650,-82.6490,10.0,1.15,212.8,1.86,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-05-28T23:06:00Z,27.7650,-82.6490,10.0,1.57,224.47,3.72,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-05-28T23:12:00Z,27.7650,-82.6490,10.0,2.04,225.02,3.82,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-05-28T23:18:00Z,27.7650,-82.6490,10.0,1.81,209.21,3.23,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-05-28T23:24:00Z,27.7650,-82.6490,10.0,1.3,210.86,2.84,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-05-28T23:30:00Z,27.7650,-82.6490,10.0,1.29,209.48,2.54,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-05-28T23:36:00Z,27.7650,-82.6490,10.0,1.39,216.72,2.25,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-05-28T23:42:00Z,27.7650,-82.6490,10.0,1.58,209.17,3.52,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-05-28T23:48:00Z,27.7650,-82.6490,10.0,1.7,206.78,2.45,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-05-28T23:54:00Z,27.7650,-82.6490,10.0,1.19,193.88,2.35,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-05-29T00:00:00Z,27.7650,-82.6490,10.0,0.93,186.32,2.15,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-05-29T00:06:00Z,27.7650,-82.6490,10.0,0.98,176.77,2.54,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-05-29T00:12:00Z,27.7650,-82.6490,10.0,1.36,120.11,4.31,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-05-29T00:18:00Z,27.7650,-82.6490,10.0,2.26,125.91,4.6,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-05-29T00:24:00Z,27.7650,-82.6490,10.0,0.98,166.85,2.54,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-05-29T00:30:00Z,27.7650,-82.6490,10.0,1.24,226.97,2.45,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-05-29T00:36:00Z,27.7650,-82.6490,10.0,0.72,102.9,1.76,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-05-29T00:42:00Z,27.7650,-82.6490,10.0,1.38,97.27,2.84,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-05-29T00:48:00Z,27.7650,-82.6490,10.0,0.68,113.14,1.27,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-05-29T00:54:00Z,27.7650,-82.6490,10.0,1.06,78.31,2.45,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-05-29T01:00:00Z,27.7650,-82.6490,10.0,0.31,50.7,1.56,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-05-29T01:06:00Z,27.7650,-82.6490,10.0,1.07,106.63,2.05,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-05-29T01:12:00Z,27.7650,-82.6490,10.0,1.6,91.63,2.84,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-05-29T01:18:00Z,27.7650,-82.6490,10.0,1.11,87.04,2.25,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-05-29T01:24:00Z,27.7650,-82.6490,10.0,1.21,74.77,2.45,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-05-29T01:30:00Z,27.7650,-82.6490,10.0,1.34,62.98,3.03,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-05-29T01:36:00Z,27.7650,-82.6490,10.0,0.36,109.46,1.07,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-05-29T01:42:00Z,27.7650,-82.6490,10.0,1.01,76.1,1.76,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-05-29T01:48:00Z,27.7650,-82.6490,10.0,0.94,75.11,1.66,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-05-29T01:54:00Z,27.7650,-82.6490,10.0,0.23,81.12,0.68,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-05-29T02:00:00Z,27.7650,-82.6490,10.0,0.65,91.01,1.17,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-05-29T02:06:00Z,27.7650,-82.6490,10.0,0.5,90.8,1.17,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-05-29T02:12:00Z,27.7650,-82.6490,10.0,0.29,89.07,0.58,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-05-29T02:18:00Z,27.7650,-82.6490,10.0,0.15,104.77,0.58,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-05-29T02:24:00Z,27.7650,-82.6490,10.0,0.19,107.34,0.58,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-05-29T02:30:00Z,27.7650,-82.6490,10.0,0.37,131.41,1.07,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-05-29T03:12:00Z,27.7650,-82.6490,10.0,0.12,126.91,0.39,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-05-29T03:18:00Z,27.7650,-82.6490,10.0,0.47,133.9,0.58,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-05-29T03:24:00Z,27.7650,-82.6490,10.0,0.53,130.14,1.07,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-05-29T03:30:00Z,27.7650,-82.6490,10.0,0.51,103.25,1.27,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-05-29T03:36:00Z,27.7650,-82.6490,10.0,0.34,125.59,0.97,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-05-29T03:42:00Z,27.7650,-82.6490,10.0,1.05,112.62,1.76,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-05-29T03:48:00Z,27.7650,-82.6490,10.0,0.95,106.4,2.15,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-05-29T03:54:00Z,27.7650,-82.6490,10.0,1.09,107.62,2.25,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-05-29T05:00:00Z,27.7650,-82.6490,10.0,0.76,116.26,1.76,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-05-29T05:06:00Z,27.7650,-82.6490,10.0,0.65,108.31,1.17,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-05-29T05:12:00Z,27.7650,-82.6490,10.0,0.45,115.07,0.97,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-05-29T05:18:00Z,27.7650,-82.6490,10.0,0.56,111.19,0.97,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-05-29T05:24:00Z,27.7650,-82.6490,10.0,0.55,116.72,1.27,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-05-29T05:30:00Z,27.7650,-82.6490,10.0,0.34,116.03,1.07,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-05-29T05:36:00Z,27.7650,-82.6490,10.0,0.49,116.38,1.17,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-05-29T05:42:00Z,27.7650,-82.6490,10.0,0.23,126.42,0.68,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-05-29T05:48:00Z,27.7650,-82.6490,10.0,0.02,161.02,0.19,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-05-29T05:54:00Z,27.7650,-82.6490,10.0,0.07,153.56,0.39,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-05-29T06:00:00Z,27.7650,-82.6490,10.0,0.27,109.12,0.58,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-05-29T06:06:00Z,27.7650,-82.6490,10.0,0.54,107.73,1.07,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-05-29T06:12:00Z,27.7650,-82.6490,10.0,0.9,110.35,1.47,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-05-29T06:18:00Z,27.7650,-82.6490,10.0,0.79,108.28,1.17,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-05-29T06:24:00Z,27.7650,-82.6490,10.0,0.98,105.25,1.56,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-05-29T06:30:00Z,27.7650,-82.6490,10.0,1.23,102.27,2.45,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-05-29T06:36:00Z,27.7650,-82.6490,10.0,1.38,99.43,2.54,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-05-29T06:42:00Z,27.7650,-82.6490,10.0,1.22,99.74,2.45,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-05-29T06:48:00Z,27.7650,-82.6490,10.0,1.34,107.13,2.45,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-05-29T06:54:00Z,27.7650,-82.6490,10.0,1.35,99.92,3.03,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-05-29T07:00:00Z,27.7650,-82.6490,10.0,1.05,106.75,2.25,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-05-29T07:06:00Z,27.7650,-82.6490,10.0,1.26,87.44,2.64,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-05-29T07:12:00Z,27.7650,-82.6490,10.0,1.06,91.64,2.74,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-05-29T07:18:00Z,27.7650,-82.6490,10.0,0.96,95.63,1.96,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-05-29T07:24:00Z,27.7650,-82.6490,10.0,0.7,95.7,1.66,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-05-29T07:30:00Z,27.7650,-82.6490,10.0,0.86,91.26,2.15,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-05-29T07:36:00Z,27.7650,-82.6490,10.0,0.91,94.53,2.15,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-05-29T07:42:00Z,27.7650,-82.6490,10.0,1.14,94.77,2.25,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-05-29T07:48:00Z,27.7650,-82.6490,10.0,0.6,102.49,1.56,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-05-29T07:54:00Z,27.7650,-82.6490,10.0,0.68,114.59,1.37,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-05-29T08:00:00Z,27.7650,-82.6490,10.0,0.68,101.71,1.17,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-05-29T08:06:00Z,27.7650,-82.6490,10.0,0.75,101.58,1.56,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-05-29T08:12:00Z,27.7650,-82.6490,10.0,0.73,117.96,1.76,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-05-29T08:18:00Z,27.7650,-82.6490,10.0,0.64,104.85,1.27,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-05-29T08:24:00Z,27.7650,-82.6490,10.0,0.74,101.92,1.47,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-05-29T08:30:00Z,27.7650,-82.6490,10.0,1.0,95.57,1.86,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-05-29T08:36:00Z,27.7650,-82.6490,10.0,0.78,105.39,1.56,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-05-29T08:42:00Z,27.7650,-82.6490,10.0,0.93,113.15,2.25,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-05-29T08:48:00Z,27.7650,-82.6490,10.0,0.78,118.84,1.56,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-05-29T08:54:00Z,27.7650,-82.6490,10.0,0.64,119.72,1.17,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-05-29T09:00:00Z,27.7650,-82.6490,10.0,0.95,109.37,2.05,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-05-29T09:06:00Z,27.7650,-82.6490,10.0,0.39,115.14,0.88,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-05-29T09:12:00Z,27.7650,-82.6490,10.0,0.37,124.08,0.88,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-05-29T09:18:00Z,27.7650,-82.6490,10.0,0.47,105.15,0.97,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-05-29T09:24:00Z,27.7650,-82.6490,10.0,0.71,111.33,1.47,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-05-29T09:30:00Z,27.7650,-82.6490,10.0,0.69,114.81,1.37,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-05-29T09:36:00Z,27.7650,-82.6490,10.0,0.65,115.05,1.37,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-05-29T09:42:00Z,27.7650,-82.6490,10.0,0.73,113.9,1.56,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-05-29T09:48:00Z,27.7650,-82.6490,10.0,0.84,115.71,1.86,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-05-29T09:54:00Z,27.7650,-82.6490,10.0,0.8,109.09,1.56,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-05-29T10:00:00Z,27.7650,-82.6490,10.0,0.98,102.99,1.96,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-05-29T10:06:00Z,27.7650,-82.6490,10.0,0.95,106.05,2.05,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-05-29T10:12:00Z,27.7650,-82.6490,10.0,0.57,108.41,1.27,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-05-29T10:18:00Z,27.7650,-82.6490,10.0,1.08,104.5,2.54,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-05-29T10:24:00Z,27.7650,-82.6490,10.0,1.12,112.8,2.05,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-05-29T10:30:00Z,27.7650,-82.6490,10.0,1.03,120.41,1.86,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-05-29T10:36:00Z,27.7650,-82.6490,10.0,0.87,104.79,2.25,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-05-29T10:42:00Z,27.7650,-82.6490,10.0,1.2,111.33,2.64,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-05-29T10:48:00Z,27.7650,-82.6490,10.0,1.38,109.91,2.54,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-05-29T10:54:00Z,27.7650,-82.6490,10.0,1.35,108.23,2.74,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-05-29T11:00:00Z,27.7650,-82.6490,10.0,1.17,110.26,2.25,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-05-29T11:06:00Z,27.7650,-82.6490,10.0,0.59,116.58,1.27,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-05-29T11:12:00Z,27.7650,-82.6490,10.0,0.68,115.48,2.35,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-05-29T11:18:00Z,27.7650,-82.6490,10.0,0.22,118.3,0.88,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-05-29T11:24:00Z,27.7650,-82.6490,10.0,0.45,106.26,1.37,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-05-29T11:30:00Z,27.7650,-82.6490,10.0,1.32,103.94,2.45,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-05-29T11:36:00Z,27.7650,-82.6490,10.0,1.51,121.64,2.94,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-05-29T11:42:00Z,27.7650,-82.6490,10.0,1.68,118.63,2.94,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-05-29T11:48:00Z,27.7650,-82.6490,10.0,1.7,114.74,2.74,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-05-29T11:54:00Z,27.7650,-82.6490,10.0,1.22,127.58,2.45,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-05-29T12:00:00Z,27.7650,-82.6490,10.0,1.06,117.8,2.35,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-05-29T12:06:00Z,27.7650,-82.6490,10.0,1.96,102.28,3.43,'1111122,1111122,1111122' 