owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
FIT,ioos:station:wmo:SIPF1:1,2015-01-01T00:00:00Z,27.8620,-80.4450,1.0,7.1,65.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-01-01T00:15:00Z,27.8620,-80.4450,1.0,7.7,65.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-01-01T00:30:00Z,27.8620,-80.4450,1.0,8.0,63.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-01-01T00:45:00Z,27.8620,-80.4450,1.0,7.8,60.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-01-01T01:00:00Z,27.8620,-80.4450,1.0,7.9,58.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-01-01T01:15:00Z,27.8620,-80.4450,1.0,7.7,56.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-01-01T01:30:00Z,27.8620,-80.4450,1.0,7.9,59.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-01-01T01:45:00Z,27.8620,-80.4450,1.0,8.4,62.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-01-01T02:00:00Z,27.8620,-80.4450,1.0,8.2,64.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-01-01T02:15:00Z,27.8620,-80.4450,1.0,7.7,59.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-01-01T02:30:00Z,27.8620,-80.4450,1.0,7.3,58.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-01-01T02:45:00Z,27.8620,-80.4450,1.0,7.0,67.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-01-01T03:00:00Z,27.8620,-80.4450,1.0,6.5,64.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-01-01T03:15:00Z,27.8620,-80.4450,1.0,6.9,66.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-01-01T03:30:00Z,27.8620,-80.4450,1.0,6.6,58.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-01-01T03:45:00Z,27.8620,-80.4450,1.0,6.7,59.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-01-01T04:00:00Z,27.8620,-80.4450,1.0,6.1,57.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-01-01T04:15:00Z,27.8620,-80.4450,1.0,5.5,76.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-01-01T04:30:00Z,27.8620,-80.4450,1.0,6.8,104.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-01-01T04:45:00Z,27.8620,-80.4450,1.0,6.5,89.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-01-01T05:00:00Z,27.8620,-80.4450,1.0,6.4,77.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-01-01T05:15:00Z,27.8620,-80.4450,1.0,6.4,79.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-01-01T05:30:00Z,27.8620,-80.4450,1.0,6.5,83.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-01-01T05:45:00Z,27.8620,-80.4450,1.0,6.0,82.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-01-01T06:00:00Z,27.8620,-80.4450,1.0,6.1,83.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-01-01T06:15:00Z,27.8620,-80.4450,1.0,6.0,81.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-01-01T06:30:00Z,27.8620,-80.4450,1.0,6.2,78.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-01-01T06:45:00Z,27.8620,-80.4450,1.0,6.2,78.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-01-01T07:00:00Z,27.8620,-80.4450,1.0,5.9,77.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-01-01T07:15:00Z,27.8620,-80.4450,1.0,6.7,82.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-01-01T07:30:00Z,27.8620,-80.4450,1.0,6.8,80.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-01-01T07:45:00Z,27.8620,-80.4450,1.0,6.9,78.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-01-01T08:00:00Z,27.8620,-80.4450,1.0,7.2,74.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-01-01T08:15:00Z,27.8620,-80.4450,1.0,6.9,74.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-01-01T08:30:00Z,27.8620,-80.4450,1.0,7.0,73.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-01-01T08:45:00Z,27.8620,-80.4450,1.0,6.8,69.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-01-01T09:00:00Z,27.8620,-80.4450,1.0,7.0,67.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-01-01T09:15:00Z,27.8620,-80.4450,1.0,7.2,68.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-01-01T09:30:00Z,27.8620,-80.4450,1.0,7.6,68.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-01-01T09:45:00Z,27.8620,-80.4450,1.0,7.6,66.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-01-01T10:00:00Z,27.8620,-80.4450,1.0,7.1,66.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-01-01T10:15:00Z,27.8620,-80.4450,1.0,6.5,72.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-01-01T10:30:00Z,27.8620,-80.4450,1.0,6.1,80.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-01-01T10:45:00Z,27.8620,-80.4450,1.0,6.3,76.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-01-01T11:00:00Z,27.8620,-80.4450,1.0,5.8,73.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-01-01T11:15:00Z,27.8620,-80.4450,1.0,5.7,69.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-01-01T11:30:00Z,27.8620,-80.4450,1.0,5.7,69.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-01-01T11:45:00Z,27.8620,-80.4450,1.0,6.2,65.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-01-01T12:00:00Z,27.8620,-80.4450,1.0,6.7,69.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-01-01T12:15:00Z,27.8620,-80.4450,1.0,6.3,64.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-01-01T12:30:00Z,27.8620,-80.4450,1.0,6.9,68.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-01-01T12:45:00Z,27.8620,-80.4450,1.0,6.3,86.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-01-01T13:00:00Z,27.8620,-80.4450,1.0,5.9,72.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-01-01T13:15:00Z,27.8620,-80.4450,1.0,6.0,63.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-01-01T13:30:00Z,27.8620,-80.4450,1.0,5.7,65.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-01-01T13:45:00Z,27.8620,-80.4450,1.0,6.4,68.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-01-01T14:00:00Z,27.8620,-80.4450,1.0,7.5,88.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-01-01T14:15:00Z,27.8620,-80.4450,1.0,7.4,96.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-01-01T14:30:00Z,27.8620,-80.4450,1.0,6.8,96.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-01-01T14:45:00Z,27.8620,-80.4450,1.0,6.1,96.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-01-01T15:00:00Z,27.8620,-80.4450,1.0,6.5,95.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-01-01T15:15:00Z,27.8620,-80.4450,1.0,6.8,100.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-01-01T15:30:00Z,27.8620,-80.4450,1.0,6.9,101.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-01-01T15:45:00Z,27.8620,-80.4450,1.0,7.4,100.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-01-01T16:00:00Z,27.8620,-80.4450,1.0,7.1,105.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-01-01T16:15:00Z,27.8620,-80.4450,1.0,6.8,110.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-01-01T16:30:00Z,27.8620,-80.4450,1.0,6.7,113.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-01-01T16:45:00Z,27.8620,-80.4450,1.0,5.9,108.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-01-01T17:00:00Z,27.8620,-80.4450,1.0,4.9,102.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-01-01T17:15:00Z,27.8620,-80.4450,1.0,5.9,105.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-01-01T17:30:00Z,27.8620,-80.4450,1.0,6.3,101.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-01-01T17:45:00Z,27.8620,-80.4450,1.0,6.0,99.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-01-01T18:00:00Z,27.8620,-80.4450,1.0,6.6,114.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-01-01T18:15:00Z,27.8620,-80.4450,1.0,6.2,113.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-01-01T18:30:00Z,27.8620,-80.4450,1.0,6.5,105.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-01-01T18:45:00Z,27.8620,-80.4450,1.0,7.4,102.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-01-01T19:00:00Z,27.8620,-80.4450,1.0,7.1,104.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-01-01T19:15:00Z,27.8620,-80.4450,1.0,7.0,113.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-01-01T19:30:00Z,27.8620,-80.4450,1.0,6.8,111.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-01-01T19:45:00Z,27.8620,-80.4450,1.0,5.6,102.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-01-01T20:00:00Z,27.8620,-80.4450,1.0,5.1,105.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-01-01T20:15:00Z,27.8620,-80.4450,1.0,5.2,99.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-01-01T20:30:00Z,27.8620,-80.4450,1.0,4.7,100.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-01-01T20:45:00Z,27.8620,-80.4450,1.0,7.2,76.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-01-01T21:00:00Z,27.8620,-80.4450,1.0,3.9,52.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-01-01T21:15:00Z,27.8620,-80.4450,1.0,2.5,76.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-01-01T21:30:00Z,27.8620,-80.4450,1.0,4.7,112.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-01-01T21:45:00Z,27.8620,-80.4450,1.0,5.3,99.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-01-01T22:00:00Z,27.8620,-80.4450,1.0,4.8,81.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-01-01T22:15:00Z,27.8620,-80.4450,1.0,3.9,86.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-01-01T22:30:00Z,27.8620,-80.4450,1.0,2.5,102.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-01-01T22:45:00Z,27.8620,-80.4450,1.0,2.9,123.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-01-01T23:00:00Z,27.8620,-80.4450,1.0,1.7,118.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-01-01T23:15:00Z,27.8620,-80.4450,1.0,1.1,130.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-01-01T23:30:00Z,27.8620,-80.4450,1.0,1.8,168.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-01-01T23:45:00Z,27.8620,-80.4450,1.0,3.5,176.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-01-02T00:00:00Z,27.8620,-80.4450,1.0,4.6,173.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-01-02T00:15:00Z,27.8620,-80.4450,1.0,5.7,146.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-01-02T00:30:00Z,27.8620,-80.4450,1.0,5.4,151.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-01-02T00:45:00Z,27.8620,-80.4450,1.0,4.5,166.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-01-02T01:00:00Z,27.8620,-80.4450,1.0,4.2,170.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-01-02T01:15:00Z,27.8620,-80.4450,1.0,4.6,160.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-01-02T01:30:00Z,27.8620,-80.4450,1.0,5.4,151.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-01-02T01:45:00Z,27.8620,-80.4450,1.0,3.6,175.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-01-02T02:00:00Z,27.8620,-80.4450,1.0,2.4,192.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-01-02T02:15:00Z,27.8620,-80.4450,1.0,1.5,217.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-01-02T02:30:00Z,27.8620,-80.4450,1.0,1.8,203.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-01-02T02:45:00Z,27.8620,-80.4450,1.0,2.8,172.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-01-02T03:00:00Z,27.8620,-80.4450,1.0,2.4,197.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-01-02T03:15:00Z,27.8620,-80.4450,1.0,2.0,225.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-01-02T03:30:00Z,27.8620,-80.4450,1.0,2.3,258.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-01-02T03:45:00Z,27.8620,-80.4450,1.0,1.4,257.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-01-02T04:00:00Z,27.8620,-80.4450,1.0,1.1,241.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-01-02T04:15:00Z,27.8620,-80.4450,1.0,1.2,242.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-01-02T04:30:00Z,27.8620,-80.4450,1.0,0.6,222.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-01-02T04:45:00Z,27.8620,-80.4450,1.0,0.1,207.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-01-02T05:00:00Z,27.8620,-80.4450,1.0,0.3,204.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-01-02T05:15:00Z,27.8620,-80.4450,1.0,0.2,211.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-01-02T05:30:00Z,27.8620,-80.4450,1.0,0.3,257.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-01-02T05:45:00Z,27.8620,-80.4450,1.0,0.1,252.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-01-02T06:00:00Z,27.8620,-80.4450,1.0,1.0,228.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-01-02T06:15:00Z,27.8620,-80.4450,1.0,1.3,217.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-01-02T06:30:00Z,27.8620,-80.4450,1.0,1.7,289.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-01-02T06:45:00Z,27.8620,-80.4450,1.0,1.7,298.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-01-02T07:00:00Z,27.8620,-80.4450,1.0,1.8,311.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-01-02T07:15:00Z,27.8620,-80.4450,1.0,2.2,335.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-01-02T07:30:00Z,27.8620,-80.4450,1.0,2.4,346.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-01-02T07:45:00Z,27.8620,-80.4450,1.0,3.7,347.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-01-02T08:00:00Z,27.8620,-80.4450,1.0,4.4,356.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-01-02T08:15:00Z,27.8620,-80.4450,1.0,5.1,351.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-01-02T08:30:00Z,27.8620,-80.4450,1.0,5.7,349.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-01-02T08:45:00Z,27.8620,-80.4450,1.0,5.3,352.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-01-02T09:00:00Z,27.8620,-80.4450,1.0,5.3,351.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-01-02T09:15:00Z,27.8620,-80.4450,1.0,4.8,359.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-01-02T09:30:00Z,27.8620,-80.4450,1.0,4.1,354.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-01-02T09:45:00Z,27.8620,-80.4450,1.0,4.2,355.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-01-02T10:00:00Z,27.8620,-80.4450,1.0,4.2,2.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-01-02T10:15:00Z,27.8620,-80.4450,1.0,4.0,5.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-01-02T10:30:00Z,27.8620,-80.4450,1.0,4.0,7.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-01-02T10:45:00Z,27.8620,-80.4450,1.0,4.6,2.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-01-02T11:00:00Z,27.8620,-80.4450,1.0,4.5,4.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-01-02T11:15:00Z,27.8620,-80.4450,1.0,4.1,6.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-01-02T11:30:00Z,27.8620,-80.4450,1.0,4.1,360.0,99.0,'11111222,11144222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-01-02T11:45:00Z,27.8620,-80.4450,1.0,3.6,3.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-01-02T12:00:00Z,27.8620,-80.4450,1.0,3.0,12.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-01-02T12:15:00Z,27.8620,-80.4450,1.0,2.8,23.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-01-02T12:30:00Z,27.8620,-80.4450,1.0,2.9,25.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-01-02T12:45:00Z,27.8620,-80.4450,1.0,3.2,25.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-01-02T13:00:00Z,27.8620,-80.4450,1.0,3.0,21.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-01-02T13:15:00Z,27.8620,-80.4450,1.0,3.2,4.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-01-02T13:30:00Z,27.8620,-80.4450,1.0,3.0,17.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-01-02T13:45:00Z,27.8620,-80.4450,1.0,2.5,24.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-01-02T14:00:00Z,27.8620,-80.4450,1.0,2.6,18.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-01-02T14:15:00Z,27.8620,-80.4450,1.0,4.1,7.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-01-02T14:30:00Z,27.8620,-80.4450,1.0,4.9,5.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-01-02T14:45:00Z,27.8620,-80.4450,1.0,5.2,357.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-01-02T15:00:00Z,27.8620,-80.4450,1.0,5.2,352.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-01-02T15:15:00Z,27.8620,-80.4450,1.0,4.9,360.0,99.0,'11111222,11144222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-01-02T15:30:00Z,27.8620,-80.4450,1.0,4.5,360.0,99.0,'11111222,11144222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-01-02T15:45:00Z,27.8620,-80.4450,1.0,4.9,358.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-01-02T16:00:00Z,27.8620,-80.4450,1.0,4.7,356.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-01-02T16:15:00Z,27.8620,-80.4450,1.0,4.8,360.0,99.0,'11111222,11144222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-01-02T16:30:00Z,27.8620,-80.4450,1.0,5.3,358.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-01-02T16:45:00Z,27.8620,-80.4450,1.0,5.4,355.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-01-02T17:00:00Z,27.8620,-80.4450,1.0,5.4,359.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-01-02T17:15:00Z,27.8620,-80.4450,1.0,5.0,4.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-01-02T17:30:00Z,27.8620,-80.4450,1.0,5.1,8.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-01-02T17:45:00Z,27.8620,-80.4450,1.0,5.2,8.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-01-02T18:00:00Z,27.8620,-80.4450,1.0,5.1,8.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-01-02T18:15:00Z,27.8620,-80.4450,1.0,5.0,12.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-01-02T18:30:00Z,27.8620,-80.4450,1.0,4.8,19.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-01-02T18:45:00Z,27.8620,-80.4450,1.0,3.9,19.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-01-02T19:00:00Z,27.8620,-80.4450,1.0,3.8,21.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-01-02T19:15:00Z,27.8620,-80.4450,1.0,3.8,23.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-01-02T19:30:00Z,27.8620,-80.4450,1.0,4.2,28.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-01-02T19:45:00Z,27.8620,-80.4450,1.0,4.2,27.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-01-02T20:00:00Z,27.8620,-80.4450,1.0,4.4,39.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-01-02T20:15:00Z,27.8620,-80.4450,1.0,4.6,35.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-01-02T20:30:00Z,27.8620,-80.4450,1.0,4.3,28.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-01-02T20:45:00Z,27.8620,-80.4450,1.0,4.6,27.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-01-02T21:00:00Z,27.8620,-80.4450,1.0,4.6,25.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-01-02T21:15:00Z,27.8620,-80.4450,1.0,4.6,26.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-01-02T21:30:00Z,27.8620,-80.4450,1.0,4.7,30.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-01-02T21:45:00Z,27.8620,-80.4450,1.0,4.6,30.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-01-02T22:00:00Z,27.8620,-80.4450,1.0,5.4,28.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-01-02T22:15:00Z,27.8620,-80.4450,1.0,5.4,31.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-01-02T22:30:00Z,27.8620,-80.4450,1.0,5.1,37.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-01-02T22:45:00Z,27.8620,-80.4450,1.0,5.2,33.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-01-02T23:00:00Z,27.8620,-80.4450,1.0,5.0,34.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-01-02T23:15:00Z,27.8620,-80.4450,1.0,4.9,34.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-01-02T23:30:00Z,27.8620,-80.4450,1.0,4.6,42.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-01-02T23:45:00Z,27.8620,-80.4450,1.0,4.8,37.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-01-03T00:00:00Z,27.8620,-80.4450,1.0,4.4,39.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-01-03T00:15:00Z,27.8620,-80.4450,1.0,5.2,42.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-01-03T00:30:00Z,27.8620,-80.4450,1.0,5.0,42.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-01-03T00:45:00Z,27.8620,-80.4450,1.0,5.0,44.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-01-03T01:00:00Z,27.8620,-80.4450,1.0,4.6,45.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-01-03T01:15:00Z,27.8620,-80.4450,1.0,3.9,86.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-01-03T01:30:00Z,27.8620,-80.4450,1.0,4.0,104.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-01-03T01:45:00Z,27.8620,-80.4450,1.0,4.4,103.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-01-03T02:00:00Z,27.8620,-80.4450,1.0,4.7,105.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-01-03T02:15:00Z,27.8620,-80.4450,1.0,4.3,108.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-01-03T02:30:00Z,27.8620,-80.4450,1.0,4.5,105.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-01-03T02:45:00Z,27.8620,-80.4450,1.0,4.3,105.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-01-03T03:00:00Z,27.8620,-80.4450,1.0,4.4,105.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-01-03T03:15:00Z,27.8620,-80.4450,1.0,4.1,100.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-01-03T03:30:00Z,27.8620,-80.4450,1.0,3.8,106.0,99.0,'11111222,11111222,11144222' 