owner,sensor,date,latitude,longitude,sea_surface_height_above_sea_level,qcFlag 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-06-01T00:00:00Z,30.0600,-84.2910,-9.665,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-06-01T00:06:00Z,30.0600,-84.2910,-9.676,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-06-01T00:12:00Z,30.0600,-84.2910,-9.685,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-06-01T00:18:00Z,30.0600,-84.2910,-9.685,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-06-01T00:24:00Z,30.0600,-84.2910,-9.692,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-06-01T00:30:00Z,30.0600,-84.2910,-9.691,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-06-01T00:36:00Z,30.0600,-84.2910,-9.691,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-06-01T00:42:00Z,30.0600,-84.2910,-9.71,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-06-01T00:48:00Z,30.0600,-84.2910,-9.729,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-06-01T00:54:00Z,30.0600,-84.2910,-9.743,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-06-01T01:00:00Z,30.0600,-84.2910,-9.745,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-06-01T01:06:00Z,30.0600,-84.2910,-9.729,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-06-01T01:12:00Z,30.0600,-84.2910,-9.742,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-06-01T01:18:00Z,30.0600,-84.2910,-9.78,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-06-01T01:24:00Z,30.0600,-84.2910,-9.798,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-06-01T01:30:00Z,30.0600,-84.2910,-9.812,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-06-01T01:36:00Z,30.0600,-84.2910,-9.82,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-06-01T01:42:00Z,30.0600,-84.2910,-9.824,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-06-01T01:48:00Z,30.0600,-84.2910,-9.841,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-06-01T01:54:00Z,30.0600,-84.2910,-9.855,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-06-01T02:00:00Z,30.0600,-84.2910,-9.86,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-06-01T02:06:00Z,30.0600,-84.2910,-9.878,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-06-01T02:12:00Z,30.0600,-84.2910,-9.898,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-06-01T02:18:00Z,30.0600,-84.2910,-9.913,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-06-01T02:24:00Z,30.0600,-84.2910,-9.922,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-06-01T02:30:00Z,30.0600,-84.2910,-9.94,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-06-01T02:36:00Z,30.0600,-84.2910,-9.956,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-06-01T02:42:00Z,30.0600,-84.2910,-9.968,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-06-01T02:48:00Z,30.0600,-84.2910,-9.987,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-06-01T10:06:00Z,30.0600,-84.2910,-9.972,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-06-01T10:12:00Z,30.0600,-84.2910,-9.943,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-06-01T10:18:00Z,30.0600,-84.2910,-9.924,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-06-01T10:24:00Z,30.0600,-84.2910,-9.905,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-06-01T10:30:00Z,30.0600,-84.2910,-9.891,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-06-01T10:36:00Z,30.0600,-84.2910,-9.872,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-06-01T10:42:00Z,30.0600,-84.2910,-9.839,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-06-01T10:48:00Z,30.0600,-84.2910,-9.816,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-06-01T10:54:00Z,30.0600,-84.2910,-9.805,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-06-01T11:00:00Z,30.0600,-84.2910,-9.797,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-06-01T11:06:00Z,30.0600,-84.2910,-9.776,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-06-01T11:12:00Z,30.0600,-84.2910,-9.746,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-06-01T11:18:00Z,30.0600,-84.2910,-9.734,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-06-01T11:24:00Z,30.0600,-84.2910,-9.725,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-06-01T11:30:00Z,30.0600,-84.2910,-9.721,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-06-01T11:36:00Z,30.0600,-84.2910,-9.709,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-06-01T11:42:00Z,30.0600,-84.2910,-9.686,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-06-01T11:48:00Z,30.0600,-84.2910,-9.671,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-06-01T11:54:00Z,30.0600,-84.2910,-9.663,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-06-01T12:00:00Z,30.0600,-84.2910,-9.664,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-06-01T12:06:00Z,30.0600,-84.2910,-9.657,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-06-01T12:12:00Z,30.0600,-84.2910,-9.64,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-06-01T12:18:00Z,30.0600,-84.2910,-9.621,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-06-01T12:24:00Z,30.0600,-84.2910,-9.608,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-06-01T12:30:00Z,30.0600,-84.2910,-9.606,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-06-01T12:36:00Z,30.0600,-84.2910,-9.61,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-06-01T12:42:00Z,30.0600,-84.2910,-9.607,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-06-01T12:48:00Z,30.0600,-84.2910,-9.606,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-06-01T12:54:00Z,30.0600,-84.2910,-9.604,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-06-01T13:00:00Z,30.0600,-84.2910,-9.595,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-06-01T13:06:00Z,30.0600,-84.2910,-9.59,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-06-01T13:12:00Z,30.0600,-84.2910,-9.592,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-06-01T13:18:00Z,30.0600,-84.2910,-9.601,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-06-01T13:24:00Z,30.0600,-84.2910,-9.609,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-06-01T13:30:00Z,30.0600,-84.2910,-9.616,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-06-01T13:36:00Z,30.0600,-84.2910,-9.616,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-06-01T13:42:00Z,30.0600,-84.2910,-9.611,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-06-01T13:48:00Z,30.0600,-84.2910,-9.62,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-06-01T13:54:00Z,30.0600,-84.2910,-9.625,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-06-01T14:00:00Z,30.0600,-84.2910,-9.627,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-06-01T14:06:00Z,30.0600,-84.2910,-9.635,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-06-01T14:12:00Z,30.0600,-84.2910,-9.646,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-06-01T14:18:00Z,30.0600,-84.2910,-9.654,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-06-01T14:24:00Z,30.0600,-84.2910,-9.652,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-06-01T14:30:00Z,30.0600,-84.2910,-9.657,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-06-01T14:36:00Z,30.0600,-84.2910,-9.661,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-06-01T14:42:00Z,30.0600,-84.2910,-9.661,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-06-01T14:48:00Z,30.0600,-84.2910,-9.674,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-06-01T14:54:00Z,30.0600,-84.2910,-9.698,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-06-01T15:00:00Z,30.0600,-84.2910,-9.711,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-06-01T15:06:00Z,30.0600,-84.2910,-9.721,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-06-01T15:12:00Z,30.0600,-84.2910,-9.733,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-06-01T15:18:00Z,30.0600,-84.2910,-9.736,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-06-01T15:24:00Z,30.0600,-84.2910,-9.752,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-06-01T15:30:00Z,30.0600,-84.2910,-9.776,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-06-01T15:36:00Z,30.0600,-84.2910,-9.787,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-06-01T15:42:00Z,30.0600,-84.2910,-9.791,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-06-01T15:48:00Z,30.0600,-84.2910,-9.8,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-06-01T15:54:00Z,30.0600,-84.2910,-9.823,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-06-01T16:00:00Z,30.0600,-84.2910,-9.836,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-06-01T16:06:00Z,30.0600,-84.2910,-9.841,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-06-01T16:12:00Z,30.0600,-84.2910,-9.846,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-06-01T16:18:00Z,30.0600,-84.2910,-9.867,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-06-01T16:24:00Z,30.0600,-84.2910,-9.894,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-06-01T16:30:00Z,30.0600,-84.2910,-9.903,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-06-01T16:36:00Z,30.0600,-84.2910,-9.908,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-06-01T16:42:00Z,30.0600,-84.2910,-9.921,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-06-01T16:48:00Z,30.0600,-84.2910,-9.937,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-06-01T16:54:00Z,30.0600,-84.2910,-9.946,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-06-01T17:00:00Z,30.0600,-84.2910,-9.948,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-06-01T17:06:00Z,30.0600,-84.2910,-9.961,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-06-01T17:12:00Z,30.0600,-84.2910,-9.984,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-06-01T21:00:00Z,30.0600,-84.2910,-9.993,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-06-01T21:06:00Z,30.0600,-84.2910,-9.983,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-06-01T21:12:00Z,30.0600,-84.2910,-9.967,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-06-01T21:18:00Z,30.0600,-84.2910,-9.954,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-06-01T21:24:00Z,30.0600,-84.2910,-9.947,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-06-01T21:30:00Z,30.0600,-84.2910,-9.943,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-06-01T21:36:00Z,30.0600,-84.2910,-9.926,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-06-01T21:42:00Z,30.0600,-84.2910,-9.908,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-06-01T21:48:00Z,30.0600,-84.2910,-9.902,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-06-01T21:54:00Z,30.0600,-84.2910,-9.895,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-06-01T22:00:00Z,30.0600,-84.2910,-9.889,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-06-01T22:06:00Z,30.0600,-84.2910,-9.868,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-06-01T22:12:00Z,30.0600,-84.2910,-9.852,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-06-01T22:18:00Z,30.0600,-84.2910,-9.844,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-06-01T22:24:00Z,30.0600,-84.2910,-9.834,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-06-01T22:30:00Z,30.0600,-84.2910,-9.829,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-06-01T22:36:00Z,30.0600,-84.2910,-9.832,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-06-01T22:42:00Z,30.0600,-84.2910,-9.822,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-06-01T22:48:00Z,30.0600,-84.2910,-9.812,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-06-01T22:54:00Z,30.0600,-84.2910,-9.816,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-06-01T23:00:00Z,30.0600,-84.2910,-9.809,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-06-01T23:06:00Z,30.0600,-84.2910,-9.805,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-06-01T23:12:00Z,30.0600,-84.2910,-9.802,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-06-01T23:18:00Z,30.0600,-84.2910,-9.795,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-06-01T23:24:00Z,30.0600,-84.2910,-9.777,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-06-01T23:30:00Z,30.0600,-84.2910,-9.765,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-06-01T23:36:00Z,30.0600,-84.2910,-9.765,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-06-01T23:42:00Z,30.0600,-84.2910,-9.768,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-06-01T23:48:00Z,30.0600,-84.2910,-9.756,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-06-01T23:54:00Z,30.0600,-84.2910,-9.742,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-06-02T00:00:00Z,30.0600,-84.2910,-9.732,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-06-02T00:06:00Z,30.0600,-84.2910,-9.719,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-06-02T00:12:00Z,30.0600,-84.2910,-9.71,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-06-02T00:18:00Z,30.0600,-84.2910,-9.712,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-06-02T00:24:00Z,30.0600,-84.2910,-9.709,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-06-02T00:30:00Z,30.0600,-84.2910,-9.703,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-06-02T00:36:00Z,30.0600,-84.2910,-9.708,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-06-02T00:42:00Z,30.0600,-84.2910,-9.712,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-06-02T00:48:00Z,30.0600,-84.2910,-9.706,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-06-02T00:54:00Z,30.0600,-84.2910,-9.69,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-06-02T01:00:00Z,30.0600,-84.2910,-9.696,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-06-02T01:06:00Z,30.0600,-84.2910,-9.706,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-06-02T01:12:00Z,30.0600,-84.2910,-9.695,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-06-02T01:18:00Z,30.0600,-84.2910,-9.706,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-06-02T01:24:00Z,30.0600,-84.2910,-9.721,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-06-02T01:30:00Z,30.0600,-84.2910,-9.725,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-06-02T01:36:00Z,30.0600,-84.2910,-9.728,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-06-02T01:42:00Z,30.0600,-84.2910,-9.733,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-06-02T01:48:00Z,30.0600,-84.2910,-9.73,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-06-02T01:54:00Z,30.0600,-84.2910,-9.72,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-06-02T02:00:00Z,30.0600,-84.2910,-9.722,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-06-02T02:06:00Z,30.0600,-84.2910,-9.727,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-06-02T02:12:00Z,30.0600,-84.2910,-9.731,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-06-02T02:18:00Z,30.0600,-84.2910,-9.747,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-06-02T02:24:00Z,30.0600,-84.2910,-9.762,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-06-02T02:30:00Z,30.0600,-84.2910,-9.765,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-06-02T02:36:00Z,30.0600,-84.2910,-9.759,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-06-02T02:42:00Z,30.0600,-84.2910,-9.769,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-06-02T02:48:00Z,30.0600,-84.2910,-9.779,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-06-02T02:54:00Z,30.0600,-84.2910,-9.789,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-06-02T03:00:00Z,30.0600,-84.2910,-9.808,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-06-02T03:06:00Z,30.0600,-84.2910,-9.829,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-06-02T03:12:00Z,30.0600,-84.2910,-9.838,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-06-02T03:18:00Z,30.0600,-84.2910,-9.835,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-06-02T03:24:00Z,30.0600,-84.2910,-9.845,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-06-02T03:30:00Z,30.0600,-84.2910,-9.868,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-06-02T03:36:00Z,30.0600,-84.2910,-9.887,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-06-02T03:42:00Z,30.0600,-84.2910,-9.906,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-06-02T03:48:00Z,30.0600,-84.2910,-9.922,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-06-02T03:54:00Z,30.0600,-84.2910,-9.932,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-06-02T04:00:00Z,30.0600,-84.2910,-9.943,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-06-02T04:06:00Z,30.0600,-84.2910,-9.958,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-06-02T04:12:00Z,30.0600,-84.2910,-9.973,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-06-02T04:18:00Z,30.0600,-84.2910,-9.987,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-06-02T04:24:00Z,30.0600,-84.2910,-9.998,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-06-02T10:42:00Z,30.0600,-84.2910,-9.988,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-06-02T10:48:00Z,30.0600,-84.2910,-9.968,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-06-02T10:54:00Z,30.0600,-84.2910,-9.947,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-06-02T11:00:00Z,30.0600,-84.2910,-9.924,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-06-02T11:06:00Z,30.0600,-84.2910,-9.91,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-06-02T11:12:00Z,30.0600,-84.2910,-9.897,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-06-02T11:18:00Z,30.0600,-84.2910,-9.881,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-06-02T11:24:00Z,30.0600,-84.2910,-9.862,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-06-02T11:30:00Z,30.0600,-84.2910,-9.839,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-06-02T11:36:00Z,30.0600,-84.2910,-9.827,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-06-02T11:42:00Z,30.0600,-84.2910,-9.812,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-06-02T11:48:00Z,30.0600,-84.2910,-9.791,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-06-02T11:54:00Z,30.0600,-84.2910,-9.775,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-06-02T12:00:00Z,30.0600,-84.2910,-9.767,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-06-02T12:06:00Z,30.0600,-84.2910,-9.754,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-06-02T12:12:00Z,30.0600,-84.2910,-9.734,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-06-02T12:18:00Z,30.0600,-84.2910,-9.72,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-06-02T12:24:00Z,30.0600,-84.2910,-9.708,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-06-02T12:30:00Z,30.0600,-84.2910,-9.686,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-06-02T12:36:00Z,30.0600,-84.2910,-9.67,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-06-02T12:42:00Z,30.0600,-84.2910,-9.658,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-06-02T12:48:00Z,30.0600,-84.2910,-9.647,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-06-02T12:54:00Z,30.0600,-84.2910,-9.634,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-06-02T13:00:00Z,30.0600,-84.2910,-9.628,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-06-02T13:06:00Z,30.0600,-84.2910,-9.622,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-06-02T13:12:00Z,30.0600,-84.2910,-9.607,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-06-02T13:18:00Z,30.0600,-84.2910,-9.594,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-06-02T13:24:00Z,30.0600,-84.2910,-9.581,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-06-02T13:30:00Z,30.0600,-84.2910,-9.568,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-06-02T13:36:00Z,30.0600,-84.2910,-9.559,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-06-02T13:42:00Z,30.0600,-84.2910,-9.555,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-06-02T13:48:00Z,30.0600,-84.2910,-9.548,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-06-02T13:54:00Z,30.0600,-84.2910,-9.545,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-06-02T14:00:00Z,30.0600,-84.2910,-9.547,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-06-02T14:06:00Z,30.0600,-84.2910,-9.548,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-06-02T14:12:00Z,30.0600,-84.2910,-9.545,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-06-02T14:18:00Z,30.0600,-84.2910,-9.537,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-06-02T14:24:00Z,30.0600,-84.2910,-9.541,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-06-02T14:30:00Z,30.0600,-84.2910,-9.553,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-06-02T14:36:00Z,30.0600,-84.2910,-9.552,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-06-02T14:42:00Z,30.0600,-84.2910,-9.544,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-06-02T14:48:00Z,30.0600,-84.2910,-9.543,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-06-02T14:54:00Z,30.0600,-84.2910,-9.548,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-06-02T15:00:00Z,30.0600,-84.2910,-9.556,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-06-02T15:06:00Z,30.0600,-84.2910,-9.564,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-06-02T15:12:00Z,30.0600,-84.2910,-9.569,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-06-02T15:18:00Z,30.0600,-84.2910,-9.57,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-06-02T15:24:00Z,30.0600,-84.2910,-9.585,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-06-02T15:30:00Z,30.0600,-84.2910,-9.599,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-06-02T15:36:00Z,30.0600,-84.2910,-9.593,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-06-02T15:42:00Z,30.0600,-84.2910,-9.587,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-06-02T15:48:00Z,30.0600,-84.2910,-9.571,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-06-02T15:54:00Z,30.0600,-84.2910,-9.571,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-06-02T16:00:00Z,30.0600,-84.2910,-9.591,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-06-02T16:06:00Z,30.0600,-84.2910,-9.625,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-06-02T16:12:00Z,30.0600,-84.2910,-9.639,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-06-02T16:18:00Z,30.0600,-84.2910,-9.651,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-06-02T16:24:00Z,30.0600,-84.2910,-9.677,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-06-02T16:30:00Z,30.0600,-84.2910,-9.691,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-06-02T16:36:00Z,30.0600,-84.2910,-9.704,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-06-02T16:42:00Z,30.0600,-84.2910,-9.722,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-06-02T16:48:00Z,30.0600,-84.2910,-9.742,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-06-02T16:54:00Z,30.0600,-84.2910,-9.762,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-06-02T17:00:00Z,30.0600,-84.2910,-9.786,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-06-02T17:06:00Z,30.0600,-84.2910,-9.806,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-06-02T17:12:00Z,30.0600,-84.2910,-9.819,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-06-02T17:18:00Z,30.0600,-84.2910,-9.836,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-06-02T17:24:00Z,30.0600,-84.2910,-9.85,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-06-02T17:30:00Z,30.0600,-84.2910,-9.862,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-06-02T17:36:00Z,30.0600,-84.2910,-9.881,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-06-02T17:42:00Z,30.0600,-84.2910,-9.902,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-06-02T17:48:00Z,30.0600,-84.2910,-9.918,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-06-02T17:54:00Z,30.0600,-84.2910,-9.933,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-06-02T18:00:00Z,30.0600,-84.2910,-9.947,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-06-02T18:06:00Z,30.0600,-84.2910,-9.957,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-06-02T18:12:00Z,30.0600,-84.2910,-9.97,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-06-02T18:18:00Z,30.0600,-84.2910,-9.988,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-06-02T23:18:00Z,30.0600,-84.2910,-9.995,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-06-02T23:24:00Z,30.0600,-84.2910,-9.979,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-06-02T23:30:00Z,30.0600,-84.2910,-9.965,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-06-02T23:36:00Z,30.0600,-84.2910,-9.951,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-06-02T23:42:00Z,30.0600,-84.2910,-9.936,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-06-02T23:48:00Z,30.0600,-84.2910,-9.922,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-06-02T23:54:00Z,30.0600,-84.2910,-9.911,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-06-03T00:00:00Z,30.0600,-84.2910,-9.901,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-06-03T00:06:00Z,30.0600,-84.2910,-9.888,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-06-03T00:12:00Z,30.0600,-84.2910,-9.874,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-06-03T00:18:00Z,30.0600,-84.2910,-9.869,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-06-03T00:24:00Z,30.0600,-84.2910,-9.865,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-06-03T00:30:00Z,30.0600,-84.2910,-9.847,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-06-03T00:36:00Z,30.0600,-84.2910,-9.825,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-06-03T00:42:00Z,30.0600,-84.2910,-9.809,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-06-03T00:48:00Z,30.0600,-84.2910,-9.799,1111122 