owner,sensor,date,latitude,longitude,vertical_datum,mass_concentration_of_oxygen_in_sea_water,qcFlag 
SCCF RECON,ioos:station:SCCF:18:1,2015-06-01T00:00:00Z,26.6955,-81.8138,1.56,8.78,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-06-01T01:00:00Z,26.6955,-81.8138,1.541,8.11,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-06-01T02:00:00Z,26.6955,-81.8138,1.53,7.61,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-06-01T03:00:00Z,26.6955,-81.8138,1.5,7.51,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-06-01T04:00:00Z,26.6955,-81.8138,1.474,7.11,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-06-01T05:00:00Z,26.6955,-81.8138,1.441,6.95,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-06-01T06:00:00Z,26.6955,-81.8138,1.41,6.49,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-06-01T07:00:00Z,26.6955,-81.8138,1.38,6.37,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-06-01T08:00:00Z,26.6955,-81.8138,1.39,6.46,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-06-01T09:00:00Z,26.6955,-81.8138,1.41,6.27,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-06-01T10:00:00Z,26.6955,-81.8138,1.401,6.32,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-06-01T11:00:00Z,26.6955,-81.8138,1.41,6.43,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-06-01T12:00:00Z,26.6955,-81.8138,1.4,6.43,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-06-01T13:00:00Z,26.6955,-81.8138,1.43,6.15,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-06-01T14:00:00Z,26.6955,-81.8138,1.44,6.09,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-06-01T15:00:00Z,26.6955,-81.8138,1.433,6.33,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-06-01T16:00:00Z,26.6955,-81.8138,1.43,6.63,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-06-01T17:00:00Z,26.6955,-81.8138,1.44,6.41,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-06-01T18:00:00Z,26.6955,-81.8138,1.45,6.67,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-06-01T19:00:00Z,26.6955,-81.8138,1.49,7.03,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-06-01T20:00:00Z,26.6955,-81.8138,1.52,7.01,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-06-01T21:00:00Z,26.6955,-81.8138,1.54,7.64,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-06-01T22:00:00Z,26.6955,-81.8138,1.59,8.04,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-06-01T23:00:00Z,26.6955,-81.8138,1.61,7.73,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-06-02T00:00:00Z,26.6955,-81.8138,1.607,8.0,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-06-02T01:00:00Z,26.6955,-81.8138,1.59,7.22,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-06-02T02:00:00Z,26.6955,-81.8138,1.567,7.14,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-06-02T03:00:00Z,26.6955,-81.8138,1.53,7.03,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-06-02T04:00:00Z,26.6955,-81.8138,1.51,7.09,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-06-02T05:00:00Z,26.6955,-81.8138,1.48,6.73,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-06-02T06:00:00Z,26.6955,-81.8138,1.44,5.88,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-06-02T07:00:00Z,26.6955,-81.8138,1.394,5.7,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-06-02T08:00:00Z,26.6955,-81.8138,1.4,5.87,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-06-02T09:00:00Z,26.6955,-81.8138,1.41,5.79,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-06-02T10:00:00Z,26.6955,-81.8138,1.41,6.0,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-06-02T11:00:00Z,26.6955,-81.8138,1.419,5.9,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-06-02T12:00:00Z,26.6955,-81.8138,1.42,5.83,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-06-02T13:00:00Z,26.6955,-81.8138,1.41,5.87,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-06-02T14:00:00Z,26.6955,-81.8138,1.44,5.87,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-06-02T15:00:00Z,26.6955,-81.8138,1.45,5.8,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-06-02T16:00:00Z,26.6955,-81.8138,1.43,5.82,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-06-02T17:00:00Z,26.6955,-81.8138,1.42,5.89,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-06-02T18:00:00Z,26.6955,-81.8138,1.43,5.64,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-06-02T19:00:00Z,26.6955,-81.8138,1.43,5.85,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-06-02T20:00:00Z,26.6955,-81.8138,1.46,5.71,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-06-02T21:00:00Z,26.6955,-81.8138,1.5,5.75,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-06-02T22:00:00Z,26.6955,-81.8138,1.53,6.06,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-06-02T23:00:00Z,26.6955,-81.8138,1.57,6.73,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-06-03T00:00:00Z,26.6955,-81.8138,1.58,6.5,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-06-03T01:00:00Z,26.6955,-81.8138,1.57,6.61,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-06-03T02:00:00Z,26.6955,-81.8138,1.56,6.22,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-06-03T03:00:00Z,26.6955,-81.8138,1.53,6.32,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-06-03T04:00:00Z,26.6955,-81.8138,1.52,6.14,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-06-03T05:00:00Z,26.6955,-81.8138,1.52,5.84,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-06-03T06:00:00Z,26.6955,-81.8138,1.502,5.75,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-06-03T07:00:00Z,26.6955,-81.8138,1.46,5.24,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-06-03T08:00:00Z,26.6955,-81.8138,1.43,4.98,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-06-03T09:00:00Z,26.6955,-81.8138,1.41,5.16,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-06-03T10:00:00Z,26.6955,-81.8138,1.42,5.3,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-06-03T11:00:00Z,26.6955,-81.8138,1.42,5.33,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-06-03T12:00:00Z,26.6955,-81.8138,1.42,5.31,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-06-03T13:00:00Z,26.6955,-81.8138,1.43,5.39,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-06-03T14:00:00Z,26.6955,-81.8138,1.455,5.4,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-06-03T15:00:00Z,26.6955,-81.8138,1.471,5.63,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-06-03T16:00:00Z,26.6955,-81.8138,1.47,5.53,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-06-03T17:00:00Z,26.6955,-81.8138,1.44,5.69,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-06-03T18:00:00Z,26.6955,-81.8138,1.49,6.56,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-06-03T19:00:00Z,26.6955,-81.8138,1.48,6.26,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-06-03T20:00:00Z,26.6955,-81.8138,1.5,6.48,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-06-03T21:00:00Z,26.6955,-81.8138,1.51,6.63,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-06-03T22:00:00Z,26.6955,-81.8138,1.567,7.15,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-06-03T23:00:00Z,26.6955,-81.8138,1.578,7.82,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-06-04T00:00:00Z,26.6955,-81.8138,1.57,7.14,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-06-04T01:00:00Z,26.6955,-81.8138,1.564,6.84,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-06-04T02:00:00Z,26.6955,-81.8138,1.559,6.76,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-06-04T03:00:00Z,26.6955,-81.8138,1.54,6.72,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-06-04T04:00:00Z,26.6955,-81.8138,1.51,6.7,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-06-04T05:00:00Z,26.6955,-81.8138,1.473,6.5,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-06-04T06:00:00Z,26.6955,-81.8138,1.46,6.05,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-06-04T07:00:00Z,26.6955,-81.8138,1.43,6.04,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-06-04T08:00:00Z,26.6955,-81.8138,1.41,5.77,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-06-04T09:00:00Z,26.6955,-81.8138,1.4,5.56,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-06-04T10:00:00Z,26.6955,-81.8138,1.38,5.51,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-06-04T11:00:00Z,26.6955,-81.8138,1.385,5.67,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-06-04T12:00:00Z,26.6955,-81.8138,1.4,5.72,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-06-04T13:00:00Z,26.6955,-81.8138,1.41,5.64,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-06-04T14:00:00Z,26.6955,-81.8138,1.41,6.13,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-06-04T15:00:00Z,26.6955,-81.8138,1.43,6.21,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-06-04T16:00:00Z,26.6955,-81.8138,1.46,5.97,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-06-04T17:00:00Z,26.6955,-81.8138,1.47,6.59,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-06-04T18:00:00Z,26.6955,-81.8138,1.47,7.01,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-06-04T19:00:00Z,26.6955,-81.8138,1.5,7.65,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-06-04T20:00:00Z,26.6955,-81.8138,1.53,7.48,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-06-04T21:00:00Z,26.6955,-81.8138,1.54,7.68,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-06-04T22:00:00Z,26.6955,-81.8138,1.569,8.47,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-06-04T23:00:00Z,26.6955,-81.8138,1.619,9.71,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-06-05T00:00:00Z,26.6955,-81.8138,1.63,8.58,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-06-05T01:00:00Z,26.6955,-81.8138,1.62,8.37,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-06-05T02:00:00Z,26.6955,-81.8138,1.6,8.21,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-06-05T03:00:00Z,26.6955,-81.8138,1.58,8.05,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-06-05T04:00:00Z,26.6955,-81.8138,1.55,7.88,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-06-05T05:00:00Z,26.6955,-81.8138,1.528,7.73,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-06-05T06:00:00Z,26.6955,-81.8138,1.49,7.63,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-06-05T07:00:00Z,26.6955,-81.8138,1.47,7.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-06-05T08:00:00Z,26.6955,-81.8138,1.45,6.94,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-06-05T09:00:00Z,26.6955,-81.8138,1.42,6.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-06-05T10:00:00Z,26.6955,-81.8138,1.41,6.19,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-06-05T11:00:00Z,26.6955,-81.8138,1.414,6.6,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-06-05T12:00:00Z,26.6955,-81.8138,1.42,6.55,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-06-05T13:00:00Z,26.6955,-81.8138,1.43,6.71,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-06-05T14:00:00Z,26.6955,-81.8138,1.42,6.51,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-06-05T15:00:00Z,26.6955,-81.8138,1.43,6.77,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-06-05T16:00:00Z,26.6955,-81.8138,1.449,7.33,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-06-05T17:00:00Z,26.6955,-81.8138,1.475,7.33,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-06-05T18:00:00Z,26.6955,-81.8138,1.48,7.86,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-06-05T19:00:00Z,26.6955,-81.8138,1.48,8.84,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-06-05T20:00:00Z,26.6955,-81.8138,1.501,8.64,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-06-05T21:00:00Z,26.6955,-81.8138,1.51,8.76,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-06-05T22:00:00Z,26.6955,-81.8138,1.52,9.12,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-06-05T23:00:00Z,26.6955,-81.8138,1.54,9.7,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-06-06T00:00:00Z,26.6955,-81.8138,1.55,9.81,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-06-06T01:00:00Z,26.6955,-81.8138,1.58,8.77,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-06-06T02:00:00Z,26.6955,-81.8138,1.569,8.57,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-06-06T03:00:00Z,26.6955,-81.8138,1.53,8.55,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-06-06T04:00:00Z,26.6955,-81.8138,1.51,8.5,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-06-06T05:00:00Z,26.6955,-81.8138,1.48,8.22,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-06-06T06:00:00Z,26.6955,-81.8138,1.46,7.88,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-06-06T07:00:00Z,26.6955,-81.8138,1.41,7.76,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-06-06T08:00:00Z,26.6955,-81.8138,1.4,7.52,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-06-06T09:00:00Z,26.6955,-81.8138,1.386,7.11,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-06-06T10:00:00Z,26.6955,-81.8138,1.381,6.62,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-06-06T11:00:00Z,26.6955,-81.8138,1.379,6.61,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-06-06T12:00:00Z,26.6955,-81.8138,1.38,6.3,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-06-06T13:00:00Z,26.6955,-81.8138,1.38,6.32,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-06-06T14:00:00Z,26.6955,-81.8138,1.4,6.94,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-06-06T15:00:00Z,26.6955,-81.8138,1.4,7.34,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-06-06T16:00:00Z,26.6955,-81.8138,1.4,7.73,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-06-06T17:00:00Z,26.6955,-81.8138,1.43,7.66,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-06-06T18:00:00Z,26.6955,-81.8138,1.46,7.35,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-06-06T19:00:00Z,26.6955,-81.8138,1.47,8.61,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-06-06T20:00:00Z,26.6955,-81.8138,1.464,8.33,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-06-06T21:00:00Z,26.6955,-81.8138,1.48,7.97,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-06-06T22:00:00Z,26.6955,-81.8138,1.491,8.06,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-06-06T23:00:00Z,26.6955,-81.8138,1.53,9.54,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-06-07T00:00:00Z,26.6955,-81.8138,1.54,9.43,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-06-07T01:00:00Z,26.6955,-81.8138,1.54,9.3,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-06-07T02:00:00Z,26.6955,-81.8138,1.55,9.07,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-06-07T03:00:00Z,26.6955,-81.8138,1.53,8.8,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-06-07T04:00:00Z,26.6955,-81.8138,1.52,8.49,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-06-07T05:00:00Z,26.6955,-81.8138,1.5,8.14,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-06-07T06:00:00Z,26.6955,-81.8138,1.47,7.77,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-06-07T07:00:00Z,26.6955,-81.8138,1.44,7.65,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-06-07T08:00:00Z,26.6955,-81.8138,1.43,7.57,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-06-07T09:00:00Z,26.6955,-81.8138,1.41,7.42,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-06-07T10:00:00Z,26.6955,-81.8138,1.39,6.99,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-06-07T11:00:00Z,26.6955,-81.8138,1.38,6.13,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-06-07T12:00:00Z,26.6955,-81.8138,1.372,6.73,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-06-07T13:00:00Z,26.6955,-81.8138,1.38,6.74,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-06-07T14:00:00Z,26.6955,-81.8138,1.384,6.84,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-06-07T15:00:00Z,26.6955,-81.8138,1.41,7.72,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-06-07T16:00:00Z,26.6955,-81.8138,1.41,8.35,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-06-07T17:00:00Z,26.6955,-81.8138,1.46,8.91,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-06-07T18:00:00Z,26.6955,-81.8138,1.45,9.02,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-06-07T19:00:00Z,26.6955,-81.8138,1.46,9.41,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-06-07T20:00:00Z,26.6955,-81.8138,1.49,9.22,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-06-07T21:00:00Z,26.6955,-81.8138,1.47,7.58,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-06-07T22:00:00Z,26.6955,-81.8138,1.459,7.73,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-06-07T23:00:00Z,26.6955,-81.8138,1.47,7.9,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-06-08T00:00:00Z,26.6955,-81.8138,1.48,7.4,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-06-08T01:00:00Z,26.6955,-81.8138,1.48,7.9,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-06-08T02:00:00Z,26.6955,-81.8138,1.5,7.7,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-06-08T03:00:00Z,26.6955,-81.8138,1.509,7.65,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-06-08T04:00:00Z,26.6955,-81.8138,1.49,7.4,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-06-08T05:00:00Z,26.6955,-81.8138,1.451,7.19,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-06-08T06:00:00Z,26.6955,-81.8138,1.48,7.0,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-06-08T07:00:00Z,26.6955,-81.8138,1.44,6.73,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-06-08T08:00:00Z,26.6955,-81.8138,1.416,6.62,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-06-08T09:00:00Z,26.6955,-81.8138,1.4,6.48,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-06-08T10:00:00Z,26.6955,-81.8138,1.39,5.96,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-06-08T11:00:00Z,26.6955,-81.8138,1.38,5.53,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-06-08T12:00:00Z,26.6955,-81.8138,1.35,5.45,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-06-08T13:00:00Z,26.6955,-81.8138,1.367,5.67,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-06-08T14:00:00Z,26.6955,-81.8138,1.387,5.91,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-06-08T15:00:00Z,26.6955,-81.8138,1.418,6.97,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-06-08T16:00:00Z,26.6955,-81.8138,1.42,6.92,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-06-08T17:00:00Z,26.6955,-81.8138,1.423,7.29,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-06-08T18:00:00Z,26.6955,-81.8138,1.43,7.33,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-06-08T19:00:00Z,26.6955,-81.8138,1.457,7.53,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-06-08T20:00:00Z,26.6955,-81.8138,1.45,8.2,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-06-08T21:00:00Z,26.6955,-81.8138,1.49,9.03,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-06-08T22:00:00Z,26.6955,-81.8138,1.52,8.02,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-06-08T23:00:00Z,26.6955,-81.8138,1.54,8.46,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-06-09T00:00:00Z,26.6955,-81.8138,1.53,7.88,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-06-09T01:00:00Z,26.6955,-81.8138,1.53,8.03,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-06-09T02:00:00Z,26.6955,-81.8138,1.53,8.16,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-06-09T03:00:00Z,26.6955,-81.8138,1.54,8.16,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-06-09T04:00:00Z,26.6955,-81.8138,1.54,7.83,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-06-09T05:00:00Z,26.6955,-81.8138,1.557,7.39,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-06-09T06:00:00Z,26.6955,-81.8138,1.53,7.47,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-06-09T07:00:00Z,26.6955,-81.8138,1.49,7.48,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-06-09T08:00:00Z,26.6955,-81.8138,1.48,7.11,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-06-09T09:00:00Z,26.6955,-81.8138,1.45,6.85,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-06-09T10:00:00Z,26.6955,-81.8138,1.44,6.71,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-06-09T11:00:00Z,26.6955,-81.8138,1.4,6.45,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-06-09T12:00:00Z,26.6955,-81.8138,1.4,6.07,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-06-09T13:00:00Z,26.6955,-81.8138,1.4,5.89,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-06-09T14:00:00Z,26.6955,-81.8138,1.41,5.91,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-06-09T15:00:00Z,26.6955,-81.8138,1.42,6.03,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-06-09T16:00:00Z,26.6955,-81.8138,1.45,7.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-06-09T17:00:00Z,26.6955,-81.8138,1.46,8.1,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-06-09T18:00:00Z,26.6955,-81.8138,1.472,8.91,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-06-09T19:00:00Z,26.6955,-81.8138,1.46,7.03,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-06-09T20:00:00Z,26.6955,-81.8138,1.48,7.47,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-06-09T21:00:00Z,26.6955,-81.8138,1.45,7.08,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-06-09T22:00:00Z,26.6955,-81.8138,1.44,8.09,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-06-09T23:00:00Z,26.6955,-81.8138,1.46,7.48,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-06-10T00:00:00Z,26.6955,-81.8138,1.43,6.97,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-06-10T01:00:00Z,26.6955,-81.8138,1.43,6.79,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-06-10T02:00:00Z,26.6955,-81.8138,1.43,6.78,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-06-10T03:00:00Z,26.6955,-81.8138,1.434,6.75,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-06-10T04:00:00Z,26.6955,-81.8138,1.45,6.77,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-06-10T05:00:00Z,26.6955,-81.8138,1.45,6.8,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-06-10T06:00:00Z,26.6955,-81.8138,1.47,6.64,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-06-10T07:00:00Z,26.6955,-81.8138,1.471,6.41,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-06-10T08:00:00Z,26.6955,-81.8138,1.46,6.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-06-10T09:00:00Z,26.6955,-81.8138,1.45,5.94,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-06-10T10:00:00Z,26.6955,-81.8138,1.457,6.1,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-06-10T11:00:00Z,26.6955,-81.8138,1.45,5.97,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-06-10T12:00:00Z,26.6955,-81.8138,1.421,5.1,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-06-10T13:00:00Z,26.6955,-81.8138,1.41,5.75,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-06-10T14:00:00Z,26.6955,-81.8138,1.44,5.47,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-06-10T15:00:00Z,26.6955,-81.8138,1.45,5.91,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-06-10T16:00:00Z,26.6955,-81.8138,1.492,5.72,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-06-10T17:00:00Z,26.6955,-81.8138,1.5,5.45,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-06-10T18:00:00Z,26.6955,-81.8138,1.55,6.88,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-06-10T19:00:00Z,26.6955,-81.8138,1.58,7.31,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-06-10T20:00:00Z,26.6955,-81.8138,1.59,6.55,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-06-10T21:00:00Z,26.6955,-81.8138,1.58,7.08,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-06-10T22:00:00Z,26.6955,-81.8138,1.56,7.09,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-06-10T23:00:00Z,26.6955,-81.8138,1.551,6.4,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-06-11T00:00:00Z,26.6955,-81.8138,1.56,7.58,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-06-11T01:00:00Z,26.6955,-81.8138,1.55,7.43,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-06-11T02:00:00Z,26.6955,-81.8138,1.55,7.03,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-06-11T03:00:00Z,26.6955,-81.8138,1.523,6.57,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-06-11T04:00:00Z,26.6955,-81.8138,1.48,6.1,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-06-11T05:00:00Z,26.6955,-81.8138,1.5,6.5,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-06-11T06:00:00Z,26.6955,-81.8138,1.54,6.61,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-06-11T07:00:00Z,26.6955,-81.8138,1.53,6.44,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-06-11T08:00:00Z,26.6955,-81.8138,1.514,6.46,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-06-11T09:00:00Z,26.6955,-81.8138,1.55,5.96,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-06-11T10:00:00Z,26.6955,-81.8138,1.53,5.88,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-06-11T11:00:00Z,26.6955,-81.8138,1.49,5.84,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-06-11T12:00:00Z,26.6955,-81.8138,1.462,5.63,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-06-11T13:00:00Z,26.6955,-81.8138,1.46,5.44,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-06-11T14:00:00Z,26.6955,-81.8138,1.47,5.45,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-06-11T15:00:00Z,26.6955,-81.8138,1.47,5.71,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-06-11T16:00:00Z,26.6955,-81.8138,1.49,5.81,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-06-11T17:00:00Z,26.6955,-81.8138,1.51,6.6,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-06-11T18:00:00Z,26.6955,-81.8138,1.53,6.95,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-06-11T19:00:00Z,26.6955,-81.8138,1.54,7.29,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-06-11T20:00:00Z,26.6955,-81.8138,1.58,6.6,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-06-11T21:00:00Z,26.6955,-81.8138,1.581,7.95,1111122 