owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
DISL,ioos:station:DISL:MHPA:1,2019-05-01T05:02:00Z,30.6671,-87.9365,1020.319307,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-01T06:32:00Z,30.6671,-87.9365,1019.980668,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-01T07:02:00Z,30.6671,-87.9365,1019.980668,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-01T08:02:00Z,30.6671,-87.9365,1019.30339,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-01T09:02:00Z,30.6671,-87.9365,1019.642029,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-01T10:02:00Z,30.6671,-87.9365,1019.642029,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-01T11:02:00Z,30.6671,-87.9365,1020.657946,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-01T12:02:00Z,30.6671,-87.9365,1020.996585,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-01T13:02:00Z,30.6671,-87.9365,1021.335224,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-01T14:02:00Z,30.6671,-87.9365,1022.012502,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-01T15:02:00Z,30.6671,-87.9365,1022.68978,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-01T16:02:00Z,30.6671,-87.9365,1022.351141,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-01T17:02:00Z,30.6671,-87.9365,1022.68978,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-01T18:02:00Z,30.6671,-87.9365,1022.351141,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-01T19:02:00Z,30.6671,-87.9365,1022.012502,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-01T20:02:00Z,30.6671,-87.9365,1021.335224,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-01T21:02:00Z,30.6671,-87.9365,1019.980668,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-01T22:02:00Z,30.6671,-87.9365,1019.980668,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-01T23:02:00Z,30.6671,-87.9365,1020.657946,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-02T00:02:00Z,30.6671,-87.9365,1019.642029,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-02T01:02:00Z,30.6671,-87.9365,1019.980668,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-02T02:02:00Z,30.6671,-87.9365,1020.319307,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-02T03:02:00Z,30.6671,-87.9365,1020.996585,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-02T04:02:00Z,30.6671,-87.9365,1021.335224,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-02T05:02:00Z,30.6671,-87.9365,1020.657946,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-02T06:02:00Z,30.6671,-87.9365,1019.642029,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-02T07:02:00Z,30.6671,-87.9365,1018.964751,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-02T08:02:00Z,30.6671,-87.9365,1019.30339,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-02T09:02:00Z,30.6671,-87.9365,1018.964751,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-02T10:02:00Z,30.6671,-87.9365,1019.642029,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-02T11:02:00Z,30.6671,-87.9365,1019.30339,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-02T12:02:00Z,30.6671,-87.9365,1019.642029,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-02T13:02:00Z,30.6671,-87.9365,1019.642029,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-03T09:02:00Z,30.6671,-87.9365,1015.578361,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-03T10:02:00Z,30.6671,-87.9365,1015.917,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-03T11:02:00Z,30.6671,-87.9365,1015.917,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-03T12:02:00Z,30.6671,-87.9365,1016.594278,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-03T13:02:00Z,30.6671,-87.9365,1016.932917,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-03T14:02:00Z,30.6671,-87.9365,1016.932917,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-03T15:02:00Z,30.6671,-87.9365,1017.271556,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-03T16:02:00Z,30.6671,-87.9365,1017.271556,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-03T17:02:00Z,30.6671,-87.9365,1016.594278,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-03T18:02:00Z,30.6671,-87.9365,1015.917,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-03T19:02:00Z,30.6671,-87.9365,1016.255639,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-03T20:02:00Z,30.6671,-87.9365,1014.901083,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-03T21:02:00Z,30.6671,-87.9365,1014.223805,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-03T22:02:00Z,30.6671,-87.9365,1013.885166,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-03T23:02:00Z,30.6671,-87.9365,1013.546527,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-04T00:02:00Z,30.6671,-87.9365,1013.207888,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-04T01:02:00Z,30.6671,-87.9365,1013.207888,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-04T02:02:00Z,30.6671,-87.9365,1013.546527,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-04T03:02:00Z,30.6671,-87.9365,1014.223805,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-04T04:02:00Z,30.6671,-87.9365,1013.885166,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-04T05:02:00Z,30.6671,-87.9365,1013.885166,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-04T06:02:00Z,30.6671,-87.9365,1013.207888,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-04T07:02:00Z,30.6671,-87.9365,1013.546527,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-04T08:02:00Z,30.6671,-87.9365,1013.546527,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-04T09:02:00Z,30.6671,-87.9365,1011.853332,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-04T10:02:00Z,30.6671,-87.9365,1011.853332,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-04T11:02:00Z,30.6671,-87.9365,1012.191971,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-04T12:02:00Z,30.6671,-87.9365,1012.191971,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-04T13:02:00Z,30.6671,-87.9365,1013.207888,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-04T14:02:00Z,30.6671,-87.9365,1013.546527,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-04T15:02:00Z,30.6671,-87.9365,1012.869249,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-04T16:02:00Z,30.6671,-87.9365,1012.869249,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-04T17:02:00Z,30.6671,-87.9365,1011.514693,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-04T18:02:00Z,30.6671,-87.9365,1010.160137,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-04T19:02:00Z,30.6671,-87.9365,1009.14422,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-04T20:02:00Z,30.6671,-87.9365,1009.821498,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-04T21:02:00Z,30.6671,-87.9365,1009.14422,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-04T22:02:00Z,30.6671,-87.9365,1009.482859,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-04T23:02:00Z,30.6671,-87.9365,1009.14422,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-05T00:03:00Z,30.6671,-87.9365,1008.805581,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-05T01:02:00Z,30.6671,-87.9365,1008.466942,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-05T02:02:00Z,30.6671,-87.9365,1009.14422,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-05T03:02:00Z,30.6671,-87.9365,1009.482859,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-05T04:02:00Z,30.6671,-87.9365,1010.160137,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-05T05:03:00Z,30.6671,-87.9365,1009.821498,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-05T06:03:00Z,30.6671,-87.9365,1010.160137,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-05T07:02:00Z,30.6671,-87.9365,1010.160137,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-05T08:02:00Z,30.6671,-87.9365,1010.160137,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-05T09:02:00Z,30.6671,-87.9365,1009.482859,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-05T10:02:00Z,30.6671,-87.9365,1010.498776,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-05T11:02:00Z,30.6671,-87.9365,1010.160137,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-05T12:03:00Z,30.6671,-87.9365,1011.514693,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-05T13:03:00Z,30.6671,-87.9365,1012.191971,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-05T14:03:00Z,30.6671,-87.9365,1011.853332,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-05T15:03:00Z,30.6671,-87.9365,1011.853332,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-05T16:02:00Z,30.6671,-87.9365,1012.53061,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-05T17:02:00Z,30.6671,-87.9365,1013.546527,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-05T18:03:00Z,30.6671,-87.9365,1012.869249,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-05T19:02:00Z,30.6671,-87.9365,1012.191971,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-05T20:03:00Z,30.6671,-87.9365,1011.514693,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-05T21:03:00Z,30.6671,-87.9365,1010.837415,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-05T22:03:00Z,30.6671,-87.9365,1010.837415,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-05T23:03:00Z,30.6671,-87.9365,1011.514693,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-06T00:03:00Z,30.6671,-87.9365,1012.53061,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-06T01:03:00Z,30.6671,-87.9365,1012.53061,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-06T02:02:00Z,30.6671,-87.9365,1013.207888,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-06T03:03:00Z,30.6671,-87.9365,1014.223805,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-06T04:03:00Z,30.6671,-87.9365,1013.546527,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-06T05:03:00Z,30.6671,-87.9365,1013.885166,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-06T06:03:00Z,30.6671,-87.9365,1013.546527,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-06T07:03:00Z,30.6671,-87.9365,1014.223805,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-06T08:03:00Z,30.6671,-87.9365,1015.239722,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-06T09:03:00Z,30.6671,-87.9365,1015.578361,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-06T10:03:00Z,30.6671,-87.9365,1015.239722,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-06T11:03:00Z,30.6671,-87.9365,1015.917,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-06T12:03:00Z,30.6671,-87.9365,1016.255639,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-06T13:03:00Z,30.6671,-87.9365,1016.594278,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-06T14:03:00Z,30.6671,-87.9365,1017.271556,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-06T15:03:00Z,30.6671,-87.9365,1017.610195,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-06T16:03:00Z,30.6671,-87.9365,1018.287473,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-06T17:03:00Z,30.6671,-87.9365,1018.287473,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-06T18:03:00Z,30.6671,-87.9365,1016.932917,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-06T19:03:00Z,30.6671,-87.9365,1016.594278,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-06T20:03:00Z,30.6671,-87.9365,1016.932917,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-06T21:03:00Z,30.6671,-87.9365,1016.255639,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-06T22:03:00Z,30.6671,-87.9365,1016.594278,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-06T23:03:00Z,30.6671,-87.9365,1016.594278,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-07T00:03:00Z,30.6671,-87.9365,1016.932917,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-07T01:03:00Z,30.6671,-87.9365,1016.932917,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-07T02:03:00Z,30.6671,-87.9365,1018.287473,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-07T03:03:00Z,30.6671,-87.9365,1017.948834,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-07T04:03:00Z,30.6671,-87.9365,1017.948834,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-07T05:03:00Z,30.6671,-87.9365,1017.610195,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-07T06:03:00Z,30.6671,-87.9365,1017.610195,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-07T07:03:00Z,30.6671,-87.9365,1015.917,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-07T08:03:00Z,30.6671,-87.9365,1016.932917,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-07T09:03:00Z,30.6671,-87.9365,1017.271556,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-07T10:03:00Z,30.6671,-87.9365,1017.948834,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-07T11:03:00Z,30.6671,-87.9365,1018.964751,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-07T12:03:00Z,30.6671,-87.9365,1019.30339,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-07T13:03:00Z,30.6671,-87.9365,1019.642029,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-07T14:03:00Z,30.6671,-87.9365,1019.30339,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-07T15:03:00Z,30.6671,-87.9365,1019.642029,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-07T16:03:00Z,30.6671,-87.9365,1020.319307,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-07T17:03:00Z,30.6671,-87.9365,1019.30339,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-07T18:03:00Z,30.6671,-87.9365,1019.30339,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-07T19:03:00Z,30.6671,-87.9365,1018.287473,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-07T20:03:00Z,30.6671,-87.9365,1017.948834,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-07T21:03:00Z,30.6671,-87.9365,1016.932917,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-07T22:03:00Z,30.6671,-87.9365,1016.932917,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-07T23:03:00Z,30.6671,-87.9365,1016.932917,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-08T00:03:00Z,30.6671,-87.9365,1016.594278,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-08T01:03:00Z,30.6671,-87.9365,1017.271556,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-08T02:03:00Z,30.6671,-87.9365,1017.610195,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-08T03:03:00Z,30.6671,-87.9365,1017.948834,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-08T04:03:00Z,30.6671,-87.9365,1017.610195,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-08T05:02:00Z,30.6671,-87.9365,1016.932917,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-08T06:02:00Z,30.6671,-87.9365,1015.917,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-08T07:02:00Z,30.6671,-87.9365,1015.578361,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-08T08:02:00Z,30.6671,-87.9365,1014.901083,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-08T09:02:00Z,30.6671,-87.9365,1014.562444,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-08T10:02:00Z,30.6671,-87.9365,1014.901083,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-08T11:02:00Z,30.6671,-87.9365,1015.239722,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-08T12:02:00Z,30.6671,-87.9365,1015.239722,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-08T13:02:00Z,30.6671,-87.9365,1016.255639,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-08T14:02:00Z,30.6671,-87.9365,1015.917,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-08T15:02:00Z,30.6671,-87.9365,1014.901083,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-08T16:02:00Z,30.6671,-87.9365,1015.917,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-08T17:02:00Z,30.6671,-87.9365,1015.917,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-08T18:02:00Z,30.6671,-87.9365,1015.239722,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-08T19:02:00Z,30.6671,-87.9365,1015.239722,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-08T20:02:00Z,30.6671,-87.9365,1013.885166,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-08T21:02:00Z,30.6671,-87.9365,1014.562444,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-08T22:02:00Z,30.6671,-87.9365,1013.207888,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-08T23:02:00Z,30.6671,-87.9365,1013.885166,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-09T00:02:00Z,30.6671,-87.9365,1013.207888,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-09T01:02:00Z,30.6671,-87.9365,1014.562444,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-09T02:02:00Z,30.6671,-87.9365,1014.223805,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-09T03:02:00Z,30.6671,-87.9365,1014.901083,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-09T04:02:00Z,30.6671,-87.9365,1014.562444,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-09T05:02:00Z,30.6671,-87.9365,1014.223805,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-09T06:02:00Z,30.6671,-87.9365,1014.901083,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-09T07:02:00Z,30.6671,-87.9365,1014.562444,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-09T08:02:00Z,30.6671,-87.9365,1013.885166,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-09T09:02:00Z,30.6671,-87.9365,1013.546527,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-09T10:02:00Z,30.6671,-87.9365,1013.546527,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-09T11:02:00Z,30.6671,-87.9365,1013.885166,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-09T12:02:00Z,30.6671,-87.9365,1014.223805,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-09T13:02:00Z,30.6671,-87.9365,1014.901083,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-09T14:02:00Z,30.6671,-87.9365,1013.885166,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-09T15:02:00Z,30.6671,-87.9365,1015.239722,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-09T16:02:00Z,30.6671,-87.9365,1014.901083,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-09T17:02:00Z,30.6671,-87.9365,1014.901083,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-09T18:02:00Z,30.6671,-87.9365,1013.885166,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-09T19:02:00Z,30.6671,-87.9365,1014.223805,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-09T20:02:00Z,30.6671,-87.9365,1013.885166,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-09T21:02:00Z,30.6671,-87.9365,1014.223805,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-09T22:02:00Z,30.6671,-87.9365,1014.562444,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-09T23:02:00Z,30.6671,-87.9365,1016.932917,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-10T00:02:00Z,30.6671,-87.9365,1016.255639,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-10T01:02:00Z,30.6671,-87.9365,1017.610195,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-10T02:02:00Z,30.6671,-87.9365,1017.271556,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-10T03:02:00Z,30.6671,-87.9365,1015.917,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-10T04:02:00Z,30.6671,-87.9365,1014.901083,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-10T05:02:00Z,30.6671,-87.9365,1013.885166,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-10T06:32:00Z,30.6671,-87.9365,1014.901083,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-10T07:02:00Z,30.6671,-87.9365,1013.885166,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-10T08:02:00Z,30.6671,-87.9365,1013.885166,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-10T09:02:00Z,30.6671,-87.9365,1013.885166,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-10T10:02:00Z,30.6671,-87.9365,1015.239722,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-10T11:02:00Z,30.6671,-87.9365,1015.578361,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-10T12:02:00Z,30.6671,-87.9365,1015.917,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-10T13:02:00Z,30.6671,-87.9365,1016.594278,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-10T14:02:00Z,30.6671,-87.9365,1017.271556,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-10T15:02:00Z,30.6671,-87.9365,1017.610195,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-10T16:02:00Z,30.6671,-87.9365,1017.948834,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-10T17:02:00Z,30.6671,-87.9365,1017.948834,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-10T18:02:00Z,30.6671,-87.9365,1017.948834,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-10T19:02:00Z,30.6671,-87.9365,1016.594278,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-10T20:02:00Z,30.6671,-87.9365,1013.885166,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-10T21:02:00Z,30.6671,-87.9365,1013.546527,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-10T22:02:00Z,30.6671,-87.9365,1014.901083,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-10T23:02:00Z,30.6671,-87.9365,1015.239722,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-11T00:02:00Z,30.6671,-87.9365,1016.255639,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-11T01:02:00Z,30.6671,-87.9365,1015.578361,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-11T02:02:00Z,30.6671,-87.9365,1016.255639,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-11T03:02:00Z,30.6671,-87.9365,1016.594278,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-11T04:02:00Z,30.6671,-87.9365,1016.594278,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-11T05:02:00Z,30.6671,-87.9365,1015.917,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-11T06:02:00Z,30.6671,-87.9365,1014.562444,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-11T07:02:00Z,30.6671,-87.9365,1012.53061,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-11T08:02:00Z,30.6671,-87.9365,1013.885166,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-11T09:02:00Z,30.6671,-87.9365,1013.207888,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-11T10:02:00Z,30.6671,-87.9365,1013.207888,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-11T11:02:00Z,30.6671,-87.9365,1012.869249,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-11T12:02:00Z,30.6671,-87.9365,1014.901083,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-11T13:02:00Z,30.6671,-87.9365,1015.917,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-13T14:02:00Z,30.6671,-87.9365,1013.885166,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-13T15:02:00Z,30.6671,-87.9365,1013.885166,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-13T16:02:00Z,30.6671,-87.9365,1013.207888,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-13T17:02:00Z,30.6671,-87.9365,1013.546527,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-13T18:02:00Z,30.6671,-87.9365,1012.869249,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-13T19:02:00Z,30.6671,-87.9365,1012.869249,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-13T20:02:00Z,30.6671,-87.9365,1012.869249,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-13T21:02:00Z,30.6671,-87.9365,1011.853332,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-13T22:02:00Z,30.6671,-87.9365,1011.853332,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-13T23:02:00Z,30.6671,-87.9365,1012.53061,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-14T00:02:00Z,30.6671,-87.9365,1012.869249,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-14T01:02:00Z,30.6671,-87.9365,1013.546527,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-14T02:02:00Z,30.6671,-87.9365,1014.562444,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-14T03:02:00Z,30.6671,-87.9365,1015.239722,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-14T04:02:00Z,30.6671,-87.9365,1014.901083,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-14T05:02:00Z,30.6671,-87.9365,1015.917,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-14T05:32:00Z,30.6671,-87.9365,1014.901083,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-17T04:12:00Z,30.6671,-87.9365,1016.255639,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-18T04:02:00Z,30.6671,-87.9365,1016.594278,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-18T05:02:00Z,30.6671,-87.9365,1015.578361,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-18T06:02:00Z,30.6671,-87.9365,1015.578361,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-18T07:02:00Z,30.6671,-87.9365,1015.578361,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-18T08:02:00Z,30.6671,-87.9365,1015.578361,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-18T09:02:00Z,30.6671,-87.9365,1015.917,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-18T10:02:00Z,30.6671,-87.9365,1015.239722,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-18T11:02:00Z,30.6671,-87.9365,1014.901083,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-18T12:02:00Z,30.6671,-87.9365,1015.578361,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-18T13:02:00Z,30.6671,-87.9365,1016.255639,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-18T14:02:00Z,30.6671,-87.9365,1016.255639,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-18T15:02:00Z,30.6671,-87.9365,1016.932917,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-18T16:02:00Z,30.6671,-87.9365,1016.932917,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-18T17:02:00Z,30.6671,-87.9365,1016.255639,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-18T18:02:00Z,30.6671,-87.9365,1015.917,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-18T19:02:00Z,30.6671,-87.9365,1015.917,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-18T20:02:00Z,30.6671,-87.9365,1014.901083,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-18T21:02:00Z,30.6671,-87.9365,1014.562444,11111222 