owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
TABS,ioos:station:wmo:42043:1,2005-04-30T00:00:00Z,28.9818,-94.9186,1006.46,11111222 
TABS,ioos:station:wmo:42043:1,2005-04-30T00:30:00Z,28.9818,-94.9186,1006.71,11111222 
TABS,ioos:station:wmo:42043:1,2005-04-30T01:00:00Z,28.9818,-94.9186,1006.9,11111222 
TABS,ioos:station:wmo:42043:1,2005-04-30T01:30:00Z,28.9818,-94.9186,1006.9,11111222 
TABS,ioos:station:wmo:42043:1,2005-04-30T02:00:00Z,28.9818,-94.9186,1007.01,11111222 
TABS,ioos:station:wmo:42043:1,2005-04-30T02:30:00Z,28.9818,-94.9186,1007.33,11111222 
TABS,ioos:station:wmo:42043:1,2005-04-30T03:00:00Z,28.9818,-94.9186,1007.67,11111222 
TABS,ioos:station:wmo:42043:1,2005-04-30T03:30:00Z,28.9818,-94.9186,1008.49,11111222 
TABS,ioos:station:wmo:42043:1,2005-04-30T04:00:00Z,28.9818,-94.9186,1008.02,11111222 
TABS,ioos:station:wmo:42043:1,2005-04-30T04:30:00Z,28.9818,-94.9186,1007.58,11111222 
TABS,ioos:station:wmo:42043:1,2005-04-30T05:00:00Z,28.9818,-94.9186,1007.62,11111222 
TABS,ioos:station:wmo:42043:1,2005-04-30T05:30:00Z,28.9818,-94.9186,1007.82,11111222 
TABS,ioos:station:wmo:42043:1,2005-04-30T06:00:00Z,28.9818,-94.9186,1007.57,11111222 
TABS,ioos:station:wmo:42043:1,2005-04-30T06:30:00Z,28.9818,-94.9186,1007.78,11111222 
TABS,ioos:station:wmo:42043:1,2005-04-30T07:00:00Z,28.9818,-94.9186,1007.11,11111222 
TABS,ioos:station:wmo:42043:1,2005-04-30T07:30:00Z,28.9818,-94.9186,1006.84,11111222 
TABS,ioos:station:wmo:42043:1,2005-04-30T08:00:00Z,28.9818,-94.9186,1007.11,11111222 
TABS,ioos:station:wmo:42043:1,2005-04-30T08:30:00Z,28.9818,-94.9186,1007.08,11111222 
TABS,ioos:station:wmo:42043:1,2005-04-30T09:00:00Z,28.9818,-94.9186,1007.2,11111222 
TABS,ioos:station:wmo:42043:1,2005-04-30T09:30:00Z,28.9818,-94.9186,1007.58,11111222 
TABS,ioos:station:wmo:42043:1,2005-04-30T10:00:00Z,28.9818,-94.9186,1008.2,11111222 
TABS,ioos:station:wmo:42043:1,2005-04-30T10:30:00Z,28.9818,-94.9186,1008.75,11111222 
TABS,ioos:station:wmo:42043:1,2005-04-30T11:00:00Z,28.9818,-94.9186,1008.87,11111222 
TABS,ioos:station:wmo:42043:1,2005-04-30T11:30:00Z,28.9818,-94.9186,1009.32,11111222 
TABS,ioos:station:wmo:42043:1,2005-04-30T12:00:00Z,28.9818,-94.9186,1009.6,11111222 
TABS,ioos:station:wmo:42043:1,2005-04-30T12:30:00Z,28.9818,-94.9186,1010.22,11111222 
TABS,ioos:station:wmo:42043:1,2005-04-30T13:00:00Z,28.9818,-94.9186,1011.5,11111222 
TABS,ioos:station:wmo:42043:1,2005-04-30T13:30:00Z,28.9818,-94.9186,1011.95,11111222 
TABS,ioos:station:wmo:42043:1,2005-04-30T14:00:00Z,28.9818,-94.9186,1012.44,11111222 
TABS,ioos:station:wmo:42043:1,2005-04-30T14:30:00Z,28.9818,-94.9186,1013.4,11111222 
TABS,ioos:station:wmo:42043:1,2005-04-30T15:00:00Z,28.9818,-94.9186,1013.4,11111222 
TABS,ioos:station:wmo:42043:1,2005-04-30T15:30:00Z,28.9818,-94.9186,1013.86,11111222 
TABS,ioos:station:wmo:42043:1,2005-04-30T16:00:00Z,28.9818,-94.9186,1014.18,11111222 
TABS,ioos:station:wmo:42043:1,2005-04-30T16:30:00Z,28.9818,-94.9186,1014.56,11111222 
TABS,ioos:station:wmo:42043:1,2005-04-30T17:00:00Z,28.9818,-94.9186,1015.32,11111222 
TABS,ioos:station:wmo:42043:1,2005-04-30T17:30:00Z,28.9818,-94.9186,1014.53,11111222 
TABS,ioos:station:wmo:42043:1,2005-04-30T18:00:00Z,28.9818,-94.9186,1014.84,11111222 
TABS,ioos:station:wmo:42043:1,2005-04-30T18:30:00Z,28.9818,-94.9186,1014.77,11111222 
TABS,ioos:station:wmo:42043:1,2005-04-30T19:00:00Z,28.9818,-94.9186,1014.67,11111222 
TABS,ioos:station:wmo:42043:1,2005-04-30T19:30:00Z,28.9818,-94.9186,1014.69,11111222 
TABS,ioos:station:wmo:42043:1,2005-04-30T20:00:00Z,28.9818,-94.9186,1014.39,11111222 
TABS,ioos:station:wmo:42043:1,2005-04-30T20:30:00Z,28.9818,-94.9186,1014.2,11111222 
TABS,ioos:station:wmo:42043:1,2005-04-30T21:00:00Z,28.9818,-94.9186,1014.25,11111222 
TABS,ioos:station:wmo:42043:1,2005-04-30T21:30:00Z,28.9818,-94.9186,1014.27,11111222 
TABS,ioos:station:wmo:42043:1,2005-04-30T22:00:00Z,28.9818,-94.9186,1014.52,11111222 
TABS,ioos:station:wmo:42043:1,2005-04-30T22:30:00Z,28.9818,-94.9186,1014.7,11111222 
TABS,ioos:station:wmo:42043:1,2005-04-30T23:00:00Z,28.9818,-94.9186,1015.24,11111222 
TABS,ioos:station:wmo:42043:1,2005-04-30T23:30:00Z,28.9818,-94.9186,1015.72,11111222 
 
DISCLAIMER: The Gulf of Mexico Coastal and Ocean Observing (GCOOS) Data Portal aggregates data from the regional data providers for the convenience of all data users. Data published on this website should not be used for navigation or certain other uses as we cannot guarantee data accuracy or availability. The data and delivery services are provided 'as is' without warranty of any kind. Data Source: Gulf of Mexico Coastal Ocean Observing System Data Portal (http://data.gcoos.org/) 
