owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
TCOON,ioos:station:TCOON:057:1,2016-03-01T00:24:00Z,28.4460,-96.3961,19.3,1111122 
TCOON,ioos:station:TCOON:057:1,2016-03-01T03:24:00Z,28.4460,-96.3961,19.1,1111122 
TCOON,ioos:station:TCOON:057:1,2016-03-01T04:18:00Z,28.4460,-96.3961,19.1,1111122 
TCOON,ioos:station:TCOON:057:1,2016-03-01T09:12:00Z,28.4460,-96.3961,18.9,1111122 
TCOON,ioos:station:TCOON:057:1,2016-03-01T10:18:00Z,28.4460,-96.3961,19.0,1111122 
TCOON,ioos:station:TCOON:057:1,2016-03-01T11:12:00Z,28.4460,-96.3961,18.9,1111122 
TCOON,ioos:station:TCOON:057:1,2016-03-01T12:12:00Z,28.4460,-96.3961,18.5,1111122 
TCOON,ioos:station:TCOON:057:1,2016-03-01T13:12:00Z,28.4460,-96.3961,19.1,1111122 
TCOON,ioos:station:TCOON:057:1,2016-03-01T15:36:00Z,28.4460,-96.3961,19.5,1111122 
TCOON,ioos:station:TCOON:057:1,2016-03-01T16:12:00Z,28.4460,-96.3961,19.7,1111122 
TCOON,ioos:station:TCOON:057:1,2016-03-01T17:12:00Z,28.4460,-96.3961,20.8,1111122 
TCOON,ioos:station:TCOON:057:1,2016-03-01T18:12:00Z,28.4460,-96.3961,22.1,1111122 
TCOON,ioos:station:TCOON:057:1,2016-03-01T19:36:00Z,28.4460,-96.3961,22.2,1111122 
TCOON,ioos:station:TCOON:057:1,2016-03-01T20:24:00Z,28.4460,-96.3961,21.3,1111122 
TCOON,ioos:station:TCOON:057:1,2016-03-01T21:18:00Z,28.4460,-96.3961,21.3,1111122 
TCOON,ioos:station:TCOON:057:1,2016-03-01T22:18:00Z,28.4460,-96.3961,21.5,1111122 
TCOON,ioos:station:TCOON:057:1,2016-03-01T23:12:00Z,28.4460,-96.3961,20.9,1111122 
TCOON,ioos:station:TCOON:057:1,2016-03-02T00:12:00Z,28.4460,-96.3961,20.4,1111122 
TCOON,ioos:station:TCOON:057:1,2016-03-02T01:18:00Z,28.4460,-96.3961,20.2,1111122 
TCOON,ioos:station:TCOON:057:1,2016-03-02T02:12:00Z,28.4460,-96.3961,19.9,1111122 
TCOON,ioos:station:TCOON:057:1,2016-03-02T03:18:00Z,28.4460,-96.3961,19.3,1111122 
TCOON,ioos:station:TCOON:057:1,2016-03-02T04:18:00Z,28.4460,-96.3961,19.1,1111122 
TCOON,ioos:station:TCOON:057:1,2016-03-02T05:48:00Z,28.4460,-96.3961,18.9,1111122 
TCOON,ioos:station:TCOON:057:1,2016-03-02T06:18:00Z,28.4460,-96.3961,18.9,1111122 
TCOON,ioos:station:TCOON:057:1,2016-03-02T07:18:00Z,28.4460,-96.3961,18.5,1111122 
TCOON,ioos:station:TCOON:057:1,2016-03-02T08:18:00Z,28.4460,-96.3961,18.6,1111122 
TCOON,ioos:station:TCOON:057:1,2016-03-02T09:36:00Z,28.4460,-96.3961,19.7,1111122 
TCOON,ioos:station:TCOON:057:1,2016-03-02T10:12:00Z,28.4460,-96.3961,19.4,1111122 
TCOON,ioos:station:TCOON:057:1,2016-03-02T11:12:00Z,28.4460,-96.3961,19.0,1111122 
TCOON,ioos:station:TCOON:057:1,2016-03-02T12:24:00Z,28.4460,-96.3961,18.6,1111122 
TCOON,ioos:station:TCOON:057:1,2016-03-02T13:12:00Z,28.4460,-96.3961,18.4,1111122 
TCOON,ioos:station:TCOON:057:1,2016-03-02T14:12:00Z,28.4460,-96.3961,18.3,1111122 
TCOON,ioos:station:TCOON:057:1,2016-03-02T15:18:00Z,28.4460,-96.3961,18.1,1111122 
TCOON,ioos:station:TCOON:057:1,2016-03-02T16:12:00Z,28.4460,-96.3961,18.4,1111122 
TCOON,ioos:station:TCOON:057:1,2016-03-02T17:12:00Z,28.4460,-96.3961,18.5,1111122 
TCOON,ioos:station:TCOON:057:1,2016-03-02T18:18:00Z,28.4460,-96.3961,18.9,1111122 
TCOON,ioos:station:TCOON:057:1,2016-03-02T19:18:00Z,28.4460,-96.3961,19.1,1111122 
TCOON,ioos:station:TCOON:057:1,2016-03-02T20:12:00Z,28.4460,-96.3961,19.0,1111122 
TCOON,ioos:station:TCOON:057:1,2016-03-02T21:18:00Z,28.4460,-96.3961,19.2,1111122 
TCOON,ioos:station:TCOON:057:1,2016-03-02T22:18:00Z,28.4460,-96.3961,19.0,1111122 
TCOON,ioos:station:TCOON:057:1,2016-03-02T23:12:00Z,28.4460,-96.3961,19.2,1111122 
TCOON,ioos:station:TCOON:057:1,2016-03-03T00:12:00Z,28.4460,-96.3961,18.6,1111122 
TCOON,ioos:station:TCOON:057:1,2016-03-03T01:12:00Z,28.4460,-96.3961,18.6,1111122 
TCOON,ioos:station:TCOON:057:1,2016-03-03T02:18:00Z,28.4460,-96.3961,19.1,1111122 
TCOON,ioos:station:TCOON:057:1,2016-03-03T03:12:00Z,28.4460,-96.3961,19.3,1111122 
TCOON,ioos:station:TCOON:057:1,2016-03-03T04:12:00Z,28.4460,-96.3961,19.2,1111122 
TCOON,ioos:station:TCOON:057:1,2016-03-03T05:12:00Z,28.4460,-96.3961,19.1,1111122 
TCOON,ioos:station:TCOON:057:1,2016-03-03T06:12:00Z,28.4460,-96.3961,19.1,1111122 
TCOON,ioos:station:TCOON:057:1,2016-03-03T07:12:00Z,28.4460,-96.3961,19.4,1111122 
TCOON,ioos:station:TCOON:057:1,2016-03-03T08:12:00Z,28.4460,-96.3961,19.4,1111122 
TCOON,ioos:station:TCOON:057:1,2016-03-03T09:18:00Z,28.4460,-96.3961,19.8,1111122 
TCOON,ioos:station:TCOON:057:1,2016-03-03T10:12:00Z,28.4460,-96.3961,20.0,1111122 
TCOON,ioos:station:TCOON:057:1,2016-03-03T11:18:00Z,28.4460,-96.3961,20.0,1111122 
TCOON,ioos:station:TCOON:057:1,2016-03-03T12:12:00Z,28.4460,-96.3961,20.1,1111122 
TCOON,ioos:station:TCOON:057:1,2016-03-03T13:12:00Z,28.4460,-96.3961,20.0,1111122 
TCOON,ioos:station:TCOON:057:1,2016-03-03T14:18:00Z,28.4460,-96.3961,20.2,1111122 
TCOON,ioos:station:TCOON:057:1,2016-03-03T15:18:00Z,28.4460,-96.3961,20.3,1111122 
TCOON,ioos:station:TCOON:057:1,2016-03-03T16:12:00Z,28.4460,-96.3961,20.8,1111122 
TCOON,ioos:station:TCOON:057:1,2016-03-03T17:12:00Z,28.4460,-96.3961,21.3,1111122 
TCOON,ioos:station:TCOON:057:1,2016-03-03T18:18:00Z,28.4460,-96.3961,21.4,1111122 
TCOON,ioos:station:TCOON:057:1,2016-03-03T19:18:00Z,28.4460,-96.3961,21.1,1111122 
TCOON,ioos:station:TCOON:057:1,2016-03-03T20:18:00Z,28.4460,-96.3961,20.9,1111122 
TCOON,ioos:station:TCOON:057:1,2016-03-03T21:18:00Z,28.4460,-96.3961,20.7,1111122 
TCOON,ioos:station:TCOON:057:1,2016-03-03T22:18:00Z,28.4460,-96.3961,21.1,1111122 
TCOON,ioos:station:TCOON:057:1,2016-03-03T23:12:00Z,28.4460,-96.3961,21.0,1111122 
TCOON,ioos:station:TCOON:057:1,2016-03-04T00:12:00Z,28.4460,-96.3961,20.5,1111122 
TCOON,ioos:station:TCOON:057:1,2016-03-04T01:18:00Z,28.4460,-96.3961,20.3,1111122 
TCOON,ioos:station:TCOON:057:1,2016-03-04T02:12:00Z,28.4460,-96.3961,19.6,1111122 
TCOON,ioos:station:TCOON:057:1,2016-03-04T03:12:00Z,28.4460,-96.3961,19.5,1111122 
TCOON,ioos:station:TCOON:057:1,2016-03-04T04:12:00Z,28.4460,-96.3961,20.8,1111122 
TCOON,ioos:station:TCOON:057:1,2016-03-04T05:18:00Z,28.4460,-96.3961,20.7,1111122 
TCOON,ioos:station:TCOON:057:1,2016-03-04T06:12:00Z,28.4460,-96.3961,20.1,1111122 
TCOON,ioos:station:TCOON:057:1,2016-03-04T07:12:00Z,28.4460,-96.3961,20.1,1111122 
TCOON,ioos:station:TCOON:057:1,2016-03-04T08:12:00Z,28.4460,-96.3961,19.0,1111122 
TCOON,ioos:station:TCOON:057:1,2016-03-04T09:30:00Z,28.4460,-96.3961,18.1,1111122 
TCOON,ioos:station:TCOON:057:1,2016-03-04T10:12:00Z,28.4460,-96.3961,17.9,1111122 
TCOON,ioos:station:TCOON:057:1,2016-03-04T11:12:00Z,28.4460,-96.3961,17.6,1111122 
TCOON,ioos:station:TCOON:057:1,2016-03-04T12:12:00Z,28.4460,-96.3961,17.4,1111122 
TCOON,ioos:station:TCOON:057:1,2016-03-04T13:12:00Z,28.4460,-96.3961,17.1,1111122 
TCOON,ioos:station:TCOON:057:1,2016-03-04T14:18:00Z,28.4460,-96.3961,16.9,1111122 
TCOON,ioos:station:TCOON:057:1,2016-03-04T15:18:00Z,28.4460,-96.3961,16.7,1111122 
TCOON,ioos:station:TCOON:057:1,2016-03-04T16:18:00Z,28.4460,-96.3961,17.4,1111122 
TCOON,ioos:station:TCOON:057:1,2016-03-04T17:18:00Z,28.4460,-96.3961,17.9,1111122 
TCOON,ioos:station:TCOON:057:1,2016-03-04T18:18:00Z,28.4460,-96.3961,18.0,1111122 
TCOON,ioos:station:TCOON:057:1,2016-03-04T19:18:00Z,28.4460,-96.3961,18.7,1111122 
TCOON,ioos:station:TCOON:057:1,2016-03-04T20:18:00Z,28.4460,-96.3961,18.8,1111122 
TCOON,ioos:station:TCOON:057:1,2016-03-04T21:18:00Z,28.4460,-96.3961,18.8,1111122 
TCOON,ioos:station:TCOON:057:1,2016-03-04T22:18:00Z,28.4460,-96.3961,18.9,1111122 
TCOON,ioos:station:TCOON:057:1,2016-03-04T23:12:00Z,28.4460,-96.3961,18.7,1111122 
TCOON,ioos:station:TCOON:057:1,2016-03-05T00:18:00Z,28.4460,-96.3961,18.0,1111122 
TCOON,ioos:station:TCOON:057:1,2016-03-05T01:18:00Z,28.4460,-96.3961,17.7,1111122 
TCOON,ioos:station:TCOON:057:1,2016-03-05T02:12:00Z,28.4460,-96.3961,17.8,1111122 
TCOON,ioos:station:TCOON:057:1,2016-03-05T03:12:00Z,28.4460,-96.3961,17.9,1111122 
TCOON,ioos:station:TCOON:057:1,2016-03-05T04:12:00Z,28.4460,-96.3961,18.0,1111122 
TCOON,ioos:station:TCOON:057:1,2016-03-05T05:24:00Z,28.4460,-96.3961,17.9,1111122 
TCOON,ioos:station:TCOON:057:1,2016-03-05T06:18:00Z,28.4460,-96.3961,17.8,1111122 
TCOON,ioos:station:TCOON:057:1,2016-03-05T07:12:00Z,28.4460,-96.3961,17.7,1111122 
TCOON,ioos:station:TCOON:057:1,2016-03-05T08:12:00Z,28.4460,-96.3961,17.7,1111122 
TCOON,ioos:station:TCOON:057:1,2016-03-05T09:36:00Z,28.4460,-96.3961,17.9,1111122 
TCOON,ioos:station:TCOON:057:1,2016-03-05T10:12:00Z,28.4460,-96.3961,17.9,1111122 
TCOON,ioos:station:TCOON:057:1,2016-03-05T11:18:00Z,28.4460,-96.3961,18.0,1111122 
TCOON,ioos:station:TCOON:057:1,2016-03-05T12:18:00Z,28.4460,-96.3961,17.9,1111122 
TCOON,ioos:station:TCOON:057:1,2016-03-05T13:18:00Z,28.4460,-96.3961,17.8,1111122 
TCOON,ioos:station:TCOON:057:1,2016-03-05T14:18:00Z,28.4460,-96.3961,18.7,1111122 
TCOON,ioos:station:TCOON:057:1,2016-03-05T15:24:00Z,28.4460,-96.3961,19.1,1111122 
TCOON,ioos:station:TCOON:057:1,2016-03-05T16:12:00Z,28.4460,-96.3961,19.4,1111122 
TCOON,ioos:station:TCOON:057:1,2016-03-05T17:18:00Z,28.4460,-96.3961,19.6,1111122 
TCOON,ioos:station:TCOON:057:1,2016-03-05T18:18:00Z,28.4460,-96.3961,19.7,1111122 
TCOON,ioos:station:TCOON:057:1,2016-03-05T19:18:00Z,28.4460,-96.3961,19.6,1111122 
TCOON,ioos:station:TCOON:057:1,2016-03-05T20:12:00Z,28.4460,-96.3961,19.6,1111122 
TCOON,ioos:station:TCOON:057:1,2016-03-05T21:18:00Z,28.4460,-96.3961,19.7,1111122 
TCOON,ioos:station:TCOON:057:1,2016-03-05T22:12:00Z,28.4460,-96.3961,19.5,1111122 
TCOON,ioos:station:TCOON:057:1,2016-03-05T23:12:00Z,28.4460,-96.3961,19.3,1111122 
TCOON,ioos:station:TCOON:057:1,2016-03-06T00:18:00Z,28.4460,-96.3961,18.3,1111122 
TCOON,ioos:station:TCOON:057:1,2016-03-06T01:12:00Z,28.4460,-96.3961,18.1,1111122 
TCOON,ioos:station:TCOON:057:1,2016-03-06T02:12:00Z,28.4460,-96.3961,18.0,1111122 
TCOON,ioos:station:TCOON:057:1,2016-03-06T03:12:00Z,28.4460,-96.3961,18.0,1111122 
TCOON,ioos:station:TCOON:057:1,2016-03-06T04:12:00Z,28.4460,-96.3961,17.9,1111122 
TCOON,ioos:station:TCOON:057:1,2016-03-06T05:12:00Z,28.4460,-96.3961,18.0,1111122 
TCOON,ioos:station:TCOON:057:1,2016-03-06T06:18:00Z,28.4460,-96.3961,18.1,1111122 
TCOON,ioos:station:TCOON:057:1,2016-03-06T07:12:00Z,28.4460,-96.3961,18.2,1111122 
TCOON,ioos:station:TCOON:057:1,2016-03-06T08:12:00Z,28.4460,-96.3961,18.3,1111122 
TCOON,ioos:station:TCOON:057:1,2016-03-06T09:30:00Z,28.4460,-96.3961,18.4,1111122 
TCOON,ioos:station:TCOON:057:1,2016-03-06T10:12:00Z,28.4460,-96.3961,18.4,1111122 
TCOON,ioos:station:TCOON:057:1,2016-03-06T11:18:00Z,28.4460,-96.3961,18.4,1111122 
TCOON,ioos:station:TCOON:057:1,2016-03-06T12:12:00Z,28.4460,-96.3961,18.4,1111122 
TCOON,ioos:station:TCOON:057:1,2016-03-06T13:12:00Z,28.4460,-96.3961,18.5,1111122 
TCOON,ioos:station:TCOON:057:1,2016-03-06T14:12:00Z,28.4460,-96.3961,19.1,1111122 
TCOON,ioos:station:TCOON:057:1,2016-03-06T15:12:00Z,28.4460,-96.3961,19.6,1111122 
TCOON,ioos:station:TCOON:057:1,2016-03-06T16:12:00Z,28.4460,-96.3961,19.6,1111122 
TCOON,ioos:station:TCOON:057:1,2016-03-06T17:12:00Z,28.4460,-96.3961,19.7,1111122 
TCOON,ioos:station:TCOON:057:1,2016-03-06T18:12:00Z,28.4460,-96.3961,20.1,1111122 
TCOON,ioos:station:TCOON:057:1,2016-03-06T19:12:00Z,28.4460,-96.3961,20.4,1111122 
TCOON,ioos:station:TCOON:057:1,2016-03-06T20:12:00Z,28.4460,-96.3961,20.3,1111122 
TCOON,ioos:station:TCOON:057:1,2016-03-06T21:18:00Z,28.4460,-96.3961,20.2,1111122 
TCOON,ioos:station:TCOON:057:1,2016-03-06T22:12:00Z,28.4460,-96.3961,20.3,1111122 
TCOON,ioos:station:TCOON:057:1,2016-03-06T23:12:00Z,28.4460,-96.3961,20.0,1111122 
TCOON,ioos:station:TCOON:057:1,2016-03-07T00:12:00Z,28.4460,-96.3961,19.6,1111122 
TCOON,ioos:station:TCOON:057:1,2016-03-07T01:12:00Z,28.4460,-96.3961,19.3,1111122 
TCOON,ioos:station:TCOON:057:1,2016-03-07T02:12:00Z,28.4460,-96.3961,19.4,1111122 
TCOON,ioos:station:TCOON:057:1,2016-03-07T03:12:00Z,28.4460,-96.3961,19.3,1111122 
TCOON,ioos:station:TCOON:057:1,2016-03-07T04:12:00Z,28.4460,-96.3961,19.3,1111122 
TCOON,ioos:station:TCOON:057:1,2016-03-07T05:12:00Z,28.4460,-96.3961,19.4,1111122 
TCOON,ioos:station:TCOON:057:1,2016-03-07T06:12:00Z,28.4460,-96.3961,19.3,1111122 
TCOON,ioos:station:TCOON:057:1,2016-03-07T07:12:00Z,28.4460,-96.3961,19.5,1111122 
TCOON,ioos:station:TCOON:057:1,2016-03-07T08:12:00Z,28.4460,-96.3961,19.6,1111122 
TCOON,ioos:station:TCOON:057:1,2016-03-07T09:36:00Z,28.4460,-96.3961,19.6,1111122 
TCOON,ioos:station:TCOON:057:1,2016-03-07T10:18:00Z,28.4460,-96.3961,19.6,1111122 
TCOON,ioos:station:TCOON:057:1,2016-03-07T11:18:00Z,28.4460,-96.3961,19.6,1111122 
TCOON,ioos:station:TCOON:057:1,2016-03-07T12:42:00Z,28.4460,-96.3961,19.7,1111122 
TCOON,ioos:station:TCOON:057:1,2016-03-07T13:18:00Z,28.4460,-96.3961,19.7,1111122 
TCOON,ioos:station:TCOON:057:1,2016-03-07T14:18:00Z,28.4460,-96.3961,19.9,1111122 
TCOON,ioos:station:TCOON:057:1,2016-03-07T15:18:00Z,28.4460,-96.3961,20.2,1111122 
TCOON,ioos:station:TCOON:057:1,2016-03-07T16:18:00Z,28.4460,-96.3961,20.5,1111122 
TCOON,ioos:station:TCOON:057:1,2016-03-07T17:18:00Z,28.4460,-96.3961,20.5,1111122 
TCOON,ioos:station:TCOON:057:1,2016-03-07T18:36:00Z,28.4460,-96.3961,20.7,1111122 
TCOON,ioos:station:TCOON:057:1,2016-03-08T10:24:00Z,28.4460,-96.3961,19.9,1111122 
TCOON,ioos:station:TCOON:057:1,2016-03-08T11:18:00Z,28.4460,-96.3961,19.9,1111122 
TCOON,ioos:station:TCOON:057:1,2016-03-08T12:12:00Z,28.4460,-96.3961,20.0,1111122 
TCOON,ioos:station:TCOON:057:1,2016-03-08T13:12:00Z,28.4460,-96.3961,20.1,1111122 
TCOON,ioos:station:TCOON:057:1,2016-03-08T14:18:00Z,28.4460,-96.3961,20.0,1111122 
TCOON,ioos:station:TCOON:057:1,2016-03-08T15:12:00Z,28.4460,-96.3961,20.3,1111122 
TCOON,ioos:station:TCOON:057:1,2016-03-08T16:18:00Z,28.4460,-96.3961,20.8,1111122 
TCOON,ioos:station:TCOON:057:1,2016-03-08T17:12:00Z,28.4460,-96.3961,21.5,1111122 
TCOON,ioos:station:TCOON:057:1,2016-03-08T18:24:00Z,28.4460,-96.3961,21.2,1111122 
TCOON,ioos:station:TCOON:057:1,2016-03-08T19:18:00Z,28.4460,-96.3961,21.2,1111122 
TCOON,ioos:station:TCOON:057:1,2016-03-08T20:30:00Z,28.4460,-96.3961,21.5,1111122 
TCOON,ioos:station:TCOON:057:1,2016-03-08T21:18:00Z,28.4460,-96.3961,21.0,1111122 
TCOON,ioos:station:TCOON:057:1,2016-03-08T22:18:00Z,28.4460,-96.3961,20.7,1111122 
TCOON,ioos:station:TCOON:057:1,2016-03-08T23:12:00Z,28.4460,-96.3961,20.6,1111122 
TCOON,ioos:station:TCOON:057:1,2016-03-09T00:18:00Z,28.4460,-96.3961,20.4,1111122 
TCOON,ioos:station:TCOON:057:1,2016-03-09T01:18:00Z,28.4460,-96.3961,20.4,1111122 
TCOON,ioos:station:TCOON:057:1,2016-03-09T02:18:00Z,28.4460,-96.3961,20.6,1111122 
TCOON,ioos:station:TCOON:057:1,2016-03-09T03:18:00Z,28.4460,-96.3961,20.5,1111122 
TCOON,ioos:station:TCOON:057:1,2016-03-09T04:30:00Z,28.4460,-96.3961,20.7,1111122 
TCOON,ioos:station:TCOON:057:1,2016-03-09T05:42:00Z,28.4460,-96.3961,20.4,1111122 
TCOON,ioos:station:TCOON:057:1,2016-03-09T06:24:00Z,28.4460,-96.3961,20.2,1111122 
TCOON,ioos:station:TCOON:057:1,2016-03-09T07:18:00Z,28.4460,-96.3961,20.1,1111122 
TCOON,ioos:station:TCOON:057:1,2016-03-09T08:18:00Z,28.4460,-96.3961,20.1,1111122 
TCOON,ioos:station:TCOON:057:1,2016-03-09T09:36:00Z,28.4460,-96.3961,19.9,1111122 
TCOON,ioos:station:TCOON:057:1,2016-03-09T10:18:00Z,28.4460,-96.3961,20.0,1111122 
TCOON,ioos:station:TCOON:057:1,2016-03-09T11:18:00Z,28.4460,-96.3961,19.8,1111122 
TCOON,ioos:station:TCOON:057:1,2016-03-09T12:18:00Z,28.4460,-96.3961,19.9,1111122 
TCOON,ioos:station:TCOON:057:1,2016-03-09T13:18:00Z,28.4460,-96.3961,19.9,1111122 
TCOON,ioos:station:TCOON:057:1,2016-03-09T14:18:00Z,28.4460,-96.3961,20.3,1111122 
TCOON,ioos:station:TCOON:057:1,2016-03-09T15:18:00Z,28.4460,-96.3961,20.5,1111122 
TCOON,ioos:station:TCOON:057:1,2016-03-09T16:18:00Z,28.4460,-96.3961,20.4,1111122 
TCOON,ioos:station:TCOON:057:1,2016-03-09T17:18:00Z,28.4460,-96.3961,20.5,1111122 
TCOON,ioos:station:TCOON:057:1,2016-03-09T18:18:00Z,28.4460,-96.3961,20.3,1111122 
TCOON,ioos:station:TCOON:057:1,2016-03-09T19:18:00Z,28.4460,-96.3961,20.3,1111122 
TCOON,ioos:station:TCOON:057:1,2016-03-09T20:18:00Z,28.4460,-96.3961,20.2,1111122 
TCOON,ioos:station:TCOON:057:1,2016-03-09T21:12:00Z,28.4460,-96.3961,20.8,1111122 
TCOON,ioos:station:TCOON:057:1,2016-03-09T22:30:00Z,28.4460,-96.3961,20.2,1111122 
TCOON,ioos:station:TCOON:057:1,2016-03-09T23:18:00Z,28.4460,-96.3961,20.1,1111122 
TCOON,ioos:station:TCOON:057:1,2016-03-10T00:24:00Z,28.4460,-96.3961,18.9,1111122 
TCOON,ioos:station:TCOON:057:1,2016-03-10T01:18:00Z,28.4460,-96.3961,18.6,1111122 
TCOON,ioos:station:TCOON:057:1,2016-03-10T02:18:00Z,28.4460,-96.3961,18.9,1111122 
TCOON,ioos:station:TCOON:057:1,2016-03-10T03:18:00Z,28.4460,-96.3961,19.3,1111122 
TCOON,ioos:station:TCOON:057:1,2016-03-10T04:18:00Z,28.4460,-96.3961,19.5,1111122 
TCOON,ioos:station:TCOON:057:1,2016-03-10T05:18:00Z,28.4460,-96.3961,19.2,1111122 
TCOON,ioos:station:TCOON:057:1,2016-03-10T06:24:00Z,28.4460,-96.3961,19.1,1111122 
TCOON,ioos:station:TCOON:057:1,2016-03-10T07:24:00Z,28.4460,-96.3961,18.4,1111122 
TCOON,ioos:station:TCOON:057:1,2016-03-10T08:36:00Z,28.4460,-96.3961,18.2,1111122 
TCOON,ioos:station:TCOON:057:1,2016-03-10T09:54:00Z,28.4460,-96.3961,18.0,1111122 
TCOON,ioos:station:TCOON:057:1,2016-03-10T10:18:00Z,28.4460,-96.3961,17.9,1111122 
TCOON,ioos:station:TCOON:057:1,2016-03-10T12:18:00Z,28.4460,-96.3961,18.3,1111122 
TCOON,ioos:station:TCOON:057:1,2016-03-10T13:24:00Z,28.4460,-96.3961,18.4,1111122 
TCOON,ioos:station:TCOON:057:1,2016-03-10T14:24:00Z,28.4460,-96.3961,18.5,1111122 
TCOON,ioos:station:TCOON:057:1,2016-03-10T15:18:00Z,28.4460,-96.3961,18.8,1111122 
TCOON,ioos:station:TCOON:057:1,2016-03-10T16:18:00Z,28.4460,-96.3961,19.2,1111122 
TCOON,ioos:station:TCOON:057:1,2016-03-10T17:18:00Z,28.4460,-96.3961,19.6,1111122 
TCOON,ioos:station:TCOON:057:1,2016-03-10T18:18:00Z,28.4460,-96.3961,19.9,1111122 
TCOON,ioos:station:TCOON:057:1,2016-03-10T19:30:00Z,28.4460,-96.3961,19.9,1111122 
TCOON,ioos:station:TCOON:057:1,2016-03-10T20:24:00Z,28.4460,-96.3961,20.5,1111122 
TCOON,ioos:station:TCOON:057:1,2016-03-10T21:18:00Z,28.4460,-96.3961,21.0,1111122 
TCOON,ioos:station:TCOON:057:1,2016-03-10T22:18:00Z,28.4460,-96.3961,20.8,1111122 
TCOON,ioos:station:TCOON:057:1,2016-03-10T23:18:00Z,28.4460,-96.3961,21.2,1111122 
TCOON,ioos:station:TCOON:057:1,2016-03-11T00:18:00Z,28.4460,-96.3961,19.7,1111122 
TCOON,ioos:station:TCOON:057:1,2016-03-11T01:18:00Z,28.4460,-96.3961,19.2,1111122 
TCOON,ioos:station:TCOON:057:1,2016-03-11T02:18:00Z,28.4460,-96.3961,19.3,1111122 
TCOON,ioos:station:TCOON:057:1,2016-03-11T03:18:00Z,28.4460,-96.3961,19.8,1111122 
TCOON,ioos:station:TCOON:057:1,2016-03-11T04:18:00Z,28.4460,-96.3961,19.8,1111122 
TCOON,ioos:station:TCOON:057:1,2016-03-11T05:18:00Z,28.4460,-96.3961,19.5,1111122 
TCOON,ioos:station:TCOON:057:1,2016-03-11T06:18:00Z,28.4460,-96.3961,19.2,1111122 
TCOON,ioos:station:TCOON:057:1,2016-03-11T12:30:00Z,28.4460,-96.3961,18.9,1111122 
TCOON,ioos:station:TCOON:057:1,2016-03-11T19:24:00Z,28.4460,-96.3961,20.1,1111122 
TCOON,ioos:station:TCOON:057:1,2016-03-12T04:30:00Z,28.4460,-96.3961,19.9,1111122 
TCOON,ioos:station:TCOON:057:1,2016-03-12T13:30:00Z,28.4460,-96.3961,15.9,1111122 
TCOON,ioos:station:TCOON:057:1,2016-03-12T17:36:00Z,28.4460,-96.3961,18.9,1111122 
TCOON,ioos:station:TCOON:057:1,2016-03-12T19:00:00Z,28.4460,-96.3961,19.3,1111122 
TCOON,ioos:station:TCOON:057:1,2016-03-12T23:42:00Z,28.4460,-96.3961,21.4,1111122 
TCOON,ioos:station:TCOON:057:1,2016-03-13T02:36:00Z,28.4460,-96.3961,19.4,1111122 
TCOON,ioos:station:TCOON:057:1,2016-03-13T04:48:00Z,28.4460,-96.3961,19.4,1111122 
TCOON,ioos:station:TCOON:057:1,2016-03-13T06:36:00Z,28.4460,-96.3961,19.4,1111122 
TCOON,ioos:station:TCOON:057:1,2016-03-13T07:18:00Z,28.4460,-96.3961,19.5,1111122 
TCOON,ioos:station:TCOON:057:1,2016-03-13T08:30:00Z,28.4460,-96.3961,19.6,1111122 
TCOON,ioos:station:TCOON:057:1,2016-03-13T09:54:00Z,28.4460,-96.3961,19.6,1111122 
TCOON,ioos:station:TCOON:057:1,2016-03-13T10:18:00Z,28.4460,-96.3961,19.8,1111122 
TCOON,ioos:station:TCOON:057:1,2016-03-13T11:24:00Z,28.4460,-96.3961,19.7,1111122 
TCOON,ioos:station:TCOON:057:1,2016-03-13T12:24:00Z,28.4460,-96.3961,19.6,1111122 
TCOON,ioos:station:TCOON:057:1,2016-03-13T13:18:00Z,28.4460,-96.3961,19.6,1111122 
TCOON,ioos:station:TCOON:057:1,2016-03-13T14:18:00Z,28.4460,-96.3961,20.0,1111122 
TCOON,ioos:station:TCOON:057:1,2016-03-13T15:18:00Z,28.4460,-96.3961,20.8,1111122 
TCOON,ioos:station:TCOON:057:1,2016-03-13T16:18:00Z,28.4460,-96.3961,21.3,1111122 
TCOON,ioos:station:TCOON:057:1,2016-03-13T17:18:00Z,28.4460,-96.3961,21.6,1111122 
TCOON,ioos:station:TCOON:057:1,2016-03-13T18:30:00Z,28.4460,-96.3961,22.0,1111122 
TCOON,ioos:station:TCOON:057:1,2016-03-13T19:18:00Z,28.4460,-96.3961,22.2,1111122 
TCOON,ioos:station:TCOON:057:1,2016-03-13T20:18:00Z,28.4460,-96.3961,22.6,1111122 
TCOON,ioos:station:TCOON:057:1,2016-03-13T21:24:00Z,28.4460,-96.3961,22.6,1111122 
TCOON,ioos:station:TCOON:057:1,2016-03-13T22:24:00Z,28.4460,-96.3961,22.9,1111122 
TCOON,ioos:station:TCOON:057:1,2016-03-13T23:18:00Z,28.4460,-96.3961,22.6,1111122 
TCOON,ioos:station:TCOON:057:1,2016-03-14T00:18:00Z,28.4460,-96.3961,21.4,1111122 
TCOON,ioos:station:TCOON:057:1,2016-03-14T01:18:00Z,28.4460,-96.3961,20.8,1111122 
TCOON,ioos:station:TCOON:057:1,2016-03-14T02:36:00Z,28.4460,-96.3961,20.7,1111122 
TCOON,ioos:station:TCOON:057:1,2016-03-14T04:42:00Z,28.4460,-96.3961,20.7,1111122 
TCOON,ioos:station:TCOON:057:1,2016-03-14T05:30:00Z,28.4460,-96.3961,20.6,1111122 
TCOON,ioos:station:TCOON:057:1,2016-03-14T06:24:00Z,28.4460,-96.3961,20.4,1111122 
TCOON,ioos:station:TCOON:057:1,2016-03-14T17:42:00Z,28.4460,-96.3961,20.2,1111122 
TCOON,ioos:station:TCOON:057:1,2016-03-14T20:30:00Z,28.4460,-96.3961,20.8,1111122 
TCOON,ioos:station:TCOON:057:1,2016-03-15T00:24:00Z,28.4460,-96.3961,20.7,1111122 
TCOON,ioos:station:TCOON:057:1,2016-03-15T01:18:00Z,28.4460,-96.3961,20.6,1111122 
TCOON,ioos:station:TCOON:057:1,2016-03-15T07:42:00Z,28.4460,-96.3961,20.7,1111122 
TCOON,ioos:station:TCOON:057:1,2016-03-15T10:06:00Z,28.4460,-96.3961,20.9,1111122 
TCOON,ioos:station:TCOON:057:1,2016-03-15T10:30:00Z,28.4460,-96.3961,20.9,1111122 
TCOON,ioos:station:TCOON:057:1,2016-03-15T11:30:00Z,28.4460,-96.3961,20.8,1111122 
TCOON,ioos:station:TCOON:057:1,2016-03-15T12:18:00Z,28.4460,-96.3961,21.0,1111122 
TCOON,ioos:station:TCOON:057:1,2016-03-15T13:24:00Z,28.4460,-96.3961,21.0,1111122 
TCOON,ioos:station:TCOON:057:1,2016-03-15T14:24:00Z,28.4460,-96.3961,21.5,1111122 
TCOON,ioos:station:TCOON:057:1,2016-03-15T15:24:00Z,28.4460,-96.3961,22.0,1111122 
TCOON,ioos:station:TCOON:057:1,2016-03-15T16:24:00Z,28.4460,-96.3961,22.7,1111122 
TCOON,ioos:station:TCOON:057:1,2016-03-15T17:24:00Z,28.4460,-96.3961,22.9,1111122 
TCOON,ioos:station:TCOON:057:1,2016-03-15T18:24:00Z,28.4460,-96.3961,23.1,1111122 
TCOON,ioos:station:TCOON:057:1,2016-03-15T19:24:00Z,28.4460,-96.3961,22.6,1111122 
TCOON,ioos:station:TCOON:057:1,2016-03-15T20:24:00Z,28.4460,-96.3961,22.3,1111122 
TCOON,ioos:station:TCOON:057:1,2016-03-15T21:24:00Z,28.4460,-96.3961,22.1,1111122 
TCOON,ioos:station:TCOON:057:1,2016-03-15T22:18:00Z,28.4460,-96.3961,22.3,1111122 
TCOON,ioos:station:TCOON:057:1,2016-03-15T23:18:00Z,28.4460,-96.3961,22.3,1111122 
TCOON,ioos:station:TCOON:057:1,2016-03-16T00:18:00Z,28.4460,-96.3961,21.9,1111122 
TCOON,ioos:station:TCOON:057:1,2016-03-16T01:18:00Z,28.4460,-96.3961,21.5,1111122 
TCOON,ioos:station:TCOON:057:1,2016-03-16T02:18:00Z,28.4460,-96.3961,21.3,1111122 
TCOON,ioos:station:TCOON:057:1,2016-03-16T03:24:00Z,28.4460,-96.3961,20.9,1111122 
TCOON,ioos:station:TCOON:057:1,2016-03-16T04:24:00Z,28.4460,-96.3961,20.9,1111122 
TCOON,ioos:station:TCOON:057:1,2016-03-16T05:24:00Z,28.4460,-96.3961,20.9,1111122 
TCOON,ioos:station:TCOON:057:1,2016-03-16T06:18:00Z,28.4460,-96.3961,20.9,1111122 
TCOON,ioos:station:TCOON:057:1,2016-03-16T07:18:00Z,28.4460,-96.3961,20.6,1111122 
TCOON,ioos:station:TCOON:057:1,2016-03-16T08:24:00Z,28.4460,-96.3961,20.5,1111122 
TCOON,ioos:station:TCOON:057:1,2016-03-16T09:36:00Z,28.4460,-96.3961,20.8,1111122 
TCOON,ioos:station:TCOON:057:1,2016-03-16T10:24:00Z,28.4460,-96.3961,21.0,1111122 