owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
DISL,ioos:station:DISL:DISL:1,2012-10-01T00:00:00Z,30.2513,-88.0778,6.893,26.01,1111122 
DISL,ioos:station:DISL:DISL:1,2012-10-01T00:30:00Z,30.2513,-88.0778,7.03,26.19,1111122 
DISL,ioos:station:DISL:DISL:1,2012-10-01T01:00:00Z,30.2513,-88.0778,7.21,27.72,1111122 
DISL,ioos:station:DISL:DISL:1,2012-10-01T01:30:00Z,30.2513,-88.0778,7.2,24.94,1111122 
DISL,ioos:station:DISL:DISL:1,2012-10-01T02:00:00Z,30.2513,-88.0778,7.28,25.11,1111122 
DISL,ioos:station:DISL:DISL:1,2012-10-01T02:30:00Z,30.2513,-88.0778,7.18,25.88,1111122 
DISL,ioos:station:DISL:DISL:1,2012-10-01T03:00:00Z,30.2513,-88.0778,7.24,25.14,1111122 
DISL,ioos:station:DISL:DISL:1,2012-10-01T03:30:00Z,30.2513,-88.0778,7.42,25.53,1111122 
DISL,ioos:station:DISL:DISL:1,2012-10-01T04:00:00Z,30.2513,-88.0778,7.61,26.63,1111122 
DISL,ioos:station:DISL:DISL:1,2012-10-01T04:30:00Z,30.2513,-88.0778,7.57,26.42,1111122 
DISL,ioos:station:DISL:DISL:1,2012-10-01T05:00:00Z,30.2513,-88.0778,7.62,20.54,1111122 
DISL,ioos:station:DISL:DISL:1,2012-10-01T05:30:00Z,30.2513,-88.0778,7.68,19.95,1111122 
DISL,ioos:station:DISL:DISL:1,2012-10-01T06:00:00Z,30.2513,-88.0778,7.64,20.34,1111122 
DISL,ioos:station:DISL:DISL:1,2012-10-01T06:30:00Z,30.2513,-88.0778,7.58,20.53,1111122 
DISL,ioos:station:DISL:DISL:1,2012-10-01T07:00:00Z,30.2513,-88.0778,7.57,21.44,1111122 
DISL,ioos:station:DISL:DISL:1,2012-10-01T07:30:00Z,30.2513,-88.0778,7.73,27.27,1111122 
DISL,ioos:station:DISL:DISL:1,2012-10-01T08:00:00Z,30.2513,-88.0778,7.54,27.5,1111122 
DISL,ioos:station:DISL:DISL:1,2012-10-01T08:30:00Z,30.2513,-88.0778,7.4,27.97,1111122 
DISL,ioos:station:DISL:DISL:1,2012-10-01T09:00:00Z,30.2513,-88.0778,7.45,27.6,1111122 
DISL,ioos:station:DISL:DISL:1,2012-10-01T09:30:00Z,30.2513,-88.0778,7.38,27.58,1111122 
DISL,ioos:station:DISL:DISL:1,2012-10-01T10:00:00Z,30.2513,-88.0778,7.27,25.68,1111122 
DISL,ioos:station:DISL:DISL:1,2012-10-01T10:30:00Z,30.2513,-88.0778,7.2,22.1,1111122 
DISL,ioos:station:DISL:DISL:1,2012-10-01T11:00:00Z,30.2513,-88.0778,7.15,20.98,1111122 
DISL,ioos:station:DISL:DISL:1,2012-10-01T11:30:00Z,30.2513,-88.0778,7.12,22.34,1111122 
DISL,ioos:station:DISL:DISL:1,2012-10-01T12:00:00Z,30.2513,-88.0778,7.13,23.19,1111122 
DISL,ioos:station:DISL:DISL:1,2012-10-01T12:30:00Z,30.2513,-88.0778,7.07,23.79,1111122 
DISL,ioos:station:DISL:DISL:1,2012-10-01T13:00:00Z,30.2513,-88.0778,6.793,22.66,1111122 
DISL,ioos:station:DISL:DISL:1,2012-10-01T13:30:00Z,30.2513,-88.0778,6.992,22.22,1111122 
DISL,ioos:station:DISL:DISL:1,2012-10-01T14:00:00Z,30.2513,-88.0778,7.0,24.81,1111122 
DISL,ioos:station:DISL:DISL:1,2012-10-01T14:30:00Z,30.2513,-88.0778,6.931,23.75,1111122 
DISL,ioos:station:DISL:DISL:1,2012-10-01T15:00:00Z,30.2513,-88.0778,7.02,25.1,1111122 
DISL,ioos:station:DISL:DISL:1,2012-10-01T15:30:00Z,30.2513,-88.0778,6.915,25.39,1111122 
DISL,ioos:station:DISL:DISL:1,2012-10-01T16:00:00Z,30.2513,-88.0778,6.915,25.39,1111122 
DISL,ioos:station:DISL:DISL:1,2012-10-01T16:30:00Z,30.2513,-88.0778,6.941,22.66,1111122 
DISL,ioos:station:DISL:DISL:1,2012-10-01T17:00:00Z,30.2513,-88.0778,6.946,21.47,1111122 
DISL,ioos:station:DISL:DISL:1,2012-10-01T17:30:00Z,30.2513,-88.0778,6.993,21.72,1111122 
DISL,ioos:station:DISL:DISL:1,2012-10-01T18:00:00Z,30.2513,-88.0778,6.995,23.03,1111122 
DISL,ioos:station:DISL:DISL:1,2012-10-01T18:30:00Z,30.2513,-88.0778,7.04,21.84,1111122 
DISL,ioos:station:DISL:DISL:1,2012-10-01T19:00:00Z,30.2513,-88.0778,6.965,21.75,1111122 
DISL,ioos:station:DISL:DISL:1,2012-10-01T19:30:00Z,30.2513,-88.0778,6.974,22.44,1111122 
DISL,ioos:station:DISL:DISL:1,2012-10-01T20:00:00Z,30.2513,-88.0778,7.05,22.17,1111122 
DISL,ioos:station:DISL:DISL:1,2012-10-01T20:30:00Z,30.2513,-88.0778,7.06,22.23,1111122 
DISL,ioos:station:DISL:DISL:1,2012-10-01T21:00:00Z,30.2513,-88.0778,7.15,22.62,1111122 
DISL,ioos:station:DISL:DISL:1,2012-10-01T21:30:00Z,30.2513,-88.0778,7.18,23.87,1111122 
DISL,ioos:station:DISL:DISL:1,2012-10-01T22:00:00Z,30.2513,-88.0778,7.17,23.46,1111122 
DISL,ioos:station:DISL:DISL:1,2012-10-01T22:30:00Z,30.2513,-88.0778,7.14,22.6,1111122 
DISL,ioos:station:DISL:DISL:1,2012-10-01T23:00:00Z,30.2513,-88.0778,7.22,22.74,1111122 
DISL,ioos:station:DISL:DISL:1,2012-10-01T23:30:00Z,30.2513,-88.0778,7.32,22.89,1111122 
DISL,ioos:station:DISL:DISL:1,2012-10-02T00:00:00Z,30.2513,-88.0778,7.32,23.0,1111122 
DISL,ioos:station:DISL:DISL:1,2012-10-02T00:30:00Z,30.2513,-88.0778,7.14,23.08,1111122 
DISL,ioos:station:DISL:DISL:1,2012-10-02T01:00:00Z,30.2513,-88.0778,7.32,23.11,1111122 
DISL,ioos:station:DISL:DISL:1,2012-10-02T01:30:00Z,30.2513,-88.0778,7.38,23.1,1111122 
DISL,ioos:station:DISL:DISL:1,2012-10-02T02:00:00Z,30.2513,-88.0778,7.38,23.43,1111122 
DISL,ioos:station:DISL:DISL:1,2012-10-02T02:30:00Z,30.2513,-88.0778,7.37,24.13,1111122 
DISL,ioos:station:DISL:DISL:1,2012-10-02T03:00:00Z,30.2513,-88.0778,7.36,23.3,1111122 
DISL,ioos:station:DISL:DISL:1,2012-10-02T03:30:00Z,30.2513,-88.0778,7.42,23.54,1111122 
DISL,ioos:station:DISL:DISL:1,2012-10-02T04:00:00Z,30.2513,-88.0778,7.38,24.39,1111122 
DISL,ioos:station:DISL:DISL:1,2012-10-02T04:30:00Z,30.2513,-88.0778,7.32,24.23,1111122 
DISL,ioos:station:DISL:DISL:1,2012-10-02T05:00:00Z,30.2513,-88.0778,7.35,23.78,1111122 
DISL,ioos:station:DISL:DISL:1,2012-10-02T05:30:00Z,30.2513,-88.0778,7.35,23.89,1111122 
DISL,ioos:station:DISL:DISL:1,2012-10-02T06:00:00Z,30.2513,-88.0778,7.36,23.96,1111122 
DISL,ioos:station:DISL:DISL:1,2012-10-02T06:30:00Z,30.2513,-88.0778,7.26,24.0,1111122 
DISL,ioos:station:DISL:DISL:1,2012-10-02T07:00:00Z,30.2513,-88.0778,7.23,24.07,1111122 
DISL,ioos:station:DISL:DISL:1,2012-10-02T07:30:00Z,30.2513,-88.0778,7.16,24.12,1111122 
DISL,ioos:station:DISL:DISL:1,2012-10-02T08:00:00Z,30.2513,-88.0778,7.12,24.12,1111122 
DISL,ioos:station:DISL:DISL:1,2012-10-02T08:30:00Z,30.2513,-88.0778,7.03,24.12,1111122 
DISL,ioos:station:DISL:DISL:1,2012-10-02T09:00:00Z,30.2513,-88.0778,6.971,24.13,1111122 
DISL,ioos:station:DISL:DISL:1,2012-10-02T09:30:00Z,30.2513,-88.0778,6.903,23.97,1111122 
DISL,ioos:station:DISL:DISL:1,2012-10-02T10:00:00Z,30.2513,-88.0778,6.825,23.8,1111122 
DISL,ioos:station:DISL:DISL:1,2012-10-02T10:30:00Z,30.2513,-88.0778,6.731,23.74,1111122 
DISL,ioos:station:DISL:DISL:1,2012-10-02T11:00:00Z,30.2513,-88.0778,6.686,23.69,1111122 
DISL,ioos:station:DISL:DISL:1,2012-10-02T11:30:00Z,30.2513,-88.0778,6.604,23.41,1111122 
DISL,ioos:station:DISL:DISL:1,2012-10-02T12:00:00Z,30.2513,-88.0778,6.575,23.61,1111122 
DISL,ioos:station:DISL:DISL:1,2012-10-02T12:30:00Z,30.2513,-88.0778,6.537,22.7,1111122 
DISL,ioos:station:DISL:DISL:1,2012-10-02T13:00:00Z,30.2513,-88.0778,6.472,23.08,1111122 
DISL,ioos:station:DISL:DISL:1,2012-10-02T13:30:00Z,30.2513,-88.0778,6.457,21.96,1111122 
DISL,ioos:station:DISL:DISL:1,2012-10-02T14:00:00Z,30.2513,-88.0778,6.391,19.75,1111122 
DISL,ioos:station:DISL:DISL:1,2012-10-02T14:30:00Z,30.2513,-88.0778,6.317,18.81,1111122 
DISL,ioos:station:DISL:DISL:1,2012-10-02T15:00:00Z,30.2513,-88.0778,6.369,18.65,1111122 
DISL,ioos:station:DISL:DISL:1,2012-10-02T15:30:00Z,30.2513,-88.0778,6.287,19.05,1111122 
DISL,ioos:station:DISL:DISL:1,2012-10-02T16:00:00Z,30.2513,-88.0778,6.299,19.45,1111122 
DISL,ioos:station:DISL:DISL:1,2012-10-02T16:30:00Z,30.2513,-88.0778,6.318,18.83,1111122 
DISL,ioos:station:DISL:DISL:1,2012-10-02T17:00:00Z,30.2513,-88.0778,6.31,19.19,1111122 
DISL,ioos:station:DISL:DISL:1,2012-10-02T17:30:00Z,30.2513,-88.0778,6.369,18.16,1111122 
DISL,ioos:station:DISL:DISL:1,2012-10-02T18:00:00Z,30.2513,-88.0778,6.408,18.95,1111122 
DISL,ioos:station:DISL:DISL:1,2012-10-02T18:30:00Z,30.2513,-88.0778,6.434,20.32,1111122 
DISL,ioos:station:DISL:DISL:1,2012-10-02T19:00:00Z,30.2513,-88.0778,6.448,20.29,1111122 
DISL,ioos:station:DISL:DISL:1,2012-10-02T19:30:00Z,30.2513,-88.0778,6.456,19.55,1111122 
DISL,ioos:station:DISL:DISL:1,2012-10-02T20:00:00Z,30.2513,-88.0778,6.531,20.84,1111122 
DISL,ioos:station:DISL:DISL:1,2012-10-02T20:30:00Z,30.2513,-88.0778,6.553,22.21,1111122 
DISL,ioos:station:DISL:DISL:1,2012-10-02T21:00:00Z,30.2513,-88.0778,6.612,23.43,1111122 
DISL,ioos:station:DISL:DISL:1,2012-10-02T21:30:00Z,30.2513,-88.0778,6.645,23.83,1111122 
DISL,ioos:station:DISL:DISL:1,2012-10-02T22:00:00Z,30.2513,-88.0778,6.691,23.9,1111122 
DISL,ioos:station:DISL:DISL:1,2012-10-02T22:30:00Z,30.2513,-88.0778,6.74,24.16,1111122 
DISL,ioos:station:DISL:DISL:1,2012-10-02T23:00:00Z,30.2513,-88.0778,6.834,24.2,1111122 
DISL,ioos:station:DISL:DISL:1,2012-10-02T23:30:00Z,30.2513,-88.0778,6.887,24.2,1111122 
DISL,ioos:station:DISL:DISL:1,2012-10-03T00:00:00Z,30.2513,-88.0778,6.929,23.9,1111122 
DISL,ioos:station:DISL:DISL:1,2012-10-03T00:30:00Z,30.2513,-88.0778,7.03,23.74,1111122 
DISL,ioos:station:DISL:DISL:1,2012-10-03T01:00:00Z,30.2513,-88.0778,7.1,23.44,1111122 
DISL,ioos:station:DISL:DISL:1,2012-10-03T01:30:00Z,30.2513,-88.0778,7.19,22.85,1111122 
DISL,ioos:station:DISL:DISL:1,2012-10-03T02:00:00Z,30.2513,-88.0778,7.19,23.51,1111122 
DISL,ioos:station:DISL:DISL:1,2012-10-03T02:30:00Z,30.2513,-88.0778,7.31,23.6,1111122 
DISL,ioos:station:DISL:DISL:1,2012-10-03T03:00:00Z,30.2513,-88.0778,7.37,24.05,1111122 
DISL,ioos:station:DISL:DISL:1,2012-10-03T03:30:00Z,30.2513,-88.0778,7.43,23.77,1111122 
DISL,ioos:station:DISL:DISL:1,2012-10-03T04:00:00Z,30.2513,-88.0778,7.55,22.94,1111122 
DISL,ioos:station:DISL:DISL:1,2012-10-03T04:30:00Z,30.2513,-88.0778,7.48,21.25,1111122 
DISL,ioos:station:DISL:DISL:1,2012-10-03T05:00:00Z,30.2513,-88.0778,7.43,21.18,1111122 
DISL,ioos:station:DISL:DISL:1,2012-10-03T05:30:00Z,30.2513,-88.0778,7.42,21.17,1111122 
DISL,ioos:station:DISL:DISL:1,2012-10-03T06:00:00Z,30.2513,-88.0778,7.38,21.13,1111122 
DISL,ioos:station:DISL:DISL:1,2012-10-03T06:30:00Z,30.2513,-88.0778,7.36,21.01,1111122 
DISL,ioos:station:DISL:DISL:1,2012-10-03T07:00:00Z,30.2513,-88.0778,7.25,21.02,1111122 
DISL,ioos:station:DISL:DISL:1,2012-10-03T07:30:00Z,30.2513,-88.0778,7.15,19.82,1111122 
DISL,ioos:station:DISL:DISL:1,2012-10-03T08:00:00Z,30.2513,-88.0778,7.14,18.93,1111122 
DISL,ioos:station:DISL:DISL:1,2012-10-03T08:30:00Z,30.2513,-88.0778,7.09,16.6,1111122 
DISL,ioos:station:DISL:DISL:1,2012-10-03T09:00:00Z,30.2513,-88.0778,7.03,16.6,1111122 
DISL,ioos:station:DISL:DISL:1,2012-10-03T09:30:00Z,30.2513,-88.0778,6.922,16.71,1111122 
DISL,ioos:station:DISL:DISL:1,2012-10-03T10:00:00Z,30.2513,-88.0778,6.836,16.76,1111122 
DISL,ioos:station:DISL:DISL:1,2012-10-03T10:30:00Z,30.2513,-88.0778,6.757,16.96,1111122 
DISL,ioos:station:DISL:DISL:1,2012-10-03T11:00:00Z,30.2513,-88.0778,6.645,17.67,1111122 
DISL,ioos:station:DISL:DISL:1,2012-10-03T11:30:00Z,30.2513,-88.0778,6.645,17.67,1111122 
DISL,ioos:station:DISL:DISL:1,2012-10-03T12:00:00Z,30.2513,-88.0778,6.619,18.38,1111122 
DISL,ioos:station:DISL:DISL:1,2012-10-03T12:30:00Z,30.2513,-88.0778,6.462,18.72,1111122 
DISL,ioos:station:DISL:DISL:1,2012-10-03T13:00:00Z,30.2513,-88.0778,6.407,18.78,1111122 
DISL,ioos:station:DISL:DISL:1,2012-10-03T13:30:00Z,30.2513,-88.0778,6.326,18.64,1111122 
DISL,ioos:station:DISL:DISL:1,2012-10-03T14:00:00Z,30.2513,-88.0778,6.328,18.15,1111122 
DISL,ioos:station:DISL:DISL:1,2012-10-03T14:30:00Z,30.2513,-88.0778,6.294,17.86,1111122 
DISL,ioos:station:DISL:DISL:1,2012-10-03T15:00:00Z,30.2513,-88.0778,6.252,17.78,1111122 
DISL,ioos:station:DISL:DISL:1,2012-10-03T15:30:00Z,30.2513,-88.0778,6.187,17.71,1111122 
DISL,ioos:station:DISL:DISL:1,2012-10-03T16:00:00Z,30.2513,-88.0778,6.218,17.72,1111122 
DISL,ioos:station:DISL:DISL:1,2012-10-03T16:30:00Z,30.2513,-88.0778,6.272,17.5,1111122 
DISL,ioos:station:DISL:DISL:1,2012-10-03T17:00:00Z,30.2513,-88.0778,6.215,17.51,1111122 
DISL,ioos:station:DISL:DISL:1,2012-10-03T17:30:00Z,30.2513,-88.0778,6.273,17.59,1111122 
DISL,ioos:station:DISL:DISL:1,2012-10-03T18:00:00Z,30.2513,-88.0778,6.268,17.67,1111122 
DISL,ioos:station:DISL:DISL:1,2012-10-03T18:30:00Z,30.2513,-88.0778,6.247,18.04,1111122 
DISL,ioos:station:DISL:DISL:1,2012-10-03T19:00:00Z,30.2513,-88.0778,6.336,19.71,1111122 
DISL,ioos:station:DISL:DISL:1,2012-10-03T19:30:00Z,30.2513,-88.0778,6.405,19.97,1111122 
DISL,ioos:station:DISL:DISL:1,2012-10-03T20:00:00Z,30.2513,-88.0778,6.408,19.88,1111122 
DISL,ioos:station:DISL:DISL:1,2012-10-03T20:30:00Z,30.2513,-88.0778,6.431,20.4,1111122 
DISL,ioos:station:DISL:DISL:1,2012-10-03T21:00:00Z,30.2513,-88.0778,6.528,20.39,1111122 
DISL,ioos:station:DISL:DISL:1,2012-10-03T21:30:00Z,30.2513,-88.0778,6.622,20.12,1111122 
DISL,ioos:station:DISL:DISL:1,2012-10-03T22:00:00Z,30.2513,-88.0778,6.584,19.85,1111122 
DISL,ioos:station:DISL:DISL:1,2012-10-03T22:30:00Z,30.2513,-88.0778,6.686,20.01,1111122 
DISL,ioos:station:DISL:DISL:1,2012-10-03T23:00:00Z,30.2513,-88.0778,6.766,19.95,1111122 
DISL,ioos:station:DISL:DISL:1,2012-10-03T23:30:00Z,30.2513,-88.0778,6.839,20.91,1111122 
DISL,ioos:station:DISL:DISL:1,2012-10-04T00:00:00Z,30.2513,-88.0778,6.901,23.5,1111122 
DISL,ioos:station:DISL:DISL:1,2012-10-04T00:30:00Z,30.2513,-88.0778,6.93,25.48,1111122 
DISL,ioos:station:DISL:DISL:1,2012-10-04T01:00:00Z,30.2513,-88.0778,7.01,25.57,1111122 
DISL,ioos:station:DISL:DISL:1,2012-10-04T01:30:00Z,30.2513,-88.0778,7.11,26.1,1111122 
DISL,ioos:station:DISL:DISL:1,2012-10-04T02:00:00Z,30.2513,-88.0778,7.18,26.51,1111122 
DISL,ioos:station:DISL:DISL:1,2012-10-04T02:30:00Z,30.2513,-88.0778,7.22,26.73,1111122 
DISL,ioos:station:DISL:DISL:1,2012-10-04T03:00:00Z,30.2513,-88.0778,7.34,27.03,1111122 
DISL,ioos:station:DISL:DISL:1,2012-10-04T03:30:00Z,30.2513,-88.0778,7.4,27.0,1111122 
DISL,ioos:station:DISL:DISL:1,2012-10-04T04:00:00Z,30.2513,-88.0778,7.46,27.11,1111122 
DISL,ioos:station:DISL:DISL:1,2012-10-04T04:30:00Z,30.2513,-88.0778,7.51,26.78,1111122 
DISL,ioos:station:DISL:DISL:1,2012-10-04T05:00:00Z,30.2513,-88.0778,7.58,26.45,1111122 
DISL,ioos:station:DISL:DISL:1,2012-10-04T05:30:00Z,30.2513,-88.0778,7.53,26.62,1111122 
DISL,ioos:station:DISL:DISL:1,2012-10-04T06:00:00Z,30.2513,-88.0778,7.55,23.59,1111122 
DISL,ioos:station:DISL:DISL:1,2012-10-04T06:30:00Z,30.2513,-88.0778,7.51,20.91,1111122 
DISL,ioos:station:DISL:DISL:1,2012-10-04T07:00:00Z,30.2513,-88.0778,7.56,20.08,1111122 
DISL,ioos:station:DISL:DISL:1,2012-10-04T07:30:00Z,30.2513,-88.0778,7.44,20.16,1111122 
DISL,ioos:station:DISL:DISL:1,2012-10-04T08:00:00Z,30.2513,-88.0778,7.37,19.85,1111122 
DISL,ioos:station:DISL:DISL:1,2012-10-04T08:30:00Z,30.2513,-88.0778,7.35,18.91,1111122 
DISL,ioos:station:DISL:DISL:1,2012-10-04T09:00:00Z,30.2513,-88.0778,7.27,18.76,1111122 
DISL,ioos:station:DISL:DISL:1,2012-10-04T09:30:00Z,30.2513,-88.0778,7.13,18.74,1111122 
DISL,ioos:station:DISL:DISL:1,2012-10-04T10:00:00Z,30.2513,-88.0778,6.999,18.78,1111122 
DISL,ioos:station:DISL:DISL:1,2012-10-04T10:30:00Z,30.2513,-88.0778,7.02,19.04,1111122 
DISL,ioos:station:DISL:DISL:1,2012-10-04T11:00:00Z,30.2513,-88.0778,6.848,18.82,1111122 
DISL,ioos:station:DISL:DISL:1,2012-10-04T11:30:00Z,30.2513,-88.0778,6.8,18.69,1111122 
DISL,ioos:station:DISL:DISL:1,2012-10-04T12:00:00Z,30.2513,-88.0778,6.75,18.58,1111122 
DISL,ioos:station:DISL:DISL:1,2012-10-04T12:30:00Z,30.2513,-88.0778,6.617,18.55,1111122 
DISL,ioos:station:DISL:DISL:1,2012-10-04T13:00:00Z,30.2513,-88.0778,6.555,18.56,1111122 
DISL,ioos:station:DISL:DISL:1,2012-10-04T13:30:00Z,30.2513,-88.0778,6.45,18.57,1111122 
DISL,ioos:station:DISL:DISL:1,2012-10-04T14:00:00Z,30.2513,-88.0778,6.389,18.62,1111122 
DISL,ioos:station:DISL:DISL:1,2012-10-04T14:30:00Z,30.2513,-88.0778,6.324,18.76,1111122 
DISL,ioos:station:DISL:DISL:1,2012-10-04T15:00:00Z,30.2513,-88.0778,6.29,18.91,1111122 
DISL,ioos:station:DISL:DISL:1,2012-10-04T15:30:00Z,30.2513,-88.0778,6.203,19.13,1111122 
DISL,ioos:station:DISL:DISL:1,2012-10-04T16:00:00Z,30.2513,-88.0778,6.256,19.12,1111122 
DISL,ioos:station:DISL:DISL:1,2012-10-04T16:30:00Z,30.2513,-88.0778,6.166,19.15,1111122 
DISL,ioos:station:DISL:DISL:1,2012-10-04T17:00:00Z,30.2513,-88.0778,6.117,19.09,1111122 
DISL,ioos:station:DISL:DISL:1,2012-10-04T17:30:00Z,30.2513,-88.0778,6.158,19.1,1111122 
DISL,ioos:station:DISL:DISL:1,2012-10-04T18:00:00Z,30.2513,-88.0778,6.165,19.52,1111122 
DISL,ioos:station:DISL:DISL:1,2012-10-04T18:30:00Z,30.2513,-88.0778,6.205,21.2,1111122 
DISL,ioos:station:DISL:DISL:1,2012-10-04T19:00:00Z,30.2513,-88.0778,6.174,21.21,1111122 
DISL,ioos:station:DISL:DISL:1,2012-10-04T19:30:00Z,30.2513,-88.0778,6.146,21.35,1111122 
DISL,ioos:station:DISL:DISL:1,2012-10-04T20:00:00Z,30.2513,-88.0778,6.154,21.99,1111122 
DISL,ioos:station:DISL:DISL:1,2012-10-04T20:30:00Z,30.2513,-88.0778,6.205,22.08,1111122 
DISL,ioos:station:DISL:DISL:1,2012-10-04T21:00:00Z,30.2513,-88.0778,6.243,22.32,1111122 
DISL,ioos:station:DISL:DISL:1,2012-10-04T21:30:00Z,30.2513,-88.0778,6.317,22.6,1111122 
DISL,ioos:station:DISL:DISL:1,2012-10-04T22:00:00Z,30.2513,-88.0778,6.365,22.96,1111122 
DISL,ioos:station:DISL:DISL:1,2012-10-04T22:30:00Z,30.2513,-88.0778,6.451,23.3,1111122 
DISL,ioos:station:DISL:DISL:1,2012-10-04T23:00:00Z,30.2513,-88.0778,6.457,23.68,1111122 
DISL,ioos:station:DISL:DISL:1,2012-10-04T23:30:00Z,30.2513,-88.0778,6.524,23.43,1111122 
DISL,ioos:station:DISL:DISL:1,2012-10-05T00:00:00Z,30.2513,-88.0778,6.626,23.39,1111122 
DISL,ioos:station:DISL:DISL:1,2012-10-05T00:30:00Z,30.2513,-88.0778,6.688,23.2,1111122 
DISL,ioos:station:DISL:DISL:1,2012-10-05T01:00:00Z,30.2513,-88.0778,6.782,22.65,1111122 
DISL,ioos:station:DISL:DISL:1,2012-10-05T01:30:00Z,30.2513,-88.0778,6.835,23.43,1111122 
DISL,ioos:station:DISL:DISL:1,2012-10-05T02:00:00Z,30.2513,-88.0778,6.946,24.65,1111122 
DISL,ioos:station:DISL:DISL:1,2012-10-05T02:30:00Z,30.2513,-88.0778,6.943,25.94,1111122 
DISL,ioos:station:DISL:DISL:1,2012-10-05T03:00:00Z,30.2513,-88.0778,7.06,27.05,1111122 
DISL,ioos:station:DISL:DISL:1,2012-10-05T03:30:00Z,30.2513,-88.0778,7.13,27.19,1111122 
DISL,ioos:station:DISL:DISL:1,2012-10-05T04:00:00Z,30.2513,-88.0778,7.18,27.35,1111122 
DISL,ioos:station:DISL:DISL:1,2012-10-05T04:30:00Z,30.2513,-88.0778,7.3,27.34,1111122 
DISL,ioos:station:DISL:DISL:1,2012-10-05T05:00:00Z,30.2513,-88.0778,7.32,27.45,1111122 
DISL,ioos:station:DISL:DISL:1,2012-10-05T05:30:00Z,30.2513,-88.0778,7.28,24.74,1111122 
DISL,ioos:station:DISL:DISL:1,2012-10-05T06:00:00Z,30.2513,-88.0778,7.34,21.2,1111122 
DISL,ioos:station:DISL:DISL:1,2012-10-05T06:30:00Z,30.2513,-88.0778,7.36,19.25,1111122 
DISL,ioos:station:DISL:DISL:1,2012-10-05T07:00:00Z,30.2513,-88.0778,7.33,19.32,1111122 
DISL,ioos:station:DISL:DISL:1,2012-10-05T07:30:00Z,30.2513,-88.0778,7.3,19.34,1111122 
DISL,ioos:station:DISL:DISL:1,2012-10-05T08:00:00Z,30.2513,-88.0778,7.24,19.21,1111122 
DISL,ioos:station:DISL:DISL:1,2012-10-05T08:30:00Z,30.2513,-88.0778,7.19,19.16,1111122 
DISL,ioos:station:DISL:DISL:1,2012-10-05T09:00:00Z,30.2513,-88.0778,7.12,19.09,1111122 
DISL,ioos:station:DISL:DISL:1,2012-10-05T09:30:00Z,30.2513,-88.0778,7.04,19.0,1111122 
DISL,ioos:station:DISL:DISL:1,2012-10-05T10:00:00Z,30.2513,-88.0778,6.988,18.26,1111122 
DISL,ioos:station:DISL:DISL:1,2012-10-05T10:30:00Z,30.2513,-88.0778,6.933,18.13,1111122 
DISL,ioos:station:DISL:DISL:1,2012-10-05T11:00:00Z,30.2513,-88.0778,6.853,17.97,1111122 
DISL,ioos:station:DISL:DISL:1,2012-10-05T11:30:00Z,30.2513,-88.0778,6.786,18.1,1111122 
DISL,ioos:station:DISL:DISL:1,2012-10-05T12:00:00Z,30.2513,-88.0778,6.748,18.59,1111122 
DISL,ioos:station:DISL:DISL:1,2012-10-05T12:30:00Z,30.2513,-88.0778,6.661,18.65,1111122 
DISL,ioos:station:DISL:DISL:1,2012-10-05T13:00:00Z,30.2513,-88.0778,6.621,18.45,1111122 
DISL,ioos:station:DISL:DISL:1,2012-10-05T13:30:00Z,30.2513,-88.0778,6.542,18.48,1111122 
DISL,ioos:station:DISL:DISL:1,2012-10-05T14:00:00Z,30.2513,-88.0778,6.405,18.74,1111122 
DISL,ioos:station:DISL:DISL:1,2012-10-05T14:30:00Z,30.2513,-88.0778,6.438,18.76,1111122 
DISL,ioos:station:DISL:DISL:1,2012-10-05T15:00:00Z,30.2513,-88.0778,6.348,18.68,1111122 
DISL,ioos:station:DISL:DISL:1,2012-10-05T15:30:00Z,30.2513,-88.0778,6.335,18.59,1111122 
DISL,ioos:station:DISL:DISL:1,2012-10-05T16:00:00Z,30.2513,-88.0778,6.203,18.49,1111122 
DISL,ioos:station:DISL:DISL:1,2012-10-05T16:30:00Z,30.2513,-88.0778,6.229,18.29,1111122 
DISL,ioos:station:DISL:DISL:1,2012-10-05T17:00:00Z,30.2513,-88.0778,6.225,18.11,1111122 
DISL,ioos:station:DISL:DISL:1,2012-10-05T17:30:00Z,30.2513,-88.0778,6.169,18.1,1111122 
DISL,ioos:station:DISL:DISL:1,2012-10-05T18:00:00Z,30.2513,-88.0778,6.145,18.05,1111122 
DISL,ioos:station:DISL:DISL:1,2012-10-05T18:30:00Z,30.2513,-88.0778,6.24,17.9,1111122 
DISL,ioos:station:DISL:DISL:1,2012-10-05T19:00:00Z,30.2513,-88.0778,6.236,18.15,1111122 
DISL,ioos:station:DISL:DISL:1,2012-10-05T19:30:00Z,30.2513,-88.0778,6.22,19.93,1111122 
DISL,ioos:station:DISL:DISL:1,2012-10-05T20:00:00Z,30.2513,-88.0778,6.265,21.22,1111122 
DISL,ioos:station:DISL:DISL:1,2012-10-05T20:30:00Z,30.2513,-88.0778,6.35,20.7,1111122 
DISL,ioos:station:DISL:DISL:1,2012-10-05T21:00:00Z,30.2513,-88.0778,6.346,21.07,1111122 
DISL,ioos:station:DISL:DISL:1,2012-10-05T21:30:00Z,30.2513,-88.0778,6.404,21.07,1111122 
DISL,ioos:station:DISL:DISL:1,2012-10-05T22:00:00Z,30.2513,-88.0778,6.515,20.08,1111122 
DISL,ioos:station:DISL:DISL:1,2012-10-05T22:30:00Z,30.2513,-88.0778,6.559,19.68,1111122 
DISL,ioos:station:DISL:DISL:1,2012-10-05T23:00:00Z,30.2513,-88.0778,6.585,19.58,1111122 
DISL,ioos:station:DISL:DISL:1,2012-10-05T23:30:00Z,30.2513,-88.0778,6.693,18.64,1111122 
DISL,ioos:station:DISL:DISL:1,2012-10-06T00:00:00Z,30.2513,-88.0778,6.751,20.44,1111122 
DISL,ioos:station:DISL:DISL:1,2012-10-06T00:30:00Z,30.2513,-88.0778,6.845,23.32,1111122 
DISL,ioos:station:DISL:DISL:1,2012-10-06T01:00:00Z,30.2513,-88.0778,6.969,25.45,1111122 
DISL,ioos:station:DISL:DISL:1,2012-10-06T01:30:00Z,30.2513,-88.0778,7.04,26.31,1111122 
DISL,ioos:station:DISL:DISL:1,2012-10-06T02:00:00Z,30.2513,-88.0778,7.14,26.63,1111122 
DISL,ioos:station:DISL:DISL:1,2012-10-06T02:30:00Z,30.2513,-88.0778,7.17,26.96,1111122 
DISL,ioos:station:DISL:DISL:1,2012-10-06T03:00:00Z,30.2513,-88.0778,7.26,27.18,1111122 
DISL,ioos:station:DISL:DISL:1,2012-10-06T03:30:00Z,30.2513,-88.0778,7.32,27.32,1111122 
DISL,ioos:station:DISL:DISL:1,2012-10-06T04:00:00Z,30.2513,-88.0778,7.42,27.44,1111122 
DISL,ioos:station:DISL:DISL:1,2012-10-06T04:30:00Z,30.2513,-88.0778,7.44,27.48,1111122 
DISL,ioos:station:DISL:DISL:1,2012-10-06T05:00:00Z,30.2513,-88.0778,7.45,27.2,1111122 
DISL,ioos:station:DISL:DISL:1,2012-10-06T05:30:00Z,30.2513,-88.0778,7.46,24.98,1111122 
DISL,ioos:station:DISL:DISL:1,2012-10-06T06:00:00Z,30.2513,-88.0778,7.49,21.39,1111122 
DISL,ioos:station:DISL:DISL:1,2012-10-06T06:30:00Z,30.2513,-88.0778,7.47,20.16,1111122 
DISL,ioos:station:DISL:DISL:1,2012-10-06T07:00:00Z,30.2513,-88.0778,7.47,20.02,1111122 
DISL,ioos:station:DISL:DISL:1,2012-10-06T07:30:00Z,30.2513,-88.0778,7.45,19.32,1111122 
DISL,ioos:station:DISL:DISL:1,2012-10-06T08:00:00Z,30.2513,-88.0778,7.37,19.28,1111122 
DISL,ioos:station:DISL:DISL:1,2012-10-06T08:30:00Z,30.2513,-88.0778,7.33,19.15,1111122 
DISL,ioos:station:DISL:DISL:1,2012-10-06T09:00:00Z,30.2513,-88.0778,7.27,19.08,1111122 
DISL,ioos:station:DISL:DISL:1,2012-10-06T09:30:00Z,30.2513,-88.0778,7.2,18.94,1111122 
DISL,ioos:station:DISL:DISL:1,2012-10-06T10:00:00Z,30.2513,-88.0778,7.13,18.77,1111122 
DISL,ioos:station:DISL:DISL:1,2012-10-06T10:30:00Z,30.2513,-88.0778,7.05,18.74,1111122 
DISL,ioos:station:DISL:DISL:1,2012-10-06T11:00:00Z,30.2513,-88.0778,7.01,18.86,1111122 
DISL,ioos:station:DISL:DISL:1,2012-10-06T11:30:00Z,30.2513,-88.0778,6.896,18.9,1111122 
DISL,ioos:station:DISL:DISL:1,2012-10-06T12:00:00Z,30.2513,-88.0778,6.796,18.72,1111122 
DISL,ioos:station:DISL:DISL:1,2012-10-06T12:30:00Z,30.2513,-88.0778,6.729,18.54,1111122 
DISL,ioos:station:DISL:DISL:1,2012-10-06T13:00:00Z,30.2513,-88.0778,6.649,18.0,1111122 
DISL,ioos:station:DISL:DISL:1,2012-10-06T13:30:00Z,30.2513,-88.0778,6.541,18.25,1111122 
DISL,ioos:station:DISL:DISL:1,2012-10-06T14:00:00Z,30.2513,-88.0778,6.469,18.49,1111122 
DISL,ioos:station:DISL:DISL:1,2012-10-06T14:30:00Z,30.2513,-88.0778,6.415,18.48,1111122 