owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TCOON,ioos:station:TCOON:006:1,2010-11-01T00:00:00Z,27.8217,-97.2040,0.0,4.0,144.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-11-01T01:00:00Z,27.8217,-97.2040,0.0,5.0,158.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-11-01T02:00:00Z,27.8217,-97.2040,0.0,5.8,164.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-11-01T03:00:00Z,27.8217,-97.2040,0.0,4.3,171.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-11-01T04:00:00Z,27.8217,-97.2040,0.0,3.9,169.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-11-01T05:00:00Z,27.8217,-97.2040,0.0,4.5,180.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-11-01T06:00:00Z,27.8217,-97.2040,0.0,3.9,184.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-11-01T07:00:00Z,27.8217,-97.2040,0.0,5.1,184.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-11-01T08:00:00Z,27.8217,-97.2040,0.0,5.8,179.0,7.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-11-01T09:00:00Z,27.8217,-97.2040,0.0,7.0,184.0,8.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-11-01T10:00:00Z,27.8217,-97.2040,0.0,6.1,200.0,8.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-11-01T11:00:00Z,27.8217,-97.2040,0.0,4.0,206.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-11-01T12:00:00Z,27.8217,-97.2040,0.0,2.7,230.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-11-01T13:00:00Z,27.8217,-97.2040,0.0,3.2,206.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-11-01T14:00:00Z,27.8217,-97.2040,0.0,3.9,213.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-11-01T15:00:00Z,27.8217,-97.2040,0.0,4.8,201.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-11-01T16:00:00Z,27.8217,-97.2040,0.0,6.0,192.0,7.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-11-01T17:00:00Z,27.8217,-97.2040,0.0,6.0,178.0,7.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-11-01T18:00:00Z,27.8217,-97.2040,0.0,4.7,175.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-11-01T19:00:00Z,27.8217,-97.2040,0.0,5.3,157.0,7.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-11-01T20:00:00Z,27.8217,-97.2040,0.0,6.7,153.0,8.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-11-01T21:00:00Z,27.8217,-97.2040,0.0,7.4,154.0,9.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-11-01T22:00:00Z,27.8217,-97.2040,0.0,6.9,149.0,8.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-11-01T23:00:00Z,27.8217,-97.2040,0.0,5.4,151.0,7.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-11-02T00:00:00Z,27.8217,-97.2040,0.0,4.5,154.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-11-02T01:00:00Z,27.8217,-97.2040,0.0,4.4,153.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-11-02T02:00:00Z,27.8217,-97.2040,0.0,5.5,161.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-11-02T03:00:00Z,27.8217,-97.2040,0.0,4.6,163.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-11-02T04:00:00Z,27.8217,-97.2040,0.0,5.2,176.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-11-02T05:00:00Z,27.8217,-97.2040,0.0,7.7,177.0,8.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-11-02T06:00:00Z,27.8217,-97.2040,0.0,4.6,190.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-11-02T07:00:00Z,27.8217,-97.2040,0.0,3.2,244.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-11-02T08:00:00Z,27.8217,-97.2040,0.0,3.0,207.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-11-02T09:00:00Z,27.8217,-97.2040,0.0,2.3,7.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-11-02T10:00:00Z,27.8217,-97.2040,0.0,1.8,358.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-11-02T11:00:00Z,27.8217,-97.2040,0.0,1.8,360.0,4.4,'11111222,11144222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-11-02T12:00:00Z,27.8217,-97.2040,0.0,3.4,346.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-11-02T13:00:00Z,27.8217,-97.2040,0.0,3.6,332.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-11-02T14:00:00Z,27.8217,-97.2040,0.0,5.3,337.0,9.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-11-02T15:00:00Z,27.8217,-97.2040,0.0,4.6,343.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-11-02T16:00:00Z,27.8217,-97.2040,0.0,4.8,329.0,7.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-11-02T17:00:00Z,27.8217,-97.2040,0.0,6.0,293.0,8.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-11-02T18:00:00Z,27.8217,-97.2040,0.0,4.7,295.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-11-02T19:00:00Z,27.8217,-97.2040,0.0,5.7,302.0,8.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-11-02T20:00:00Z,27.8217,-97.2040,0.0,4.2,302.0,7.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-11-02T21:00:00Z,27.8217,-97.2040,0.0,4.9,321.0,9.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-11-02T22:00:00Z,27.8217,-97.2040,0.0,2.4,337.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-11-02T23:00:00Z,27.8217,-97.2040,0.0,2.3,350.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-11-03T00:00:00Z,27.8217,-97.2040,0.0,0.7,14.0,2.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-11-03T01:00:00Z,27.8217,-97.2040,0.0,2.1,347.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-11-03T02:00:00Z,27.8217,-97.2040,0.0,3.4,347.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-11-03T03:00:00Z,27.8217,-97.2040,0.0,0.9,10.0,2.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-11-03T04:00:00Z,27.8217,-97.2040,0.0,2.9,343.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-11-03T05:00:00Z,27.8217,-97.2040,0.0,2.2,320.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-11-03T06:00:00Z,27.8217,-97.2040,0.0,2.9,333.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-11-03T07:00:00Z,27.8217,-97.2040,0.0,2.8,325.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-11-03T08:00:00Z,27.8217,-97.2040,0.0,3.4,328.0,7.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-11-03T09:00:00Z,27.8217,-97.2040,0.0,2.2,333.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-11-03T10:00:00Z,27.8217,-97.2040,0.0,3.8,323.0,7.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-11-03T11:00:00Z,27.8217,-97.2040,0.0,3.4,320.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-11-03T12:00:00Z,27.8217,-97.2040,0.0,3.4,324.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-11-03T13:00:00Z,27.8217,-97.2040,0.0,5.9,318.0,9.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-11-03T14:00:00Z,27.8217,-97.2040,0.0,5.2,323.0,8.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-11-03T15:00:00Z,27.8217,-97.2040,0.0,3.1,344.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-11-03T16:00:00Z,27.8217,-97.2040,0.0,4.6,346.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-11-03T17:00:00Z,27.8217,-97.2040,0.0,5.4,334.0,9.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-11-03T18:00:00Z,27.8217,-97.2040,0.0,3.2,323.0,7.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-11-03T19:00:00Z,27.8217,-97.2040,0.0,5.1,324.0,8.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-11-03T20:00:00Z,27.8217,-97.2040,0.0,4.6,327.0,10.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-11-03T21:00:00Z,27.8217,-97.2040,0.0,3.6,340.0,10.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-11-03T22:00:00Z,27.8217,-97.2040,0.0,3.3,349.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-11-03T23:00:00Z,27.8217,-97.2040,0.0,6.8,333.0,10.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-11-04T00:00:00Z,27.8217,-97.2040,0.0,4.7,341.0,7.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-11-04T01:00:00Z,27.8217,-97.2040,0.0,3.8,350.0,7.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-11-04T02:00:00Z,27.8217,-97.2040,0.0,3.6,342.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-11-04T03:00:00Z,27.8217,-97.2040,0.0,3.5,329.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-11-04T04:00:00Z,27.8217,-97.2040,0.0,3.2,343.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-11-04T05:00:00Z,27.8217,-97.2040,0.0,4.1,345.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-11-04T06:00:00Z,27.8217,-97.2040,0.0,3.6,342.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-11-04T07:00:00Z,27.8217,-97.2040,0.0,3.3,334.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-11-04T08:00:00Z,27.8217,-97.2040,0.0,3.9,314.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-11-04T09:00:00Z,27.8217,-97.2040,0.0,4.1,339.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-11-04T10:00:00Z,27.8217,-97.2040,0.0,4.9,341.0,7.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-11-04T11:00:00Z,27.8217,-97.2040,0.0,4.7,355.0,10.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-11-04T12:00:00Z,27.8217,-97.2040,0.0,5.1,352.0,8.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-11-04T13:00:00Z,27.8217,-97.2040,0.0,5.6,353.0,8.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-11-04T14:00:00Z,27.8217,-97.2040,0.0,4.2,359.0,10.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-11-04T15:00:00Z,27.8217,-97.2040,0.0,3.2,3.0,11.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-11-04T16:00:00Z,27.8217,-97.2040,0.0,4.9,358.0,8.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-11-04T17:00:00Z,27.8217,-97.2040,0.0,3.1,11.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-11-04T18:00:00Z,27.8217,-97.2040,0.0,4.0,359.0,9.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-11-04T19:00:00Z,27.8217,-97.2040,0.0,4.5,335.0,10.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-11-04T20:00:00Z,27.8217,-97.2040,0.0,6.2,346.0,9.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-11-04T21:00:00Z,27.8217,-97.2040,0.0,6.4,348.0,8.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-11-04T22:00:00Z,27.8217,-97.2040,0.0,2.9,340.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-11-04T23:00:00Z,27.8217,-97.2040,0.0,3.0,345.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-11-05T00:00:00Z,27.8217,-97.2040,0.0,2.6,348.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-11-05T01:00:00Z,27.8217,-97.2040,0.0,2.4,351.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-11-05T02:00:00Z,27.8217,-97.2040,0.0,2.1,354.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-11-05T03:00:00Z,27.8217,-97.2040,0.0,2.6,351.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-11-05T04:00:00Z,27.8217,-97.2040,0.0,1.6,360.0,3.3,'11111222,11144222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-11-05T05:00:00Z,27.8217,-97.2040,0.0,2.4,343.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-11-05T06:00:00Z,27.8217,-97.2040,0.0,3.0,347.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-11-05T07:00:00Z,27.8217,-97.2040,0.0,3.2,345.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-11-05T08:00:00Z,27.8217,-97.2040,0.0,3.6,349.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-11-05T09:00:00Z,27.8217,-97.2040,0.0,3.3,350.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-11-05T10:00:00Z,27.8217,-97.2040,0.0,3.7,347.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-11-05T11:00:00Z,27.8217,-97.2040,0.0,3.0,341.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-11-05T12:00:00Z,27.8217,-97.2040,0.0,2.7,340.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-11-05T13:00:00Z,27.8217,-97.2040,0.0,2.6,333.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-11-05T14:00:00Z,27.8217,-97.2040,0.0,2.9,350.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-11-05T15:00:00Z,27.8217,-97.2040,0.0,2.8,360.0,5.4,'11111222,11144222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-11-05T16:00:00Z,27.8217,-97.2040,0.0,2.3,360.0,4.4,'11111222,11144222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-11-05T17:00:00Z,27.8217,-97.2040,0.0,2.6,9.0,7.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-11-05T18:00:00Z,27.8217,-97.2040,0.0,1.2,33.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-11-05T19:00:00Z,27.8217,-97.2040,0.0,1.7,8.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-11-05T20:00:00Z,27.8217,-97.2040,0.0,3.5,345.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-11-05T21:00:00Z,27.8217,-97.2040,0.0,3.1,347.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-11-05T22:00:00Z,27.8217,-97.2040,0.0,1.4,28.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-11-05T23:00:00Z,27.8217,-97.2040,0.0,0.7,21.0,1.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-11-06T00:00:00Z,27.8217,-97.2040,0.0,0.5,8.0,1.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-11-06T01:00:00Z,27.8217,-97.2040,0.0,1.5,30.0,2.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-11-06T02:00:00Z,27.8217,-97.2040,0.0,0.8,18.0,1.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-11-06T03:00:00Z,27.8217,-97.2040,0.0,1.7,30.0,2.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-11-06T04:00:00Z,27.8217,-97.2040,0.0,0.9,14.0,2.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-11-06T05:00:00Z,27.8217,-97.2040,0.0,2.3,32.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-11-06T06:00:00Z,27.8217,-97.2040,0.0,2.1,33.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-11-06T07:00:00Z,27.8217,-97.2040,0.0,2.6,33.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-11-06T08:00:00Z,27.8217,-97.2040,0.0,2.2,24.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-11-06T09:00:00Z,27.8217,-97.2040,0.0,2.4,31.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-11-06T10:00:00Z,27.8217,-97.2040,0.0,1.0,16.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-11-06T11:00:00Z,27.8217,-97.2040,0.0,1.6,11.0,2.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-11-06T12:00:00Z,27.8217,-97.2040,0.0,1.1,6.0,2.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-11-06T13:00:00Z,27.8217,-97.2040,0.0,1.8,5.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-11-06T14:00:00Z,27.8217,-97.2040,0.0,1.8,13.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-11-06T15:00:00Z,27.8217,-97.2040,0.0,4.4,44.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-11-06T16:00:00Z,27.8217,-97.2040,0.0,3.3,42.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-11-06T17:00:00Z,27.8217,-97.2040,0.0,3.5,43.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-11-06T18:00:00Z,27.8217,-97.2040,0.0,3.5,54.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-11-06T19:00:00Z,27.8217,-97.2040,0.0,3.2,43.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-11-06T20:00:00Z,27.8217,-97.2040,0.0,2.6,53.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-11-06T21:00:00Z,27.8217,-97.2040,0.0,3.1,61.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-11-06T22:00:00Z,27.8217,-97.2040,0.0,3.6,73.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-11-06T23:00:00Z,27.8217,-97.2040,0.0,1.7,48.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-11-07T00:00:00Z,27.8217,-97.2040,0.0,1.8,27.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-11-07T01:00:00Z,27.8217,-97.2040,0.0,1.3,14.0,2.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-11-07T02:00:00Z,27.8217,-97.2040,0.0,1.6,13.0,2.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-11-07T03:00:00Z,27.8217,-97.2040,0.0,1.3,18.0,2.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-11-07T04:00:00Z,27.8217,-97.2040,0.0,1.4,22.0,2.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-11-07T05:00:00Z,27.8217,-97.2040,0.0,1.4,17.0,2.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-11-07T06:00:00Z,27.8217,-97.2040,0.0,1.3,18.0,2.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-11-07T07:00:00Z,27.8217,-97.2040,0.0,1.3,24.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-11-07T08:00:00Z,27.8217,-97.2040,0.0,1.3,16.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-11-07T09:00:00Z,27.8217,-97.2040,0.0,1.3,16.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-11-07T10:00:00Z,27.8217,-97.2040,0.0,1.1,20.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-11-07T11:00:00Z,27.8217,-97.2040,0.0,1.6,17.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-11-07T12:00:00Z,27.8217,-97.2040,0.0,1.8,10.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-11-07T13:00:00Z,27.8217,-97.2040,0.0,1.8,23.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-11-07T14:00:00Z,27.8217,-97.2040,0.0,1.7,33.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-11-07T15:00:00Z,27.8217,-97.2040,0.0,1.9,77.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-11-07T16:00:00Z,27.8217,-97.2040,0.0,2.7,119.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-11-07T17:00:00Z,27.8217,-97.2040,0.0,3.4,125.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-11-07T18:00:00Z,27.8217,-97.2040,0.0,3.1,123.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-11-07T19:00:00Z,27.8217,-97.2040,0.0,4.1,123.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-11-07T20:00:00Z,27.8217,-97.2040,0.0,3.3,117.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-11-07T21:00:00Z,27.8217,-97.2040,0.0,3.5,111.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-11-07T22:00:00Z,27.8217,-97.2040,0.0,2.0,112.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-11-07T23:00:00Z,27.8217,-97.2040,0.0,1.8,99.0,2.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-11-08T00:00:00Z,27.8217,-97.2040,0.0,2.1,126.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-11-08T01:00:00Z,27.8217,-97.2040,0.0,2.2,111.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-11-08T02:00:00Z,27.8217,-97.2040,0.0,2.1,105.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-11-08T03:00:00Z,27.8217,-97.2040,0.0,1.7,115.0,2.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-11-08T04:00:00Z,27.8217,-97.2040,0.0,1.2,117.0,2.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-11-08T05:00:00Z,27.8217,-97.2040,0.0,2.6,159.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-11-08T06:00:00Z,27.8217,-97.2040,0.0,2.6,127.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-11-08T07:00:00Z,27.8217,-97.2040,0.0,3.5,134.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-11-08T08:00:00Z,27.8217,-97.2040,0.0,3.5,140.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-11-08T09:00:00Z,27.8217,-97.2040,0.0,2.4,167.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-11-08T10:00:00Z,27.8217,-97.2040,0.0,2.2,154.0,2.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-11-08T11:00:00Z,27.8217,-97.2040,0.0,1.2,194.0,1.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-11-08T12:00:00Z,27.8217,-97.2040,0.0,2.9,142.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-11-08T13:00:00Z,27.8217,-97.2040,0.0,1.3,274.0,1.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-11-08T14:00:00Z,27.8217,-97.2040,0.0,0.4,219.0,0.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-11-08T15:00:00Z,27.8217,-97.2040,0.0,2.2,266.0,2.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-11-08T16:00:00Z,27.8217,-97.2040,0.0,3.3,257.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-11-08T17:00:00Z,27.8217,-97.2040,0.0,1.2,269.0,2.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-11-08T18:00:00Z,27.8217,-97.2040,0.0,1.7,162.0,2.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-11-08T19:00:00Z,27.8217,-97.2040,0.0,1.9,119.0,2.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-11-08T20:00:00Z,27.8217,-97.2040,0.0,3.9,139.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-11-08T21:00:00Z,27.8217,-97.2040,0.0,3.9,144.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-11-08T22:00:00Z,27.8217,-97.2040,0.0,4.5,134.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-11-08T23:00:00Z,27.8217,-97.2040,0.0,3.7,126.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-11-09T00:00:00Z,27.8217,-97.2040,0.0,4.1,142.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-11-09T01:00:00Z,27.8217,-97.2040,0.0,4.2,145.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-11-09T02:00:00Z,27.8217,-97.2040,0.0,4.8,137.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-11-09T03:00:00Z,27.8217,-97.2040,0.0,5.3,135.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-11-09T04:00:00Z,27.8217,-97.2040,0.0,4.8,147.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-11-09T05:00:00Z,27.8217,-97.2040,0.0,4.7,147.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-11-09T06:00:00Z,27.8217,-97.2040,0.0,4.5,156.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-11-09T07:00:00Z,27.8217,-97.2040,0.0,3.1,186.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-11-09T08:00:00Z,27.8217,-97.2040,0.0,2.9,187.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-11-09T09:00:00Z,27.8217,-97.2040,0.0,2.2,220.0,2.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-11-09T10:00:00Z,27.8217,-97.2040,0.0,2.1,221.0,2.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-11-09T11:00:00Z,27.8217,-97.2040,0.0,1.9,211.0,2.6,'11111222,11111222,11111222' 