owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-01T00:05:00Z,27.4980,-83.7220,20.23,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-01T00:35:00Z,27.4980,-83.7220,20.33,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-01T01:05:00Z,27.4980,-83.7220,19.85,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-01T01:35:00Z,27.4980,-83.7220,20.05,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-01T02:05:00Z,27.4980,-83.7220,19.39,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-01T02:35:00Z,27.4980,-83.7220,19.32,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-01T03:05:00Z,27.4980,-83.7220,19.15,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-01T03:35:00Z,27.4980,-83.7220,19.1,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-01T04:05:00Z,27.4980,-83.7220,19.53,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-01T04:35:00Z,27.4980,-83.7220,19.93,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-01T05:05:00Z,27.4980,-83.7220,19.72,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-01T05:35:00Z,27.4980,-83.7220,20.08,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-01T06:05:00Z,27.4980,-83.7220,20.04,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-01T06:35:00Z,27.4980,-83.7220,20.08,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-01T07:05:00Z,27.4980,-83.7220,19.98,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-01T07:35:00Z,27.4980,-83.7220,19.94,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-01T08:05:00Z,27.4980,-83.7220,20.15,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-01T08:35:00Z,27.4980,-83.7220,20.39,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-01T09:05:00Z,27.4980,-83.7220,20.42,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-01T09:35:00Z,27.4980,-83.7220,20.46,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-01T10:05:00Z,27.4980,-83.7220,20.44,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-01T10:35:00Z,27.4980,-83.7220,20.37,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-01T11:05:00Z,27.4980,-83.7220,19.99,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-01T11:35:00Z,27.4980,-83.7220,20.44,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-01T12:05:00Z,27.4980,-83.7220,18.79,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-01T12:35:00Z,27.4980,-83.7220,17.65,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-01T13:05:00Z,27.4980,-83.7220,18.19,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-01T13:35:00Z,27.4980,-83.7220,18.47,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-01T14:05:00Z,27.4980,-83.7220,18.74,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-01T14:35:00Z,27.4980,-83.7220,17.35,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-01T15:05:00Z,27.4980,-83.7220,18.08,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-01T15:35:00Z,27.4980,-83.7220,18.3,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-01T16:05:00Z,27.4980,-83.7220,18.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-01T16:35:00Z,27.4980,-83.7220,17.28,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-01T17:05:00Z,27.4980,-83.7220,17.15,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-01T17:35:00Z,27.4980,-83.7220,17.42,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-01T18:05:00Z,27.4980,-83.7220,17.47,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-01T18:35:00Z,27.4980,-83.7220,17.32,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-01T19:05:00Z,27.4980,-83.7220,17.58,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-01T19:35:00Z,27.4980,-83.7220,17.68,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-01T20:05:00Z,27.4980,-83.7220,17.97,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-01T20:35:00Z,27.4980,-83.7220,18.16,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-01T21:05:00Z,27.4980,-83.7220,18.43,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-01T21:35:00Z,27.4980,-83.7220,18.38,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-01T22:05:00Z,27.4980,-83.7220,18.84,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-01T22:35:00Z,27.4980,-83.7220,19.11,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-01T23:05:00Z,27.4980,-83.7220,19.4,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-01T23:35:00Z,27.4980,-83.7220,19.34,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-02T00:05:00Z,27.4980,-83.7220,19.6,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-02T00:35:00Z,27.4980,-83.7220,19.68,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-02T01:05:00Z,27.4980,-83.7220,19.67,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-02T01:35:00Z,27.4980,-83.7220,19.79,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-02T02:05:00Z,27.4980,-83.7220,19.74,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-02T02:35:00Z,27.4980,-83.7220,19.79,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-02T03:05:00Z,27.4980,-83.7220,19.79,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-02T03:35:00Z,27.4980,-83.7220,19.95,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-02T04:05:00Z,27.4980,-83.7220,19.98,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-02T04:35:00Z,27.4980,-83.7220,20.03,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-02T05:05:00Z,27.4980,-83.7220,19.98,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-02T05:35:00Z,27.4980,-83.7220,20.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-02T06:05:00Z,27.4980,-83.7220,20.14,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-02T06:35:00Z,27.4980,-83.7220,20.16,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-02T07:05:00Z,27.4980,-83.7220,20.22,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-02T07:35:00Z,27.4980,-83.7220,20.29,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-02T08:05:00Z,27.4980,-83.7220,20.2,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-02T08:35:00Z,27.4980,-83.7220,20.31,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-02T09:05:00Z,27.4980,-83.7220,20.21,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-02T09:35:00Z,27.4980,-83.7220,20.28,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-02T10:05:00Z,27.4980,-83.7220,20.27,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-02T10:35:00Z,27.4980,-83.7220,20.28,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-02T11:05:00Z,27.4980,-83.7220,20.32,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-02T11:35:00Z,27.4980,-83.7220,20.38,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-02T12:05:00Z,27.4980,-83.7220,20.45,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-02T12:35:00Z,27.4980,-83.7220,20.69,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-02T13:05:00Z,27.4980,-83.7220,20.68,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-02T13:35:00Z,27.4980,-83.7220,20.61,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-02T14:05:00Z,27.4980,-83.7220,20.67,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-02T14:35:00Z,27.4980,-83.7220,20.66,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-02T15:05:00Z,27.4980,-83.7220,20.61,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-02T15:35:00Z,27.4980,-83.7220,20.75,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-02T16:05:00Z,27.4980,-83.7220,20.74,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-02T16:35:00Z,27.4980,-83.7220,20.56,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-02T17:05:00Z,27.4980,-83.7220,20.67,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-02T17:35:00Z,27.4980,-83.7220,20.74,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-02T18:05:00Z,27.4980,-83.7220,20.75,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-02T18:35:00Z,27.4980,-83.7220,20.76,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-02T19:05:00Z,27.4980,-83.7220,20.81,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-02T19:35:00Z,27.4980,-83.7220,21.02,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-02T20:05:00Z,27.4980,-83.7220,21.33,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-02T20:35:00Z,27.4980,-83.7220,21.17,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-02T21:05:00Z,27.4980,-83.7220,21.25,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-02T21:35:00Z,27.4980,-83.7220,21.26,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-02T22:05:00Z,27.4980,-83.7220,21.28,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-02T22:35:00Z,27.4980,-83.7220,21.41,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-02T23:05:00Z,27.4980,-83.7220,21.45,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-02T23:35:00Z,27.4980,-83.7220,21.15,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-03T00:05:00Z,27.4980,-83.7220,21.15,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-03T00:35:00Z,27.4980,-83.7220,20.97,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-03T01:05:00Z,27.4980,-83.7220,21.1,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-03T01:35:00Z,27.4980,-83.7220,21.09,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-03T02:05:00Z,27.4980,-83.7220,21.11,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-03T02:35:00Z,27.4980,-83.7220,21.03,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-03T03:05:00Z,27.4980,-83.7220,20.94,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-03T03:35:00Z,27.4980,-83.7220,20.85,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-03T04:05:00Z,27.4980,-83.7220,20.77,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-03T04:35:00Z,27.4980,-83.7220,20.67,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-03T05:05:00Z,27.4980,-83.7220,20.71,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-03T05:35:00Z,27.4980,-83.7220,20.72,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-03T06:05:00Z,27.4980,-83.7220,20.76,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-03T06:35:00Z,27.4980,-83.7220,20.66,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-03T07:05:00Z,27.4980,-83.7220,20.63,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-03T07:35:00Z,27.4980,-83.7220,20.63,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-03T08:05:00Z,27.4980,-83.7220,20.6,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-03T08:35:00Z,27.4980,-83.7220,20.65,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-03T09:05:00Z,27.4980,-83.7220,20.58,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-03T09:35:00Z,27.4980,-83.7220,20.61,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-03T10:05:00Z,27.4980,-83.7220,20.43,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-03T10:35:00Z,27.4980,-83.7220,20.42,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-03T11:05:00Z,27.4980,-83.7220,20.33,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-03T11:35:00Z,27.4980,-83.7220,20.38,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-03T12:05:00Z,27.4980,-83.7220,20.45,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-03T12:35:00Z,27.4980,-83.7220,20.38,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-03T13:05:00Z,27.4980,-83.7220,20.61,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-03T13:35:00Z,27.4980,-83.7220,20.6,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-03T14:05:00Z,27.4980,-83.7220,20.57,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-03T14:35:00Z,27.4980,-83.7220,20.74,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-03T15:05:00Z,27.4980,-83.7220,20.73,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-03T15:35:00Z,27.4980,-83.7220,20.63,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-03T16:05:00Z,27.4980,-83.7220,20.76,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-03T16:35:00Z,27.4980,-83.7220,20.81,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-03T17:05:00Z,27.4980,-83.7220,20.92,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-03T17:35:00Z,27.4980,-83.7220,21.02,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-03T18:05:00Z,27.4980,-83.7220,20.99,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-03T18:35:00Z,27.4980,-83.7220,21.06,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-03T19:05:00Z,27.4980,-83.7220,21.11,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-03T19:35:00Z,27.4980,-83.7220,21.3,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-03T20:05:00Z,27.4980,-83.7220,21.35,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-03T20:35:00Z,27.4980,-83.7220,21.49,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-03T21:05:00Z,27.4980,-83.7220,21.65,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-03T21:35:00Z,27.4980,-83.7220,21.43,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-03T22:05:00Z,27.4980,-83.7220,21.39,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-03T22:35:00Z,27.4980,-83.7220,21.28,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-03T23:05:00Z,27.4980,-83.7220,21.38,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-03T23:35:00Z,27.4980,-83.7220,21.54,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-04T00:05:00Z,27.4980,-83.7220,21.42,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-04T00:35:00Z,27.4980,-83.7220,21.42,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-04T01:05:00Z,27.4980,-83.7220,21.32,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-04T01:35:00Z,27.4980,-83.7220,21.15,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-04T02:05:00Z,27.4980,-83.7220,21.31,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-04T02:35:00Z,27.4980,-83.7220,21.16,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-04T03:05:00Z,27.4980,-83.7220,21.15,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-04T03:35:00Z,27.4980,-83.7220,20.92,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-04T04:05:00Z,27.4980,-83.7220,20.89,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-04T04:35:00Z,27.4980,-83.7220,21.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-04T05:05:00Z,27.4980,-83.7220,20.83,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-04T05:35:00Z,27.4980,-83.7220,20.71,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-04T06:05:00Z,27.4980,-83.7220,20.8,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-04T06:35:00Z,27.4980,-83.7220,20.78,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-04T07:05:00Z,27.4980,-83.7220,20.73,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-04T07:35:00Z,27.4980,-83.7220,20.59,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-04T08:05:00Z,27.4980,-83.7220,20.42,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-04T08:35:00Z,27.4980,-83.7220,20.35,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-04T09:05:00Z,27.4980,-83.7220,20.26,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-04T09:35:00Z,27.4980,-83.7220,20.25,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-04T10:05:00Z,27.4980,-83.7220,20.47,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-04T10:35:00Z,27.4980,-83.7220,20.12,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-04T11:05:00Z,27.4980,-83.7220,20.12,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-04T11:35:00Z,27.4980,-83.7220,20.49,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-04T12:05:00Z,27.4980,-83.7220,20.61,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-04T12:35:00Z,27.4980,-83.7220,20.58,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-04T13:05:00Z,27.4980,-83.7220,20.65,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-04T13:35:00Z,27.4980,-83.7220,20.61,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-04T14:05:00Z,27.4980,-83.7220,20.72,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-04T14:35:00Z,27.4980,-83.7220,20.81,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-04T15:05:00Z,27.4980,-83.7220,20.75,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-04T15:35:00Z,27.4980,-83.7220,20.9,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-04T16:05:00Z,27.4980,-83.7220,20.83,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-04T16:35:00Z,27.4980,-83.7220,21.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-04T17:05:00Z,27.4980,-83.7220,20.88,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-04T17:35:00Z,27.4980,-83.7220,20.82,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-04T20:05:00Z,27.4980,-83.7220,20.6,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-04T20:35:00Z,27.4980,-83.7220,21.25,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-05T04:05:00Z,27.4980,-83.7220,20.45,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-05T04:35:00Z,27.4980,-83.7220,20.43,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-05T05:05:00Z,27.4980,-83.7220,20.44,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-05T05:35:00Z,27.4980,-83.7220,20.28,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-05T06:05:00Z,27.4980,-83.7220,20.29,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-05T06:35:00Z,27.4980,-83.7220,20.2,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-05T07:05:00Z,27.4980,-83.7220,20.17,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-05T07:35:00Z,27.4980,-83.7220,20.33,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-05T08:05:00Z,27.4980,-83.7220,20.35,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-05T08:35:00Z,27.4980,-83.7220,20.36,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-05T09:05:00Z,27.4980,-83.7220,20.32,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-05T09:35:00Z,27.4980,-83.7220,20.41,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-05T10:05:00Z,27.4980,-83.7220,20.36,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-05T10:35:00Z,27.4980,-83.7220,19.76,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-05T11:05:00Z,27.4980,-83.7220,19.9,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-05T11:35:00Z,27.4980,-83.7220,20.01,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-05T12:05:00Z,27.4980,-83.7220,19.91,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-05T12:35:00Z,27.4980,-83.7220,20.53,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-05T13:05:00Z,27.4980,-83.7220,20.38,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-05T13:35:00Z,27.4980,-83.7220,20.52,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-05T14:05:00Z,27.4980,-83.7220,19.97,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-05T14:35:00Z,27.4980,-83.7220,20.04,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-05T15:05:00Z,27.4980,-83.7220,20.16,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-05T15:35:00Z,27.4980,-83.7220,20.14,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-05T16:05:00Z,27.4980,-83.7220,20.07,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-05T16:35:00Z,27.4980,-83.7220,20.26,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-05T17:05:00Z,27.4980,-83.7220,20.26,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-05T17:35:00Z,27.4980,-83.7220,20.16,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-05T18:05:00Z,27.4980,-83.7220,20.68,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-05T18:35:00Z,27.4980,-83.7220,20.39,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-05T19:05:00Z,27.4980,-83.7220,20.24,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-05T19:35:00Z,27.4980,-83.7220,20.36,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-05T20:05:00Z,27.4980,-83.7220,20.37,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-05T20:35:00Z,27.4980,-83.7220,20.67,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-05T21:05:00Z,27.4980,-83.7220,21.13,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-05T21:35:00Z,27.4980,-83.7220,21.38,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-05T22:05:00Z,27.4980,-83.7220,21.2,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-05T22:35:00Z,27.4980,-83.7220,21.15,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-05T23:05:00Z,27.4980,-83.7220,21.15,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-05T23:35:00Z,27.4980,-83.7220,21.21,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-06T00:05:00Z,27.4980,-83.7220,21.08,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-06T00:35:00Z,27.4980,-83.7220,21.11,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-06T01:05:00Z,27.4980,-83.7220,21.16,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-06T01:35:00Z,27.4980,-83.7220,21.18,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-06T04:05:00Z,27.4980,-83.7220,19.81,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-06T04:35:00Z,27.4980,-83.7220,19.63,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-06T05:05:00Z,27.4980,-83.7220,19.68,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-06T05:35:00Z,27.4980,-83.7220,19.69,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-06T06:05:00Z,27.4980,-83.7220,19.92,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-06T06:35:00Z,27.4980,-83.7220,20.12,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-06T07:05:00Z,27.4980,-83.7220,20.27,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-06T07:35:00Z,27.4980,-83.7220,20.43,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-06T08:05:00Z,27.4980,-83.7220,20.27,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-06T08:35:00Z,27.4980,-83.7220,20.03,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-06T09:05:00Z,27.4980,-83.7220,19.95,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-06T09:35:00Z,27.4980,-83.7220,19.69,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-06T10:05:00Z,27.4980,-83.7220,20.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-06T10:35:00Z,27.4980,-83.7220,20.6,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-06T11:05:00Z,27.4980,-83.7220,20.51,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-06T11:35:00Z,27.4980,-83.7220,20.34,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-06T12:05:00Z,27.4980,-83.7220,20.52,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-06T12:35:00Z,27.4980,-83.7220,20.62,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-06T13:05:00Z,27.4980,-83.7220,20.5,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-06T13:35:00Z,27.4980,-83.7220,20.33,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-06T14:05:00Z,27.4980,-83.7220,20.29,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-06T14:35:00Z,27.4980,-83.7220,20.4,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-06T15:05:00Z,27.4980,-83.7220,20.31,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-06T15:35:00Z,27.4980,-83.7220,20.37,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-06T16:05:00Z,27.4980,-83.7220,20.39,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-06T16:35:00Z,27.4980,-83.7220,20.01,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-06T17:05:00Z,27.4980,-83.7220,20.09,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-06T17:35:00Z,27.4980,-83.7220,20.01,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-06T18:05:00Z,27.4980,-83.7220,20.12,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-06T18:35:00Z,27.4980,-83.7220,20.15,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-06T19:05:00Z,27.4980,-83.7220,20.13,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-06T19:35:00Z,27.4980,-83.7220,20.05,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-06T20:05:00Z,27.4980,-83.7220,19.47,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-06T20:35:00Z,27.4980,-83.7220,19.43,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-06T21:05:00Z,27.4980,-83.7220,19.46,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-06T21:35:00Z,27.4980,-83.7220,19.35,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-06T22:05:00Z,27.4980,-83.7220,19.41,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-06T22:35:00Z,27.4980,-83.7220,19.47,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-06T23:05:00Z,27.4980,-83.7220,19.26,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-06T23:35:00Z,27.4980,-83.7220,17.97,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-07T00:05:00Z,27.4980,-83.7220,16.34,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-07T00:35:00Z,27.4980,-83.7220,15.91,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-07T01:05:00Z,27.4980,-83.7220,16.66,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-07T01:35:00Z,27.4980,-83.7220,16.71,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-07T02:05:00Z,27.4980,-83.7220,17.36,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-09-07T02:35:00Z,27.4980,-83.7220,17.91,1111122 