owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
SCCF RECON,ioos:station:SCCF:13:1,2017-09-01T00:00:00Z,26.5255,-82.0032,2.36,1.51,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-09-01T01:00:00Z,26.5255,-82.0032,2.42,3.75,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-09-01T02:00:00Z,26.5255,-82.0032,2.49,8.51,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-09-01T03:00:00Z,26.5255,-82.0032,2.56,13.21,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-09-01T04:00:00Z,26.5255,-82.0032,2.6,15.88,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-09-01T05:00:00Z,26.5255,-82.0032,2.59,19.1,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-09-01T06:00:00Z,26.5255,-82.0032,2.58,20.76,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-09-01T07:00:00Z,26.5255,-82.0032,2.51,21.15,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-09-01T08:00:00Z,26.5255,-82.0032,2.47,16.25,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-09-01T09:00:00Z,26.5255,-82.0032,2.49,15.34,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-09-01T10:00:00Z,26.5255,-82.0032,2.54,21.33,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-09-01T11:00:00Z,26.5255,-82.0032,2.6,21.08,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-09-01T12:00:00Z,26.5255,-82.0032,2.693,20.13,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-09-01T13:00:00Z,26.5255,-82.0032,2.765,21.46,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-09-01T14:00:00Z,26.5255,-82.0032,2.79,22.9,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-09-01T15:00:00Z,26.5255,-82.0032,2.764,22.98,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-09-01T16:00:00Z,26.5255,-82.0032,2.708,23.65,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-09-01T17:00:00Z,26.5255,-82.0032,2.64,23.33,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-09-01T18:00:00Z,26.5255,-82.0032,2.55,18.35,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-09-01T19:00:00Z,26.5255,-82.0032,2.46,10.97,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-09-01T20:00:00Z,26.5255,-82.0032,2.362,8.44,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-09-01T21:00:00Z,26.5255,-82.0032,2.271,6.5,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-09-01T22:00:00Z,26.5255,-82.0032,2.23,5.8,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-09-01T23:00:00Z,26.5255,-82.0032,2.28,5.08,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-09-02T00:00:00Z,26.5255,-82.0032,2.404,4.49,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-09-02T01:00:00Z,26.5255,-82.0032,2.5,5.06,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-09-02T02:00:00Z,26.5255,-82.0032,2.53,8.06,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-09-02T03:00:00Z,26.5255,-82.0032,2.602,11.75,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-09-02T04:00:00Z,26.5255,-82.0032,2.668,15.97,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-09-02T05:00:00Z,26.5255,-82.0032,2.65,19.67,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-09-02T06:00:00Z,26.5255,-82.0032,2.6,20.8,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-09-02T07:00:00Z,26.5255,-82.0032,2.48,20.44,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-09-02T08:00:00Z,26.5255,-82.0032,2.45,16.88,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-09-02T09:00:00Z,26.5255,-82.0032,2.41,7.42,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-09-02T10:00:00Z,26.5255,-82.0032,2.44,4.78,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-09-02T11:00:00Z,26.5255,-82.0032,2.52,13.54,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-09-02T12:00:00Z,26.5255,-82.0032,2.58,14.48,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-09-02T13:00:00Z,26.5255,-82.0032,2.616,16.87,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-09-02T14:00:00Z,26.5255,-82.0032,2.67,18.71,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-09-02T15:00:00Z,26.5255,-82.0032,2.76,20.59,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-09-02T16:00:00Z,26.5255,-82.0032,2.78,21.87,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-09-02T17:00:00Z,26.5255,-82.0032,2.72,22.48,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-09-02T18:00:00Z,26.5255,-82.0032,2.63,22.79,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-09-02T19:00:00Z,26.5255,-82.0032,2.49,18.87,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-09-02T20:00:00Z,26.5255,-82.0032,2.404,10.76,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-09-02T21:00:00Z,26.5255,-82.0032,2.33,9.7,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-09-02T22:00:00Z,26.5255,-82.0032,2.26,7.87,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-09-02T23:00:00Z,26.5255,-82.0032,2.22,6.29,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-09-03T00:00:00Z,26.5255,-82.0032,2.25,5.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-09-03T01:00:00Z,26.5255,-82.0032,2.32,4.58,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-09-03T02:00:00Z,26.5255,-82.0032,2.49,4.09,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-09-03T03:00:00Z,26.5255,-82.0032,2.56,6.91,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-09-03T04:00:00Z,26.5255,-82.0032,2.57,10.45,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-09-03T05:00:00Z,26.5255,-82.0032,2.59,15.5,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-09-03T06:00:00Z,26.5255,-82.0032,2.61,19.05,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-09-03T07:00:00Z,26.5255,-82.0032,2.54,20.02,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-09-03T08:00:00Z,26.5255,-82.0032,2.47,18.51,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-09-03T09:00:00Z,26.5255,-82.0032,2.41,9.27,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-09-03T10:00:00Z,26.5255,-82.0032,2.4,5.62,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-09-03T11:00:00Z,26.5255,-82.0032,2.44,4.43,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-09-03T12:00:00Z,26.5255,-82.0032,2.51,10.8,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-09-03T13:00:00Z,26.5255,-82.0032,2.61,15.4,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-09-03T14:00:00Z,26.5255,-82.0032,2.69,11.83,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-09-03T15:00:00Z,26.5255,-82.0032,2.752,18.94,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-09-03T16:00:00Z,26.5255,-82.0032,2.78,20.55,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-09-03T17:00:00Z,26.5255,-82.0032,2.76,21.22,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-09-03T18:00:00Z,26.5255,-82.0032,2.66,22.09,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-09-03T19:00:00Z,26.5255,-82.0032,2.526,19.95,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-09-03T20:00:00Z,26.5255,-82.0032,2.414,10.85,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-09-03T21:00:00Z,26.5255,-82.0032,2.322,7.79,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-09-03T22:00:00Z,26.5255,-82.0032,2.235,6.9,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-09-03T23:00:00Z,26.5255,-82.0032,2.17,5.62,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-09-04T00:00:00Z,26.5255,-82.0032,2.17,4.45,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-09-04T01:00:00Z,26.5255,-82.0032,2.27,3.7,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-09-04T02:00:00Z,26.5255,-82.0032,2.43,3.13,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-09-04T03:00:00Z,26.5255,-82.0032,2.51,5.17,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-09-04T04:00:00Z,26.5255,-82.0032,2.56,8.52,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-09-04T05:00:00Z,26.5255,-82.0032,2.63,14.82,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-09-04T06:00:00Z,26.5255,-82.0032,2.629,18.92,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-09-04T07:00:00Z,26.5255,-82.0032,2.58,19.62,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-09-04T08:00:00Z,26.5255,-82.0032,2.52,20.08,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-09-04T09:00:00Z,26.5255,-82.0032,2.45,19.61,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-09-04T10:00:00Z,26.5255,-82.0032,2.41,13.87,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-09-04T11:00:00Z,26.5255,-82.0032,2.39,6.46,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-09-04T12:00:00Z,26.5255,-82.0032,2.45,5.14,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-09-04T13:00:00Z,26.5255,-82.0032,2.56,14.42,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-09-04T14:00:00Z,26.5255,-82.0032,2.671,13.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-09-04T15:00:00Z,26.5255,-82.0032,2.76,18.89,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-09-04T16:00:00Z,26.5255,-82.0032,2.815,22.06,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-09-04T17:00:00Z,26.5255,-82.0032,2.839,23.63,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-09-04T18:00:00Z,26.5255,-82.0032,2.8,23.69,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-09-04T19:00:00Z,26.5255,-82.0032,2.672,23.78,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-09-04T20:00:00Z,26.5255,-82.0032,2.516,20.91,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-09-04T21:00:00Z,26.5255,-82.0032,2.407,13.55,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-09-04T22:00:00Z,26.5255,-82.0032,2.328,11.28,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-09-04T23:00:00Z,26.5255,-82.0032,2.246,8.2,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-09-05T00:00:00Z,26.5255,-82.0032,2.19,6.13,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-09-05T01:00:00Z,26.5255,-82.0032,2.29,5.02,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-09-05T02:00:00Z,26.5255,-82.0032,2.37,4.22,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-09-05T03:00:00Z,26.5255,-82.0032,2.49,4.6,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-09-05T04:00:00Z,26.5255,-82.0032,2.56,8.79,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-09-05T05:00:00Z,26.5255,-82.0032,2.62,13.16,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-09-05T06:00:00Z,26.5255,-82.0032,2.66,19.29,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-09-05T07:00:00Z,26.5255,-82.0032,2.64,20.56,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-09-05T08:00:00Z,26.5255,-82.0032,2.58,21.36,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-09-05T09:00:00Z,26.5255,-82.0032,2.49,21.17,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-09-05T10:00:00Z,26.5255,-82.0032,2.43,16.72,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-09-05T11:00:00Z,26.5255,-82.0032,2.36,7.7,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-09-05T12:00:00Z,26.5255,-82.0032,2.35,6.27,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-09-05T13:00:00Z,26.5255,-82.0032,2.479,5.31,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-09-05T14:00:00Z,26.5255,-82.0032,2.64,13.08,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-09-05T15:00:00Z,26.5255,-82.0032,2.759,16.87,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-09-05T16:00:00Z,26.5255,-82.0032,2.82,21.78,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-09-05T17:00:00Z,26.5255,-82.0032,2.861,23.63,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-09-05T18:00:00Z,26.5255,-82.0032,2.85,23.53,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-09-05T19:00:00Z,26.5255,-82.0032,2.78,23.12,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-09-05T20:00:00Z,26.5255,-82.0032,2.66,23.9,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-09-05T21:00:00Z,26.5255,-82.0032,2.52,20.76,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-09-05T22:00:00Z,26.5255,-82.0032,2.424,15.82,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-09-05T23:00:00Z,26.5255,-82.0032,2.351,12.47,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-09-06T00:00:00Z,26.5255,-82.0032,2.261,8.71,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-09-06T01:00:00Z,26.5255,-82.0032,2.25,7.11,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-09-06T02:00:00Z,26.5255,-82.0032,2.39,6.3,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-09-06T03:00:00Z,26.5255,-82.0032,2.537,5.81,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-09-06T04:00:00Z,26.5255,-82.0032,2.587,11.43,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-09-06T05:00:00Z,26.5255,-82.0032,2.68,13.69,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-09-06T06:00:00Z,26.5255,-82.0032,2.74,19.06,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-09-06T07:00:00Z,26.5255,-82.0032,2.686,20.99,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-09-06T08:00:00Z,26.5255,-82.0032,2.69,21.8,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-09-06T09:00:00Z,26.5255,-82.0032,2.577,22.14,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-09-06T10:00:00Z,26.5255,-82.0032,2.46,17.48,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-09-06T11:00:00Z,26.5255,-82.0032,2.4,8.28,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-09-06T12:00:00Z,26.5255,-82.0032,2.38,7.99,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-09-06T13:00:00Z,26.5255,-82.0032,2.426,6.08,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-09-06T14:00:00Z,26.5255,-82.0032,2.583,5.87,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-09-06T15:00:00Z,26.5255,-82.0032,2.724,13.73,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-09-06T16:00:00Z,26.5255,-82.0032,2.82,18.24,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-09-06T17:00:00Z,26.5255,-82.0032,2.893,23.49,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-09-06T18:00:00Z,26.5255,-82.0032,2.94,24.65,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-09-06T19:00:00Z,26.5255,-82.0032,2.92,24.65,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-09-06T20:00:00Z,26.5255,-82.0032,2.815,24.69,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-09-06T21:00:00Z,26.5255,-82.0032,2.68,24.21,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-09-06T22:00:00Z,26.5255,-82.0032,2.56,18.58,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-09-06T23:00:00Z,26.5255,-82.0032,2.48,14.18,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-09-07T00:00:00Z,26.5255,-82.0032,2.39,11.1,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-09-07T01:00:00Z,26.5255,-82.0032,2.33,8.4,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-09-07T02:00:00Z,26.5255,-82.0032,2.36,7.16,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-09-07T03:00:00Z,26.5255,-82.0032,2.52,5.61,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-09-07T04:00:00Z,26.5255,-82.0032,2.63,5.58,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-09-07T05:00:00Z,26.5255,-82.0032,2.69,10.4,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-09-07T06:00:00Z,26.5255,-82.0032,2.74,14.74,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-09-07T07:00:00Z,26.5255,-82.0032,2.79,18.76,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-09-07T08:00:00Z,26.5255,-82.0032,2.74,21.61,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-09-07T09:00:00Z,26.5255,-82.0032,2.618,21.27,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-09-07T10:00:00Z,26.5255,-82.0032,2.498,12.7,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-09-07T11:00:00Z,26.5255,-82.0032,2.42,7.8,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-09-07T12:00:00Z,26.5255,-82.0032,2.34,6.85,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-09-07T13:00:00Z,26.5255,-82.0032,2.289,4.93,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-09-07T14:00:00Z,26.5255,-82.0032,2.353,3.79,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-09-07T15:00:00Z,26.5255,-82.0032,2.57,3.24,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-09-07T16:00:00Z,26.5255,-82.0032,2.7,6.91,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-09-07T17:00:00Z,26.5255,-82.0032,2.777,13.84,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-09-07T18:00:00Z,26.5255,-82.0032,2.836,21.31,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-09-07T19:00:00Z,26.5255,-82.0032,2.85,22.51,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-09-07T20:00:00Z,26.5255,-82.0032,2.8,22.25,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-09-07T21:00:00Z,26.5255,-82.0032,2.69,22.78,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-09-07T22:00:00Z,26.5255,-82.0032,2.55,19.27,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-09-07T23:00:00Z,26.5255,-82.0032,2.48,12.19,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-09-08T00:00:00Z,26.5255,-82.0032,2.406,8.43,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-09-08T01:00:00Z,26.5255,-82.0032,2.33,5.93,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-09-08T02:00:00Z,26.5255,-82.0032,2.3,4.44,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-09-08T03:00:00Z,26.5255,-82.0032,2.395,3.42,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-09-08T04:00:00Z,26.5255,-82.0032,2.51,3.05,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-09-08T05:00:00Z,26.5255,-82.0032,2.62,3.6,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-09-08T06:00:00Z,26.5255,-82.0032,2.673,8.84,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-09-08T07:00:00Z,26.5255,-82.0032,2.72,13.43,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-09-08T08:00:00Z,26.5255,-82.0032,2.7,18.45,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-09-08T09:00:00Z,26.5255,-82.0032,2.61,19.59,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-09-08T10:00:00Z,26.5255,-82.0032,2.54,15.36,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-09-08T11:00:00Z,26.5255,-82.0032,2.417,5.42,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-09-08T12:00:00Z,26.5255,-82.0032,2.311,3.67,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-09-08T13:00:00Z,26.5255,-82.0032,2.24,2.63,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-09-08T14:00:00Z,26.5255,-82.0032,2.23,1.88,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-09-08T15:00:00Z,26.5255,-82.0032,2.34,1.35,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-09-08T16:00:00Z,26.5255,-82.0032,2.513,1.11,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-09-08T17:00:00Z,26.5255,-82.0032,2.6,4.75,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-09-08T18:00:00Z,26.5255,-82.0032,2.677,10.31,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-09-08T19:00:00Z,26.5255,-82.0032,2.73,18.82,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-09-08T20:00:00Z,26.5255,-82.0032,2.73,20.11,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-09-08T21:00:00Z,26.5255,-82.0032,2.65,21.1,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-09-08T22:00:00Z,26.5255,-82.0032,2.51,20.99,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-09-08T23:00:00Z,26.5255,-82.0032,2.381,8.75,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-09-09T00:00:00Z,26.5255,-82.0032,2.302,4.02,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-09-09T01:00:00Z,26.5255,-82.0032,2.23,2.91,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-09-09T02:00:00Z,26.5255,-82.0032,2.16,1.88,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-09-09T03:00:00Z,26.5255,-82.0032,2.15,1.32,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-09-09T04:00:00Z,26.5255,-82.0032,2.26,0.91,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-09-09T05:00:00Z,26.5255,-82.0032,2.399,0.74,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-09-09T06:00:00Z,26.5255,-82.0032,2.488,1.94,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-09-09T07:00:00Z,26.5255,-82.0032,2.54,6.96,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-09-09T08:00:00Z,26.5255,-82.0032,2.569,15.92,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-09-09T09:00:00Z,26.5255,-82.0032,2.52,19.14,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-09-09T10:00:00Z,26.5255,-82.0032,2.392,18.11,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-09-09T11:00:00Z,26.5255,-82.0032,2.27,6.48,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-09-09T12:00:00Z,26.5255,-82.0032,2.18,2.74,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-09-09T13:00:00Z,26.5255,-82.0032,2.101,1.03,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-09-09T14:00:00Z,26.5255,-82.0032,2.05,0.56,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-09-09T15:00:00Z,26.5255,-82.0032,2.07,0.4,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-09-09T16:00:00Z,26.5255,-82.0032,2.239,0.32,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-09-09T17:00:00Z,26.5255,-82.0032,2.311,0.39,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-09-09T18:00:00Z,26.5255,-82.0032,2.338,1.15,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-09-09T19:00:00Z,26.5255,-82.0032,2.381,5.94,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-09-09T20:00:00Z,26.5255,-82.0032,2.449,12.64,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-09-09T21:00:00Z,26.5255,-82.0032,2.437,15.85,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-09-09T22:00:00Z,26.5255,-82.0032,2.331,13.82,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-09-09T23:00:00Z,26.5255,-82.0032,2.198,5.97,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-09-10T00:00:00Z,26.5255,-82.0032,2.09,1.51,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-09-10T01:00:00Z,26.5255,-82.0032,2.03,0.54,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-09-10T02:00:00Z,26.5255,-82.0032,1.97,0.31,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-09-10T03:00:00Z,26.5255,-82.0032,1.889,0.31,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-09-10T04:00:00Z,26.5255,-82.0032,1.81,0.38,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-09-10T05:00:00Z,26.5255,-82.0032,1.82,0.31,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-09-10T06:00:00Z,26.5255,-82.0032,1.859,0.28,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-09-10T07:00:00Z,26.5255,-82.0032,1.946,0.27,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-09-10T08:00:00Z,26.5255,-82.0032,1.93,0.26,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-09-10T09:00:00Z,26.5255,-82.0032,1.85,0.27,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-09-10T10:00:00Z,26.5255,-82.0032,1.749,0.27,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-09-10T11:00:00Z,26.5255,-82.0032,1.644,0.26,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-09-10T12:00:00Z,26.5255,-82.0032,1.51,0.26,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-09-10T13:00:00Z,26.5255,-82.0032,1.4,0.25,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-09-10T14:00:00Z,26.5255,-82.0032,1.358,0.26,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-09-10T15:00:00Z,26.5255,-82.0032,1.334,0.26,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-09-10T16:00:00Z,26.5255,-82.0032,1.261,0.25,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-09-10T17:00:00Z,26.5255,-82.0032,1.216,0.26,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-09-10T18:00:00Z,26.5255,-82.0032,1.179,0.25,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-09-10T19:00:00Z,26.5255,-82.0032,1.176,0.26,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-09-10T20:00:00Z,26.5255,-82.0032,1.179,0.26,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-09-10T21:00:00Z,26.5255,-82.0032,1.18,0.26,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-09-10T22:00:00Z,26.5255,-82.0032,1.114,0.27,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-09-10T23:00:00Z,26.5255,-82.0032,1.34,0.26,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-09-11T00:00:00Z,26.5255,-82.0032,2.03,0.45,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-09-11T01:00:00Z,26.5255,-82.0032,2.318,2.12,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-09-11T02:00:00Z,26.5255,-82.0032,2.496,18.18,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-09-11T03:00:00Z,26.5255,-82.0032,2.601,18.52,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-09-11T04:00:00Z,26.5255,-82.0032,2.736,17.05,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-09-11T05:00:00Z,26.5255,-82.0032,2.893,15.42,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-09-11T06:00:00Z,26.5255,-82.0032,2.972,15.6,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-09-11T07:00:00Z,26.5255,-82.0032,3.025,16.95,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-09-11T08:00:00Z,26.5255,-82.0032,3.023,17.18,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-09-11T09:00:00Z,26.5255,-82.0032,2.991,18.47,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-09-11T10:00:00Z,26.5255,-82.0032,2.996,17.82,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-09-11T11:00:00Z,26.5255,-82.0032,3.074,17.45,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-09-11T12:00:00Z,26.5255,-82.0032,3.008,15.69,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-09-11T13:00:00Z,26.5255,-82.0032,2.914,15.59,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-09-11T14:00:00Z,26.5255,-82.0032,2.853,14.44,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-09-11T15:00:00Z,26.5255,-82.0032,2.785,14.09,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-09-11T16:00:00Z,26.5255,-82.0032,2.726,13.18,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-09-11T17:00:00Z,26.5255,-82.0032,2.751,11.96,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-09-11T18:00:00Z,26.5255,-82.0032,2.841,10.45,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-09-11T19:00:00Z,26.5255,-82.0032,2.877,9.4,1111122 