owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
Murphy,ioos:station:wmo:42874:2,2020-01-22T23:30:00Z,28.1547,-89.8363,18.0,21.5,11111222
Murphy,ioos:station:wmo:42874:2,2020-01-23T00:00:00Z,28.1547,-89.8363,18.0,21.5,11111222
Murphy,ioos:station:wmo:42874:2,2020-01-23T00:10:00Z,28.1560,-89.8364,18.0,21.5,11111222
Murphy,ioos:station:wmo:42874:2,2020-01-23T00:20:00Z,28.1560,-89.8364,18.0,21.5,11111222
Murphy,ioos:station:wmo:42874:2,2020-01-23T00:30:00Z,28.1559,-89.8364,18.0,21.5,11111222
Murphy,ioos:station:wmo:42874:2,2020-01-23T00:40:00Z,28.1559,-89.8364,18.0,21.5,11111222
Murphy,ioos:station:wmo:42874:2,2020-01-23T00:50:00Z,28.1559,-89.8364,18.0,21.5,11111222
Murphy,ioos:station:wmo:42874:2,2020-01-23T01:00:00Z,28.1559,-89.8364,18.0,21.5,11111222
Murphy,ioos:station:wmo:42874:2,2020-01-23T01:10:00Z,28.1558,-89.8364,18.0,21.5,11111222
Murphy,ioos:station:wmo:42874:2,2020-01-23T01:20:00Z,28.1560,-89.8364,18.0,21.5,11111222
Murphy,ioos:station:wmo:42874:2,2020-01-23T01:30:00Z,28.1560,-89.8364,18.0,21.5,11111222
Murphy,ioos:station:wmo:42874:2,2020-01-23T01:40:00Z,28.1560,-89.8364,18.0,21.5,11111222
Murphy,ioos:station:wmo:42874:2,2020-01-23T01:50:00Z,28.1560,-89.8364,18.0,21.5,11111222
Murphy,ioos:station:wmo:42874:2,2020-01-23T02:00:00Z,28.1560,-89.8363,18.0,21.5,11111222
Murphy,ioos:station:wmo:42874:2,2020-01-23T02:10:00Z,28.1560,-89.8363,18.0,21.5,11111222
Murphy,ioos:station:wmo:42874:2,2020-01-23T02:20:00Z,28.1559,-89.8364,18.0,21.4,11111222
Murphy,ioos:station:wmo:42874:2,2020-01-23T02:30:00Z,28.1559,-89.8364,18.0,21.4,11111222
Murphy,ioos:station:wmo:42874:2,2020-01-23T02:40:00Z,28.1559,-89.8364,18.0,21.4,11111222
Murphy,ioos:station:wmo:42874:2,2020-01-23T02:50:00Z,28.1559,-89.8364,18.0,21.4,11111222
Murphy,ioos:station:wmo:42874:2,2020-01-23T03:00:00Z,28.1560,-89.8366,18.0,21.4,11111222
Murphy,ioos:station:wmo:42874:2,2020-01-23T03:10:00Z,28.1560,-89.8365,18.0,21.4,11111222
Murphy,ioos:station:wmo:42874:2,2020-01-23T03:20:00Z,28.1558,-89.8368,18.0,21.4,11111222
Murphy,ioos:station:wmo:42874:2,2020-01-23T03:30:00Z,28.1559,-89.8368,18.0,21.4,11111222
Murphy,ioos:station:wmo:42874:2,2020-01-23T03:40:00Z,28.1559,-89.8368,18.0,21.4,11111222
Murphy,ioos:station:wmo:42874:2,2020-01-23T03:50:00Z,28.1559,-89.8367,18.0,21.4,11111222
Murphy,ioos:station:wmo:42874:2,2020-01-23T04:00:00Z,28.1560,-89.8366,18.0,21.4,11111222
Murphy,ioos:station:wmo:42874:2,2020-01-23T04:10:00Z,28.1560,-89.8367,18.0,21.4,11111222
Murphy,ioos:station:wmo:42874:2,2020-01-23T04:20:00Z,28.1560,-89.8366,18.0,21.4,11111222
Murphy,ioos:station:wmo:42874:2,2020-01-23T04:30:00Z,28.1560,-89.8365,18.0,21.4,11111222
Murphy,ioos:station:wmo:42874:2,2020-01-23T04:40:00Z,28.1560,-89.8365,18.0,21.4,11111222
Murphy,ioos:station:wmo:42874:2,2020-01-23T04:50:00Z,28.1557,-89.8367,18.0,21.4,11111222
Murphy,ioos:station:wmo:42874:2,2020-01-23T05:00:00Z,28.1549,-89.8365,18.0,21.4,11111222
Murphy,ioos:station:wmo:42874:2,2020-01-23T05:10:00Z,28.1544,-89.8366,18.0,21.4,11111222
Murphy,ioos:station:wmo:42874:2,2020-01-23T05:20:00Z,28.1546,-89.8365,18.0,21.4,11111222
Murphy,ioos:station:wmo:42874:2,2020-01-23T05:30:00Z,28.1546,-89.8365,18.0,21.4,11111222
Murphy,ioos:station:wmo:42874:2,2020-01-23T05:40:00Z,28.1545,-89.8365,18.0,21.4,11111222
Murphy,ioos:station:wmo:42874:2,2020-01-23T05:50:00Z,28.1546,-89.8365,18.0,21.4,11111222
Murphy,ioos:station:wmo:42874:2,2020-01-23T06:00:00Z,28.1546,-89.8364,18.0,21.4,11111222
Murphy,ioos:station:wmo:42874:2,2020-01-23T06:10:00Z,28.1546,-89.8364,18.0,21.4,11111222
Murphy,ioos:station:wmo:42874:2,2020-01-23T06:20:00Z,28.1544,-89.8367,18.0,21.4,11111222
Murphy,ioos:station:wmo:42874:2,2020-01-23T06:30:00Z,28.1544,-89.8370,18.0,21.4,11111222
Murphy,ioos:station:wmo:42874:2,2020-01-23T06:40:00Z,28.1544,-89.8370,18.0,21.4,11111222
Murphy,ioos:station:wmo:42874:2,2020-01-23T06:50:00Z,28.1544,-89.8370,18.0,21.4,11111222
Murphy,ioos:station:wmo:42874:2,2020-01-23T07:00:00Z,28.1545,-89.8365,18.0,21.4,11111222
Murphy,ioos:station:wmo:42874:2,2020-01-23T07:10:00Z,28.1546,-89.8363,18.0,21.4,11111222
Murphy,ioos:station:wmo:42874:2,2020-01-23T07:20:00Z,28.1546,-89.8363,18.0,21.4,11111222
Murphy,ioos:station:wmo:42874:2,2020-01-23T07:30:00Z,28.1546,-89.8363,18.0,21.4,11111222
Murphy,ioos:station:wmo:42874:2,2020-01-23T07:40:00Z,28.1545,-89.8365,18.0,21.4,11111222
Murphy,ioos:station:wmo:42874:2,2020-01-23T07:50:00Z,28.1545,-89.8364,18.0,21.4,11111222
Murphy,ioos:station:wmo:42874:2,2020-01-23T08:00:00Z,28.1545,-89.8364,18.0,21.4,11111222
Murphy,ioos:station:wmo:42874:2,2020-01-23T08:10:00Z,28.1545,-89.8364,18.0,21.4,11111222
Murphy,ioos:station:wmo:42874:2,2020-01-23T08:20:00Z,28.1545,-89.8364,18.0,21.4,11111222
Murphy,ioos:station:wmo:42874:2,2020-01-23T08:30:00Z,28.1545,-89.8364,18.0,21.4,11111222
Murphy,ioos:station:wmo:42874:2,2020-01-23T08:40:00Z,28.1545,-89.8364,18.0,21.4,11111222
Murphy,ioos:station:wmo:42874:2,2020-01-23T08:50:00Z,28.1545,-89.8364,18.0,21.4,11111222
Murphy,ioos:station:wmo:42874:2,2020-01-23T09:00:00Z,28.1546,-89.8365,18.0,21.5,11111222
Murphy,ioos:station:wmo:42874:2,2020-01-23T09:10:00Z,28.1547,-89.8364,18.0,21.4,11111222
Murphy,ioos:station:wmo:42874:2,2020-01-23T09:20:00Z,28.1547,-89.8364,18.0,21.4,11111222
Murphy,ioos:station:wmo:42874:2,2020-01-23T09:30:00Z,28.1547,-89.8364,18.0,21.4,11111222
Murphy,ioos:station:wmo:42874:2,2020-01-23T09:40:00Z,28.1546,-89.8364,18.0,21.4,11111222
Murphy,ioos:station:wmo:42874:2,2020-01-23T09:50:00Z,28.1545,-89.8366,18.0,21.4,11111222
Murphy,ioos:station:wmo:42874:2,2020-01-23T10:00:00Z,28.1545,-89.8366,18.0,21.4,11111222
Murphy,ioos:station:wmo:42874:2,2020-01-23T10:10:00Z,28.1545,-89.8366,18.0,21.4,11111222
Murphy,ioos:station:wmo:42874:2,2020-01-23T10:20:00Z,28.1544,-89.8366,18.0,21.4,11111222
Murphy,ioos:station:wmo:42874:2,2020-01-23T10:30:00Z,28.1543,-89.8366,18.0,21.4,11111222
Murphy,ioos:station:wmo:42874:2,2020-01-23T10:40:00Z,28.1545,-89.8365,18.0,21.4,11111222
Murphy,ioos:station:wmo:42874:2,2020-01-23T10:50:00Z,28.1545,-89.8365,18.0,21.4,11111222
Murphy,ioos:station:wmo:42874:2,2020-01-23T11:00:00Z,28.1546,-89.8365,18.0,21.4,11111222
Murphy,ioos:station:wmo:42874:2,2020-01-23T11:10:00Z,28.1546,-89.8365,18.0,21.4,11111222
Murphy,ioos:station:wmo:42874:2,2020-01-23T11:20:00Z,28.1546,-89.8365,18.0,21.4,11111222
Murphy,ioos:station:wmo:42874:2,2020-01-23T11:30:00Z,28.1546,-89.8365,18.0,21.4,11111222
Murphy,ioos:station:wmo:42874:2,2020-01-23T11:40:00Z,28.1546,-89.8365,18.0,21.4,11111222
Murphy,ioos:station:wmo:42874:2,2020-01-23T11:50:00Z,28.1548,-89.8363,18.0,21.4,11111222
Murphy,ioos:station:wmo:42874:2,2020-01-23T12:00:00Z,28.1545,-89.8366,18.0,21.4,11111222
Murphy,ioos:station:wmo:42874:2,2020-01-23T12:10:00Z,28.1545,-89.8366,18.0,21.4,11111222
Murphy,ioos:station:wmo:42874:2,2020-01-23T12:20:00Z,28.1545,-89.8366,18.0,21.4,11111222
Murphy,ioos:station:wmo:42874:2,2020-01-23T12:30:00Z,28.1546,-89.8364,18.0,21.4,11111222
Murphy,ioos:station:wmo:42874:2,2020-01-23T12:40:00Z,28.1546,-89.8364,18.0,21.4,11111222
Murphy,ioos:station:wmo:42874:2,2020-01-23T12:50:00Z,28.1546,-89.8364,18.0,21.4,11111222
Murphy,ioos:station:wmo:42874:2,2020-01-23T13:00:00Z,28.1546,-89.8364,18.0,21.4,11111222
Murphy,ioos:station:wmo:42874:2,2020-01-23T13:10:00Z,28.1546,-89.8364,18.0,21.4,11111222
Murphy,ioos:station:wmo:42874:2,2020-01-23T13:20:00Z,28.1546,-89.8365,18.0,21.4,11111222
Murphy,ioos:station:wmo:42874:2,2020-01-23T13:30:00Z,28.1546,-89.8365,18.0,21.4,11111222
Murphy,ioos:station:wmo:42874:2,2020-01-23T13:40:00Z,28.1546,-89.8365,18.0,21.4,11111222
Murphy,ioos:station:wmo:42874:2,2020-01-23T13:50:00Z,28.1546,-89.8365,18.0,21.4,11111222
Murphy,ioos:station:wmo:42874:2,2020-01-23T14:00:00Z,28.1546,-89.8365,18.0,21.4,11111222
Murphy,ioos:station:wmo:42874:2,2020-01-23T14:10:00Z,28.1546,-89.8365,18.0,21.4,11111222
Murphy,ioos:station:wmo:42874:2,2020-01-23T14:20:00Z,28.1544,-89.8366,18.0,21.4,11111222
Murphy,ioos:station:wmo:42874:2,2020-01-23T14:30:00Z,28.1545,-89.8365,18.0,21.4,11111222
Murphy,ioos:station:wmo:42874:2,2020-01-23T14:40:00Z,28.1546,-89.8365,18.0,21.4,11111222
Murphy,ioos:station:wmo:42874:2,2020-01-23T14:50:00Z,28.1546,-89.8368,18.0,21.4,11111222
Murphy,ioos:station:wmo:42874:2,2020-01-23T15:00:00Z,28.1546,-89.8367,18.0,21.4,11111222
Murphy,ioos:station:wmo:42874:2,2020-01-23T15:10:00Z,28.1546,-89.8367,18.0,21.4,11111222
Murphy,ioos:station:wmo:42874:2,2020-01-23T15:20:00Z,28.1546,-89.8366,18.0,21.4,11111222
Murphy,ioos:station:wmo:42874:2,2020-01-23T15:30:00Z,28.1546,-89.8366,18.0,21.5,11111222
Murphy,ioos:station:wmo:42874:2,2020-01-23T15:40:00Z,28.1546,-89.8366,18.0,21.4,11111222
Murphy,ioos:station:wmo:42874:2,2020-01-23T15:50:00Z,28.1546,-89.8365,18.0,21.4,11111222
Murphy,ioos:station:wmo:42874:2,2020-01-23T16:00:00Z,28.1547,-89.8365,18.0,21.4,11111222
Murphy,ioos:station:wmo:42874:2,2020-01-23T16:10:00Z,28.1547,-89.8365,18.0,21.5,11111222
Murphy,ioos:station:wmo:42874:2,2020-01-23T16:20:00Z,28.1547,-89.8365,18.0,21.4,11111222
Murphy,ioos:station:wmo:42874:2,2020-01-23T16:30:00Z,28.1546,-89.8365,18.0,21.5,11111222
Murphy,ioos:station:wmo:42874:2,2020-01-23T16:40:00Z,28.1546,-89.8366,18.0,21.4,11111222
Murphy,ioos:station:wmo:42874:2,2020-01-23T16:50:00Z,28.1546,-89.8366,18.0,21.5,11111222
Murphy,ioos:station:wmo:42874:2,2020-01-23T17:00:00Z,28.1546,-89.8365,18.0,21.4,11111222
Murphy,ioos:station:wmo:42874:2,2020-01-23T17:10:00Z,28.1547,-89.8364,18.0,21.5,11111222
Murphy,ioos:station:wmo:42874:2,2020-01-23T17:20:00Z,28.1547,-89.8364,18.0,21.5,11111222
Murphy,ioos:station:wmo:42874:2,2020-01-23T17:30:00Z,28.1547,-89.8365,18.0,21.5,11111222
Murphy,ioos:station:wmo:42874:2,2020-01-23T17:40:00Z,28.1546,-89.8365,18.0,21.5,11111222
Murphy,ioos:station:wmo:42874:2,2020-01-23T17:50:00Z,28.1546,-89.8365,18.0,21.4,11111222
Murphy,ioos:station:wmo:42874:2,2020-01-23T18:00:00Z,28.1544,-89.8372,18.0,21.4,11111222
Murphy,ioos:station:wmo:42874:2,2020-01-23T18:10:00Z,28.1547,-89.8366,18.0,21.4,11111222
Murphy,ioos:station:wmo:42874:2,2020-01-23T18:20:00Z,28.1545,-89.8369,18.0,21.4,11111222
Murphy,ioos:station:wmo:42874:2,2020-01-23T18:30:00Z,28.1548,-89.8365,18.0,21.4,11111222
Murphy,ioos:station:wmo:42874:2,2020-01-23T18:40:00Z,28.1547,-89.8369,18.0,21.4,11111222
Murphy,ioos:station:wmo:42874:2,2020-01-23T18:50:00Z,28.1548,-89.8367,18.0,21.4,11111222
Murphy,ioos:station:wmo:42874:2,2020-01-23T19:00:00Z,28.1550,-89.8366,18.0,21.4,11111222
Murphy,ioos:station:wmo:42874:2,2020-01-23T19:10:00Z,28.1550,-89.8366,18.0,21.4,11111222
Murphy,ioos:station:wmo:42874:2,2020-01-23T19:20:00Z,28.1548,-89.8368,18.0,21.4,11111222
Murphy,ioos:station:wmo:42874:2,2020-01-23T19:30:00Z,28.1547,-89.8363,18.0,21.4,11111222
Murphy,ioos:station:wmo:42874:2,2020-01-23T19:40:00Z,28.1548,-89.8364,18.0,21.5,11111222
Murphy,ioos:station:wmo:42874:2,2020-01-23T19:50:00Z,28.1548,-89.8365,18.0,21.5,11111222
Murphy,ioos:station:wmo:42874:2,2020-01-23T20:00:00Z,28.1548,-89.8368,18.0,21.5,11111222
Murphy,ioos:station:wmo:42874:2,2020-01-23T20:10:00Z,28.1548,-89.8365,18.0,21.5,11111222
Murphy,ioos:station:wmo:42874:2,2020-01-23T20:20:00Z,28.1548,-89.8367,18.0,21.5,11111222
Murphy,ioos:station:wmo:42874:2,2020-01-23T20:30:00Z,28.1547,-89.8369,18.0,21.5,11111222
Murphy,ioos:station:wmo:42874:2,2020-01-23T20:40:00Z,28.1547,-89.8371,18.0,21.6,11111222
Murphy,ioos:station:wmo:42874:2,2020-01-23T20:50:00Z,28.1547,-89.8368,18.0,21.6,11111222
Murphy,ioos:station:wmo:42874:2,2020-01-23T21:00:00Z,28.1548,-89.8367,18.0,21.6,11111222
Murphy,ioos:station:wmo:42874:2,2020-01-23T21:10:00Z,28.1548,-89.8367,18.0,21.6,11111222
Murphy,ioos:station:wmo:42874:2,2020-01-23T21:20:00Z,28.1547,-89.8368,18.0,21.6,11111222
Murphy,ioos:station:wmo:42874:2,2020-01-23T21:30:00Z,28.1548,-89.8369,18.0,21.6,11111222
Murphy,ioos:station:wmo:42874:2,2020-01-23T21:40:00Z,28.1548,-89.8367,18.0,21.6,11111222
Murphy,ioos:station:wmo:42874:2,2020-01-23T21:50:00Z,28.1548,-89.8367,18.0,21.6,11111222
Murphy,ioos:station:wmo:42874:2,2020-01-23T22:00:00Z,28.1547,-89.8367,18.0,21.6,11111222
Murphy,ioos:station:wmo:42874:2,2020-01-23T22:10:00Z,28.1549,-89.8364,18.0,21.6,11111222
Murphy,ioos:station:wmo:42874:2,2020-01-23T22:20:00Z,28.1548,-89.8367,18.0,21.6,11111222
Murphy,ioos:station:wmo:42874:2,2020-01-23T22:30:00Z,28.1548,-89.8367,18.0,21.6,11111222
Murphy,ioos:station:wmo:42874:2,2020-01-23T22:40:00Z,28.1548,-89.8367,18.0,21.6,11111222
Murphy,ioos:station:wmo:42874:2,2020-01-23T22:50:00Z,28.1548,-89.8365,18.0,21.6,11111222
Murphy,ioos:station:wmo:42874:2,2020-01-23T23:00:00Z,28.1548,-89.8365,18.0,21.6,11111222
Murphy,ioos:station:wmo:42874:2,2020-01-23T23:10:00Z,28.1548,-89.8365,18.0,21.6,11111222
Murphy,ioos:station:wmo:42874:2,2020-01-23T23:20:00Z,28.1548,-89.8365,18.0,21.6,11111222
Murphy,ioos:station:wmo:42874:2,2020-01-23T23:30:00Z,28.1549,-89.8366,18.0,21.6,11111222
Murphy,ioos:station:wmo:42874:2,2020-01-23T23:40:00Z,28.1549,-89.8365,18.0,21.6,11111222
Murphy,ioos:station:wmo:42874:2,2020-01-23T23:50:00Z,28.1549,-89.8365,18.0,21.6,11111222
Murphy,ioos:station:wmo:42874:2,2020-01-24T00:00:00Z,28.1549,-89.8365,18.0,21.6,11111222
Murphy,ioos:station:wmo:42874:2,2020-01-24T00:10:00Z,28.1549,-89.8365,18.0,21.6,11111222
Murphy,ioos:station:wmo:42874:2,2020-01-24T00:20:00Z,28.1549,-89.8365,18.0,21.6,11111222
Murphy,ioos:station:wmo:42874:2,2020-01-24T00:30:00Z,28.1550,-89.8364,18.0,21.6,11111222
Murphy,ioos:station:wmo:42874:2,2020-01-24T00:40:00Z,28.1551,-89.8364,18.0,21.6,11111222
Murphy,ioos:station:wmo:42874:2,2020-01-24T00:50:00Z,28.1551,-89.8364,18.0,21.6,11111222
Murphy,ioos:station:wmo:42874:2,2020-01-24T01:00:00Z,28.1551,-89.8364,18.0,21.6,11111222
Murphy,ioos:station:wmo:42874:2,2020-01-24T01:10:00Z,28.1551,-89.8364,18.0,21.6,11111222
Murphy,ioos:station:wmo:42874:2,2020-01-24T01:20:00Z,28.1550,-89.8363,18.0,21.6,11111222
Murphy,ioos:station:wmo:42874:2,2020-01-24T01:30:00Z,28.1551,-89.8363,18.0,21.6,11111222
Murphy,ioos:station:wmo:42874:2,2020-01-24T01:40:00Z,28.1551,-89.8363,18.0,21.6,11111222
Murphy,ioos:station:wmo:42874:2,2020-01-24T01:50:00Z,28.1551,-89.8364,18.0,21.6,11111222
Murphy,ioos:station:wmo:42874:2,2020-01-24T02:00:00Z,28.1551,-89.8364,18.0,21.6,11111222
Murphy,ioos:station:wmo:42874:2,2020-01-24T02:10:00Z,28.1551,-89.8364,18.0,21.6,11111222
Murphy,ioos:station:wmo:42874:2,2020-01-24T02:20:00Z,28.1551,-89.8364,18.0,21.6,11111222
Murphy,ioos:station:wmo:42874:2,2020-01-24T02:30:00Z,28.1552,-89.8364,18.0,21.6,11111222
Murphy,ioos:station:wmo:42874:2,2020-01-24T02:40:00Z,28.1552,-89.8364,18.0,21.6,11111222
Murphy,ioos:station:wmo:42874:2,2020-01-24T02:50:00Z,28.1552,-89.8364,18.0,21.6,11111222
Murphy,ioos:station:wmo:42874:2,2020-01-24T03:00:00Z,28.1552,-89.8363,18.0,21.6,11111222
Murphy,ioos:station:wmo:42874:2,2020-01-24T03:10:00Z,28.1552,-89.8363,18.0,21.6,11111222
Murphy,ioos:station:wmo:42874:2,2020-01-24T03:20:00Z,28.1552,-89.8363,18.0,21.6,11111222
Murphy,ioos:station:wmo:42874:2,2020-01-24T03:30:00Z,28.1553,-89.8362,18.0,21.6,11111222
Murphy,ioos:station:wmo:42874:2,2020-01-24T03:40:00Z,28.1556,-89.8363,18.0,21.6,11111222
Murphy,ioos:station:wmo:42874:2,2020-01-24T03:50:00Z,28.1556,-89.8363,18.0,21.6,11111222
Murphy,ioos:station:wmo:42874:2,2020-01-24T04:00:00Z,28.1551,-89.8363,18.0,21.6,11111222
Murphy,ioos:station:wmo:42874:2,2020-01-24T04:10:00Z,28.1550,-89.8363,18.0,21.6,11111222
Murphy,ioos:station:wmo:42874:2,2020-01-24T04:20:00Z,28.1550,-89.8363,18.0,21.6,11111222
Murphy,ioos:station:wmo:42874:2,2020-01-24T04:30:00Z,28.1550,-89.8363,18.0,21.6,11111222
Murphy,ioos:station:wmo:42874:2,2020-01-24T04:40:00Z,28.1550,-89.8363,18.0,21.6,11111222
Murphy,ioos:station:wmo:42874:2,2020-01-24T04:50:00Z,28.1550,-89.8363,18.0,21.6,11111222
Murphy,ioos:station:wmo:42874:2,2020-01-24T05:00:00Z,28.1550,-89.8364,18.0,21.6,11111222
Murphy,ioos:station:wmo:42874:2,2020-01-24T05:10:00Z,28.1550,-89.8364,18.0,21.6,11111222
Murphy,ioos:station:wmo:42874:2,2020-01-24T05:20:00Z,28.1549,-89.8363,18.0,21.6,11111222
Murphy,ioos:station:wmo:42874:2,2020-01-24T05:30:00Z,28.1550,-89.8364,18.0,21.6,11111222
Murphy,ioos:station:wmo:42874:2,2020-01-24T05:40:00Z,28.1549,-89.8363,18.0,21.6,11111222
Murphy,ioos:station:wmo:42874:2,2020-01-24T05:50:00Z,28.1549,-89.8363,18.0,21.6,11111222
Murphy,ioos:station:wmo:42874:2,2020-01-24T06:00:00Z,28.1550,-89.8363,18.0,21.6,11111222
Murphy,ioos:station:wmo:42874:2,2020-01-24T06:10:00Z,28.1549,-89.8363,18.0,21.6,11111222
Murphy,ioos:station:wmo:42874:2,2020-01-24T06:20:00Z,28.1549,-89.8363,18.0,21.6,11111222
Murphy,ioos:station:wmo:42874:2,2020-01-24T06:30:00Z,28.1549,-89.8363,18.0,21.6,11111222
Murphy,ioos:station:wmo:42874:2,2020-01-24T06:40:00Z,28.1550,-89.8362,18.0,21.6,11111222
Murphy,ioos:station:wmo:42874:2,2020-01-24T06:50:00Z,28.1549,-89.8363,18.0,21.6,11111222
Murphy,ioos:station:wmo:42874:2,2020-01-24T07:00:00Z,28.1553,-89.8363,18.0,21.6,11111222
Murphy,ioos:station:wmo:42874:2,2020-01-24T07:10:00Z,28.1553,-89.8363,18.0,21.6,11111222
Murphy,ioos:station:wmo:42874:2,2020-01-24T07:20:00Z,28.1553,-89.8363,18.0,21.5,11111222
Murphy,ioos:station:wmo:42874:2,2020-01-24T07:30:00Z,28.1562,-89.8361,18.0,21.5,11111222
Murphy,ioos:station:wmo:42874:2,2020-01-24T07:40:00Z,28.1563,-89.8361,18.0,21.5,11111222
Murphy,ioos:station:wmo:42874:2,2020-01-24T07:50:00Z,28.1563,-89.8361,18.0,21.5,11111222
Murphy,ioos:station:wmo:42874:2,2020-01-24T08:00:00Z,28.1563,-89.8361,18.0,21.5,11111222
Murphy,ioos:station:wmo:42874:2,2020-01-24T08:10:00Z,28.1563,-89.8360,18.0,21.5,11111222
Murphy,ioos:station:wmo:42874:2,2020-01-24T08:20:00Z,28.1563,-89.8361,18.0,21.5,11111222
Murphy,ioos:station:wmo:42874:2,2020-01-24T08:30:00Z,28.1563,-89.8361,18.0,21.5,11111222
Murphy,ioos:station:wmo:42874:2,2020-01-24T08:40:00Z,28.1563,-89.8361,18.0,21.5,11111222
Murphy,ioos:station:wmo:42874:2,2020-01-24T08:50:00Z,28.1563,-89.8359,18.0,21.5,11111222
Murphy,ioos:station:wmo:42874:2,2020-01-24T09:00:00Z,28.1564,-89.8358,18.0,21.5,11111222
Murphy,ioos:station:wmo:42874:2,2020-01-24T09:10:00Z,28.1565,-89.8356,18.0,21.5,11111222
Murphy,ioos:station:wmo:42874:2,2020-01-24T09:20:00Z,28.1565,-89.8356,18.0,21.5,11111222
Murphy,ioos:station:wmo:42874:2,2020-01-24T09:30:00Z,28.1565,-89.8356,18.0,21.5,11111222
Murphy,ioos:station:wmo:42874:2,2020-01-24T09:40:00Z,28.1564,-89.8360,18.0,21.5,11111222
Murphy,ioos:station:wmo:42874:2,2020-01-24T09:50:00Z,28.1564,-89.8361,18.0,21.5,11111222
Murphy,ioos:station:wmo:42874:2,2020-01-24T10:00:00Z,28.1564,-89.8361,18.0,21.5,11111222
Murphy,ioos:station:wmo:42874:2,2020-01-24T10:10:00Z,28.1563,-89.8360,18.0,21.5,11111222
Murphy,ioos:station:wmo:42874:2,2020-01-24T10:20:00Z,28.1563,-89.8361,18.0,21.5,11111222
Murphy,ioos:station:wmo:42874:2,2020-01-24T10:30:00Z,28.1563,-89.8360,18.0,21.5,11111222
Murphy,ioos:station:wmo:42874:2,2020-01-24T10:40:00Z,28.1563,-89.8360,18.0,21.5,11111222
Murphy,ioos:station:wmo:42874:2,2020-01-24T10:50:00Z,28.1563,-89.8360,18.0,21.5,11111222
Murphy,ioos:station:wmo:42874:2,2020-01-24T11:00:00Z,28.1563,-89.8360,18.0,21.5,11111222
Murphy,ioos:station:wmo:42874:2,2020-01-24T11:10:00Z,28.1563,-89.8361,18.0,21.5,11111222
Murphy,ioos:station:wmo:42874:2,2020-01-24T11:20:00Z,28.1563,-89.8361,18.0,21.5,11111222
Murphy,ioos:station:wmo:42874:2,2020-01-24T11:30:00Z,28.1563,-89.8361,18.0,21.5,11111222
Murphy,ioos:station:wmo:42874:2,2020-01-24T11:40:00Z,28.1564,-89.8360,18.0,21.5,11111222
Murphy,ioos:station:wmo:42874:2,2020-01-24T11:50:00Z,28.1565,-89.8359,18.0,21.5,11111222
Murphy,ioos:station:wmo:42874:2,2020-01-24T12:00:00Z,28.1565,-89.8359,18.0,21.5,11111222
Murphy,ioos:station:wmo:42874:2,2020-01-24T12:11:00Z,28.1565,-89.8359,18.0,21.5,11111222
Murphy,ioos:station:wmo:42874:2,2020-01-24T12:20:00Z,28.1565,-89.8359,18.0,21.5,11111222
Murphy,ioos:station:wmo:42874:2,2020-01-24T12:34:00Z,28.1565,-89.8359,18.0,21.5,11111222
Murphy,ioos:station:wmo:42874:2,2020-01-24T12:41:00Z,28.1564,-89.8359,18.0,21.5,11111222
Murphy,ioos:station:wmo:42874:2,2020-01-24T12:50:00Z,28.1563,-89.8360,18.0,21.5,11111222
Murphy,ioos:station:wmo:42874:2,2020-01-24T13:00:00Z,28.1563,-89.8360,18.0,21.5,11111222
Murphy,ioos:station:wmo:42874:2,2020-01-24T13:10:00Z,28.1563,-89.8360,18.0,21.5,11111222
Murphy,ioos:station:wmo:42874:2,2020-01-24T15:02:00Z,28.1567,-89.8360,18.0,21.5,11111222
Murphy,ioos:station:wmo:42874:2,2020-01-24T15:12:00Z,28.1562,-89.8360,18.0,21.5,11111222
Murphy,ioos:station:wmo:42874:2,2020-01-24T15:22:00Z,28.1561,-89.8361,18.0,21.5,11111222
Murphy,ioos:station:wmo:42874:2,2020-01-24T15:32:00Z,28.1562,-89.8361,18.0,21.5,11111222
Murphy,ioos:station:wmo:42874:2,2020-01-24T15:42:00Z,28.1562,-89.8360,18.0,21.5,11111222
Murphy,ioos:station:wmo:42874:2,2020-01-24T15:52:00Z,28.1562,-89.8360,18.0,21.5,11111222
Murphy,ioos:station:wmo:42874:2,2020-01-24T16:02:00Z,28.1562,-89.8360,18.0,21.5,11111222
Murphy,ioos:station:wmo:42874:2,2020-01-24T16:12:00Z,28.1562,-89.8359,18.0,21.5,11111222
Murphy,ioos:station:wmo:42874:2,2020-01-24T16:22:00Z,28.1562,-89.8358,18.0,21.5,11111222
Murphy,ioos:station:wmo:42874:2,2020-01-24T16:32:00Z,28.1562,-89.8358,18.0,21.5,11111222
Murphy,ioos:station:wmo:42874:2,2020-01-24T16:42:00Z,28.1562,-89.8359,18.0,21.5,11111222
Murphy,ioos:station:wmo:42874:2,2020-01-24T16:52:00Z,28.1562,-89.8360,18.0,21.5,11111222
Murphy,ioos:station:wmo:42874:2,2020-01-24T17:01:00Z,28.1562,-89.8359,18.0,21.5,11111222
Murphy,ioos:station:wmo:42874:2,2020-01-24T17:09:00Z,28.1562,-89.8359,18.0,21.5,11111222
Murphy,ioos:station:wmo:42874:2,2020-01-24T17:14:00Z,28.1562,-89.8359,18.0,21.5,11111222
Murphy,ioos:station:wmo:42874:2,2020-01-24T17:24:00Z,28.1562,-89.8359,18.0,21.5,11111222
Murphy,ioos:station:wmo:42874:2,2020-01-24T17:34:00Z,28.1562,-89.8360,18.0,21.5,11111222
Murphy,ioos:station:wmo:42874:2,2020-01-24T17:44:00Z,28.1559,-89.8361,18.0,21.5,11111222
Murphy,ioos:station:wmo:42874:2,2020-01-24T17:54:00Z,28.1550,-89.8361,18.0,21.5,11111222
Murphy,ioos:station:wmo:42874:2,2020-01-24T18:04:00Z,28.1549,-89.8363,18.0,21.5,11111222
Murphy,ioos:station:wmo:42874:2,2020-01-24T18:14:00Z,28.1549,-89.8363,18.0,21.5,11111222
Murphy,ioos:station:wmo:42874:2,2020-01-24T18:24:00Z,28.1549,-89.8363,18.0,21.5,11111222
Murphy,ioos:station:wmo:42874:2,2020-01-24T18:34:00Z,28.1549,-89.8363,18.0,21.5,11111222
Murphy,ioos:station:wmo:42874:2,2020-01-24T18:44:00Z,28.1549,-89.8363,18.0,21.5,11111222
Murphy,ioos:station:wmo:42874:2,2020-01-24T18:54:00Z,28.1549,-89.8363,18.0,21.5,11111222
Murphy,ioos:station:wmo:42874:2,2020-01-24T19:04:00Z,28.1549,-89.8363,18.0,21.5,11111222
Murphy,ioos:station:wmo:42874:2,2020-01-24T19:14:00Z,28.1549,-89.8363,18.0,21.5,11111222
Murphy,ioos:station:wmo:42874:2,2020-01-24T19:24:00Z,28.1549,-89.8363,18.0,21.5,11111222
Murphy,ioos:station:wmo:42874:2,2020-01-24T19:34:00Z,28.1549,-89.8363,18.0,21.6,11111222
Murphy,ioos:station:wmo:42874:2,2020-01-24T19:44:00Z,28.1549,-89.8363,18.0,21.6,11111222
Murphy,ioos:station:wmo:42874:2,2020-01-24T19:54:00Z,28.1549,-89.8363,18.0,21.6,11111222
Murphy,ioos:station:wmo:42874:2,2020-01-24T20:04:00Z,28.1549,-89.8363,18.0,21.6,11111222
Murphy,ioos:station:wmo:42874:2,2020-01-24T20:14:00Z,28.1549,-89.8360,18.0,21.6,11111222
Murphy,ioos:station:wmo:42874:2,2020-01-24T20:24:00Z,28.1549,-89.8360,18.0,21.6,11111222
Murphy,ioos:station:wmo:42874:2,2020-01-24T20:34:00Z,28.1549,-89.8360,18.0,21.6,11111222
Murphy,ioos:station:wmo:42874:2,2020-01-24T20:44:00Z,28.1549,-89.8361,18.0,21.6,11111222
Murphy,ioos:station:wmo:42874:2,2020-01-24T20:54:00Z,28.1548,-89.8361,18.0,21.6,11111222
Murphy,ioos:station:wmo:42874:2,2020-01-24T21:04:00Z,28.1549,-89.8363,18.0,21.6,11111222
Murphy,ioos:station:wmo:42874:2,2020-01-24T21:14:00Z,28.1549,-89.8364,18.0,21.6,11111222
Murphy,ioos:station:wmo:42874:2,2020-01-24T21:24:00Z,28.1550,-89.8365,18.0,21.6,11111222