owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TCOON,ioos:station:TCOON:009:1,2017-11-01T00:00:00Z,27.8398,-97.0727,0.0,6.6,99.0,9.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-11-01T00:06:00Z,27.8398,-97.0727,0.0,6.2,97.0,10.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-11-01T00:12:00Z,27.8398,-97.0727,0.0,7.5,99.0,10.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-11-01T00:18:00Z,27.8398,-97.0727,0.0,7.5,99.0,10.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2017-11-01T00:24:00Z,27.8398,-97.0727,0.0,6.8,101.0,9.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-11-01T00:30:00Z,27.8398,-97.0727,0.0,6.3,104.0,9.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-11-01T00:36:00Z,27.8398,-97.0727,0.0,5.8,100.0,9.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-11-01T00:42:00Z,27.8398,-97.0727,0.0,6.9,99.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-11-01T00:48:00Z,27.8398,-97.0727,0.0,5.2,102.0,9.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-11-01T00:54:00Z,27.8398,-97.0727,0.0,5.9,103.0,8.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-11-01T01:00:00Z,27.8398,-97.0727,0.0,6.5,97.0,9.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-11-01T01:06:00Z,27.8398,-97.0727,0.0,6.0,101.0,8.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-11-01T01:12:00Z,27.8398,-97.0727,0.0,6.3,103.0,9.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-11-01T01:18:00Z,27.8398,-97.0727,0.0,6.3,103.0,9.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2017-11-01T01:24:00Z,27.8398,-97.0727,0.0,5.1,103.0,8.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-11-01T01:30:00Z,27.8398,-97.0727,0.0,3.5,104.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-11-01T01:36:00Z,27.8398,-97.0727,0.0,4.7,106.0,7.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-11-01T01:42:00Z,27.8398,-97.0727,0.0,4.9,101.0,7.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-11-01T01:48:00Z,27.8398,-97.0727,0.0,4.3,105.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-11-01T01:54:00Z,27.8398,-97.0727,0.0,3.4,126.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-11-01T02:00:00Z,27.8398,-97.0727,0.0,5.9,118.0,8.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-11-01T02:06:00Z,27.8398,-97.0727,0.0,7.0,115.0,8.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-11-01T02:12:00Z,27.8398,-97.0727,0.0,6.7,117.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-11-01T02:18:00Z,27.8398,-97.0727,0.0,6.7,117.0,9.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2017-11-01T02:24:00Z,27.8398,-97.0727,0.0,5.1,124.0,8.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-11-01T02:30:00Z,27.8398,-97.0727,0.0,3.8,131.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-11-01T02:36:00Z,27.8398,-97.0727,0.0,3.5,141.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-11-01T02:42:00Z,27.8398,-97.0727,0.0,3.2,148.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-11-01T02:48:00Z,27.8398,-97.0727,0.0,4.0,142.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-11-01T02:54:00Z,27.8398,-97.0727,0.0,4.1,143.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-11-01T03:00:00Z,27.8398,-97.0727,0.0,4.2,137.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-11-01T03:06:00Z,27.8398,-97.0727,0.0,4.5,136.0,7.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-11-01T03:12:00Z,27.8398,-97.0727,0.0,3.5,139.0,7.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-11-01T03:18:00Z,27.8398,-97.0727,0.0,4.2,139.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-11-01T03:24:00Z,27.8398,-97.0727,0.0,4.2,139.0,7.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2017-11-01T03:30:00Z,27.8398,-97.0727,0.0,4.9,145.0,7.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-11-01T03:36:00Z,27.8398,-97.0727,0.0,3.8,146.0,7.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-11-01T03:42:00Z,27.8398,-97.0727,0.0,4.0,139.0,7.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-11-01T03:48:00Z,27.8398,-97.0727,0.0,3.9,147.0,7.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-11-01T03:54:00Z,27.8398,-97.0727,0.0,3.3,148.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-11-01T04:00:00Z,27.8398,-97.0727,0.0,4.6,148.0,7.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-11-01T04:06:00Z,27.8398,-97.0727,0.0,4.7,146.0,8.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-11-01T04:12:00Z,27.8398,-97.0727,0.0,5.4,145.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-11-01T04:18:00Z,27.8398,-97.0727,0.0,5.4,145.0,8.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2017-11-01T04:24:00Z,27.8398,-97.0727,0.0,4.8,148.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-11-01T04:30:00Z,27.8398,-97.0727,0.0,3.7,149.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-11-01T04:36:00Z,27.8398,-97.0727,0.0,4.5,148.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-11-01T04:42:00Z,27.8398,-97.0727,0.0,3.2,152.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-11-01T04:48:00Z,27.8398,-97.0727,0.0,3.4,157.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-11-01T04:54:00Z,27.8398,-97.0727,0.0,4.1,159.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-11-01T05:00:00Z,27.8398,-97.0727,0.0,4.5,160.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-11-01T05:06:00Z,27.8398,-97.0727,0.0,3.9,154.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-11-01T05:12:00Z,27.8398,-97.0727,0.0,3.6,166.0,7.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-11-01T05:18:00Z,27.8398,-97.0727,0.0,3.6,166.0,7.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2017-11-01T05:24:00Z,27.8398,-97.0727,0.0,5.0,172.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-11-01T05:30:00Z,27.8398,-97.0727,0.0,6.0,176.0,9.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-11-01T05:36:00Z,27.8398,-97.0727,0.0,5.0,179.0,7.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-11-01T05:42:00Z,27.8398,-97.0727,0.0,4.2,180.0,7.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-11-01T05:48:00Z,27.8398,-97.0727,0.0,3.8,190.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-11-01T05:54:00Z,27.8398,-97.0727,0.0,4.1,199.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-11-01T06:00:00Z,27.8398,-97.0727,0.0,2.9,216.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-11-01T06:06:00Z,27.8398,-97.0727,0.0,1.9,217.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-11-01T06:12:00Z,27.8398,-97.0727,0.0,1.6,210.0,2.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-11-01T06:18:00Z,27.8398,-97.0727,0.0,1.6,210.0,2.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2017-11-01T06:24:00Z,27.8398,-97.0727,0.0,1.8,211.0,2.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-11-01T06:30:00Z,27.8398,-97.0727,0.0,1.6,208.0,2.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-11-01T06:36:00Z,27.8398,-97.0727,0.0,1.3,239.0,2.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-11-01T06:42:00Z,27.8398,-97.0727,0.0,1.6,251.0,1.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-11-01T06:48:00Z,27.8398,-97.0727,0.0,2.0,256.0,2.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-11-01T06:54:00Z,27.8398,-97.0727,0.0,1.6,259.0,1.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-11-01T07:00:00Z,27.8398,-97.0727,0.0,1.7,256.0,2.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-11-01T07:06:00Z,27.8398,-97.0727,0.0,1.8,255.0,2.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-11-01T07:12:00Z,27.8398,-97.0727,0.0,1.8,255.0,2.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-11-01T07:18:00Z,27.8398,-97.0727,0.0,1.8,255.0,2.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2017-11-01T07:42:00Z,27.8398,-97.0727,0.0,2.8,256.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-11-01T07:48:00Z,27.8398,-97.0727,0.0,3.1,280.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-11-01T07:54:00Z,27.8398,-97.0727,0.0,3.0,281.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-11-01T08:00:00Z,27.8398,-97.0727,0.0,3.2,282.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-11-01T08:06:00Z,27.8398,-97.0727,0.0,2.9,277.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-11-01T08:12:00Z,27.8398,-97.0727,0.0,2.3,276.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-11-01T08:18:00Z,27.8398,-97.0727,0.0,2.3,276.0,3.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2017-11-01T08:24:00Z,27.8398,-97.0727,0.0,1.7,272.0,1.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-11-01T08:30:00Z,27.8398,-97.0727,0.0,1.8,281.0,2.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-11-01T08:36:00Z,27.8398,-97.0727,0.0,2.4,267.0,2.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-11-01T08:42:00Z,27.8398,-97.0727,0.0,2.5,273.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-11-01T08:48:00Z,27.8398,-97.0727,0.0,3.0,270.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-11-01T08:54:00Z,27.8398,-97.0727,0.0,3.4,276.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-11-01T09:00:00Z,27.8398,-97.0727,0.0,3.7,274.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-11-01T09:06:00Z,27.8398,-97.0727,0.0,3.1,275.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-11-01T09:12:00Z,27.8398,-97.0727,0.0,3.2,273.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-11-01T09:18:00Z,27.8398,-97.0727,0.0,3.2,273.0,3.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2017-11-01T09:24:00Z,27.8398,-97.0727,0.0,3.0,275.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-11-01T09:30:00Z,27.8398,-97.0727,0.0,2.6,287.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-11-01T09:36:00Z,27.8398,-97.0727,0.0,3.0,288.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-11-01T09:42:00Z,27.8398,-97.0727,0.0,3.1,289.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-11-01T09:48:00Z,27.8398,-97.0727,0.0,3.0,298.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-11-01T09:54:00Z,27.8398,-97.0727,0.0,3.2,298.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-11-01T10:00:00Z,27.8398,-97.0727,0.0,2.9,290.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-11-01T10:06:00Z,27.8398,-97.0727,0.0,2.7,290.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-11-01T10:12:00Z,27.8398,-97.0727,0.0,2.6,287.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-11-01T10:18:00Z,27.8398,-97.0727,0.0,2.6,287.0,3.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2017-11-01T10:24:00Z,27.8398,-97.0727,0.0,2.0,277.0,2.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-11-01T10:30:00Z,27.8398,-97.0727,0.0,2.0,270.0,2.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-11-01T10:36:00Z,27.8398,-97.0727,0.0,2.2,267.0,2.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-11-01T10:42:00Z,27.8398,-97.0727,0.0,2.4,265.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-11-01T10:48:00Z,27.8398,-97.0727,0.0,2.5,263.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-11-01T10:54:00Z,27.8398,-97.0727,0.0,2.2,257.0,2.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-11-01T11:00:00Z,27.8398,-97.0727,0.0,2.0,230.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-11-01T11:06:00Z,27.8398,-97.0727,0.0,1.5,231.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-11-01T11:12:00Z,27.8398,-97.0727,0.0,1.3,224.0,2.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-11-01T11:18:00Z,27.8398,-97.0727,0.0,1.3,224.0,2.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2017-11-01T11:24:00Z,27.8398,-97.0727,0.0,1.1,238.0,1.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-11-01T11:30:00Z,27.8398,-97.0727,0.0,1.4,246.0,2.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-11-01T11:36:00Z,27.8398,-97.0727,0.0,1.4,243.0,2.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-11-01T11:42:00Z,27.8398,-97.0727,0.0,2.1,224.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-11-01T11:48:00Z,27.8398,-97.0727,0.0,2.4,228.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-11-01T11:54:00Z,27.8398,-97.0727,0.0,2.3,240.0,2.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-11-01T12:00:00Z,27.8398,-97.0727,0.0,3.8,272.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-11-01T12:06:00Z,27.8398,-97.0727,0.0,4.1,274.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-11-01T12:12:00Z,27.8398,-97.0727,0.0,4.0,296.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-11-01T12:18:00Z,27.8398,-97.0727,0.0,4.0,296.0,4.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2017-11-01T12:24:00Z,27.8398,-97.0727,0.0,2.7,297.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-11-01T12:30:00Z,27.8398,-97.0727,0.0,3.3,306.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-11-01T12:36:00Z,27.8398,-97.0727,0.0,1.8,316.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-11-01T12:42:00Z,27.8398,-97.0727,0.0,2.2,321.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-11-01T12:48:00Z,27.8398,-97.0727,0.0,1.4,312.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-11-01T12:54:00Z,27.8398,-97.0727,0.0,2.5,297.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-11-01T13:00:00Z,27.8398,-97.0727,0.0,2.8,298.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-11-01T13:06:00Z,27.8398,-97.0727,0.0,2.4,304.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-11-01T13:12:00Z,27.8398,-97.0727,0.0,1.9,307.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-11-01T13:18:00Z,27.8398,-97.0727,0.0,1.9,307.0,3.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2017-11-01T13:24:00Z,27.8398,-97.0727,0.0,2.3,301.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-11-01T13:30:00Z,27.8398,-97.0727,0.0,2.0,312.0,2.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-11-01T13:36:00Z,27.8398,-97.0727,0.0,1.5,313.0,2.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-11-01T13:42:00Z,27.8398,-97.0727,0.0,1.5,288.0,2.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-11-01T13:48:00Z,27.8398,-97.0727,0.0,2.3,298.0,2.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-11-01T13:54:00Z,27.8398,-97.0727,0.0,1.3,300.0,2.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-11-01T14:00:00Z,27.8398,-97.0727,0.0,1.9,294.0,2.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-11-01T14:06:00Z,27.8398,-97.0727,0.0,1.4,301.0,2.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-11-01T14:12:00Z,27.8398,-97.0727,0.0,2.1,306.0,2.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-11-01T14:18:00Z,27.8398,-97.0727,0.0,2.1,306.0,2.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2017-11-01T14:24:00Z,27.8398,-97.0727,0.0,2.2,301.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-11-01T14:30:00Z,27.8398,-97.0727,0.0,2.2,302.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-11-01T14:36:00Z,27.8398,-97.0727,0.0,1.5,336.0,2.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-11-01T14:42:00Z,27.8398,-97.0727,0.0,1.7,293.0,2.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-11-01T14:48:00Z,27.8398,-97.0727,0.0,1.6,313.0,2.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-11-01T14:54:00Z,27.8398,-97.0727,0.0,1.4,333.0,2.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-11-01T15:00:00Z,27.8398,-97.0727,0.0,2.3,301.0,2.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-11-01T15:06:00Z,27.8398,-97.0727,0.0,2.1,310.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-11-01T15:12:00Z,27.8398,-97.0727,0.0,2.3,298.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-11-01T15:18:00Z,27.8398,-97.0727,0.0,1.8,303.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-11-01T15:24:00Z,27.8398,-97.0727,0.0,1.8,303.0,2.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2017-11-01T15:30:00Z,27.8398,-97.0727,0.0,2.7,335.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-11-01T15:36:00Z,27.8398,-97.0727,0.0,2.6,327.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-11-01T15:42:00Z,27.8398,-97.0727,0.0,1.7,294.0,2.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-11-01T15:48:00Z,27.8398,-97.0727,0.0,1.1,334.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-11-01T15:54:00Z,27.8398,-97.0727,0.0,1.5,293.0,2.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-11-01T16:00:00Z,27.8398,-97.0727,0.0,0.9,288.0,2.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-11-01T16:06:00Z,27.8398,-97.0727,0.0,2.5,282.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-11-01T16:12:00Z,27.8398,-97.0727,0.0,2.5,295.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-11-01T16:18:00Z,27.8398,-97.0727,0.0,2.5,295.0,3.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2017-11-01T16:24:00Z,27.8398,-97.0727,0.0,2.5,283.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-11-01T16:30:00Z,27.8398,-97.0727,0.0,2.5,297.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-11-01T16:36:00Z,27.8398,-97.0727,0.0,1.9,294.0,2.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-11-01T16:42:00Z,27.8398,-97.0727,0.0,1.3,301.0,2.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-11-01T16:48:00Z,27.8398,-97.0727,0.0,2.5,306.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-11-01T16:54:00Z,27.8398,-97.0727,0.0,2.2,283.0,2.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-11-01T17:00:00Z,27.8398,-97.0727,0.0,1.0,272.0,2.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-11-01T17:06:00Z,27.8398,-97.0727,0.0,1.4,279.0,1.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-11-01T17:12:00Z,27.8398,-97.0727,0.0,1.7,284.0,2.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-11-01T17:18:00Z,27.8398,-97.0727,0.0,1.7,284.0,2.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2017-11-01T17:24:00Z,27.8398,-97.0727,0.0,2.0,274.0,2.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-11-01T17:30:00Z,27.8398,-97.0727,0.0,2.3,277.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-11-01T17:36:00Z,27.8398,-97.0727,0.0,2.5,280.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-11-01T17:42:00Z,27.8398,-97.0727,0.0,2.0,287.0,2.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-11-01T17:48:00Z,27.8398,-97.0727,0.0,1.9,294.0,2.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-11-01T17:54:00Z,27.8398,-97.0727,0.0,1.9,287.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-11-01T18:00:00Z,27.8398,-97.0727,0.0,1.6,318.0,2.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-11-01T18:06:00Z,27.8398,-97.0727,0.0,1.4,286.0,1.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-11-01T18:12:00Z,27.8398,-97.0727,0.0,1.1,262.0,1.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-11-01T18:18:00Z,27.8398,-97.0727,0.0,1.1,262.0,1.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2017-11-01T18:24:00Z,27.8398,-97.0727,0.0,1.3,270.0,1.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-11-01T18:30:00Z,27.8398,-97.0727,0.0,1.6,273.0,2.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-11-01T18:36:00Z,27.8398,-97.0727,0.0,1.8,266.0,2.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-11-01T18:42:00Z,27.8398,-97.0727,0.0,1.7,264.0,2.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-11-01T18:48:00Z,27.8398,-97.0727,0.0,2.2,277.0,2.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-11-01T18:54:00Z,27.8398,-97.0727,0.0,2.4,285.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-11-01T19:00:00Z,27.8398,-97.0727,0.0,2.9,288.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-11-01T19:06:00Z,27.8398,-97.0727,0.0,2.5,284.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-11-01T19:12:00Z,27.8398,-97.0727,0.0,2.6,275.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-11-01T19:18:00Z,27.8398,-97.0727,0.0,2.6,275.0,3.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2017-11-01T19:24:00Z,27.8398,-97.0727,0.0,2.5,286.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-11-01T19:30:00Z,27.8398,-97.0727,0.0,2.4,277.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-11-01T19:36:00Z,27.8398,-97.0727,0.0,2.6,274.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-11-01T19:42:00Z,27.8398,-97.0727,0.0,2.4,284.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-11-01T19:48:00Z,27.8398,-97.0727,0.0,2.3,269.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-11-01T19:54:00Z,27.8398,-97.0727,0.0,2.7,280.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-11-01T20:00:00Z,27.8398,-97.0727,0.0,2.3,282.0,2.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-11-01T20:06:00Z,27.8398,-97.0727,0.0,2.5,256.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-11-01T20:12:00Z,27.8398,-97.0727,0.0,2.0,288.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-11-01T20:18:00Z,27.8398,-97.0727,0.0,2.0,288.0,3.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2017-11-01T20:24:00Z,27.8398,-97.0727,0.0,2.2,281.0,2.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-11-01T20:30:00Z,27.8398,-97.0727,0.0,1.1,296.0,2.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-11-01T20:36:00Z,27.8398,-97.0727,0.0,1.1,67.0,1.6,'11111222,11111222,11111222' 