owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TABS,ioos:station:wmo:42046:1,2016-11-01T00:00:00Z,27.8903,-94.0367,4.0,4.866836755,102.5802763,6.19,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-11-01T00:30:00Z,27.8903,-94.0367,4.0,5.572162955,108.9555906,7.1,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-11-01T01:00:00Z,27.8903,-94.0367,4.0,5.849478609,112.0928024,7.04,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-11-01T01:30:00Z,27.8903,-94.0367,4.0,5.495061419,106.8194704,6.65,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-11-01T02:00:00Z,27.8903,-94.0367,4.0,5.356790084,125.8861619,6.42,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-11-01T02:30:00Z,27.8903,-94.0367,4.0,4.979407595,131.6625298,5.83,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-11-01T03:00:00Z,27.8903,-94.0367,4.0,5.258944761,124.3854177,6.69,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-11-01T03:30:00Z,27.8903,-94.0367,4.0,5.356164673,112.735433,6.66,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-11-01T04:00:00Z,27.8903,-94.0367,4.0,5.849581182,116.3901945,6.82,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-11-01T04:30:00Z,27.8903,-94.0367,4.0,5.592360861,118.169269,6.62,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-11-01T05:00:00Z,27.8903,-94.0367,4.0,5.924086427,127.1797264,6.84,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-11-01T05:30:00Z,27.8903,-94.0367,4.0,5.76680154,129.6532466,7.18,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-11-01T06:00:00Z,27.8903,-94.0367,4.0,5.702017187,126.7295558,6.94,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-11-01T06:30:00Z,27.8903,-94.0367,4.0,6.11478536,125.9519313,7.26,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-11-01T07:00:00Z,27.8903,-94.0367,4.0,5.393032542,130.1867761,6.5,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-11-01T07:30:00Z,27.8903,-94.0367,4.0,5.405423203,136.9494153,6.41,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-11-01T08:00:00Z,27.8903,-94.0367,4.0,6.505259411,125.7427883,7.57,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-11-01T08:30:00Z,27.8903,-94.0367,4.0,5.611933713,129.5052401,6.45,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-11-01T09:00:00Z,27.8903,-94.0367,4.0,5.84316695,136.664612,7.08,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-11-01T09:30:00Z,27.8903,-94.0367,4.0,6.064396095,137.2054763,7.18,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-11-01T10:00:00Z,27.8903,-94.0367,4.0,6.256292832,139.5380776,7.52,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-11-01T10:30:00Z,27.8903,-94.0367,4.0,6.192907233,142.1496585,7.58,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-11-01T11:00:00Z,27.8903,-94.0367,4.0,5.870366258,136.2426771,7.43,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-11-01T11:30:00Z,27.8903,-94.0367,4.0,5.773889504,137.105825,6.86,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-11-01T12:00:00Z,27.8903,-94.0367,4.0,5.145609779,147.2985122,6.62,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-11-01T12:30:00Z,27.8903,-94.0367,4.0,6.155485359,136.9752451,7.55,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-11-01T13:00:00Z,27.8903,-94.0367,4.0,6.209186742,134.0867951,7.69,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-11-01T13:30:00Z,27.8903,-94.0367,4.0,5.847537943,138.952643,7.3,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-11-01T14:00:00Z,27.8903,-94.0367,4.0,5.762794461,132.1870678,6.69,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-11-01T14:30:00Z,27.8903,-94.0367,4.0,5.972821779,132.6934446,7.32,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-11-01T15:00:00Z,27.8903,-94.0367,4.0,6.861559589,140.440635,8.35,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-11-01T15:30:00Z,27.8903,-94.0367,4.0,6.816524041,134.8814452,8.12,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-11-01T16:00:00Z,27.8903,-94.0367,4.0,6.575173002,130.497653,7.86,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-11-01T16:30:00Z,27.8903,-94.0367,4.0,6.647179853,134.3908105,8.01,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-11-01T17:00:00Z,27.8903,-94.0367,4.0,6.422460588,129.4403814,7.57,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-11-01T17:30:00Z,27.8903,-94.0367,4.0,6.692144649,126.493518,7.85,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-11-01T18:00:00Z,27.8903,-94.0367,4.0,7.007025046,122.6471363,7.99,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-11-01T18:30:00Z,27.8903,-94.0367,4.0,6.482376108,119.1751455,8.14,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-11-01T19:00:00Z,27.8903,-94.0367,4.0,6.256620494,116.8930441,7.59,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-11-01T19:30:00Z,27.8903,-94.0367,4.0,6.386368295,109.7688626,7.55,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-11-01T20:00:00Z,27.8903,-94.0367,4.0,6.380822831,112.3853878,7.49,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-11-01T20:30:00Z,27.8903,-94.0367,4.0,6.220136654,113.5980971,7.54,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-11-01T21:00:00Z,27.8903,-94.0367,4.0,6.094226776,118.4157271,7.08,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-11-01T21:30:00Z,27.8903,-94.0367,4.0,6.271538886,112.5991503,7.65,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-11-01T22:00:00Z,27.8903,-94.0367,4.0,6.274408339,116.6062479,7.44,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-11-01T22:30:00Z,27.8903,-94.0367,4.0,6.276639228,106.76083,8.07,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-11-01T23:00:00Z,27.8903,-94.0367,4.0,6.247719584,112.7895375,7.76,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-11-01T23:30:00Z,27.8903,-94.0367,4.0,6.303625941,109.5563728,7.45,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-11-02T00:00:00Z,27.8903,-94.0367,4.0,6.436101304,110.4626446,7.53,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-11-02T00:30:00Z,27.8903,-94.0367,4.0,6.439534145,105.6769026,7.42,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-11-02T01:00:00Z,27.8903,-94.0367,4.0,6.714767308,107.3289538,7.87,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-11-02T01:30:00Z,27.8903,-94.0367,4.0,6.504037208,106.0667839,8.04,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-11-02T02:00:00Z,27.8903,-94.0367,4.0,6.987717796,111.7561013,8.3,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-11-02T02:30:00Z,27.8903,-94.0367,4.0,7.593688168,116.599153,9.32,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-11-02T03:00:00Z,27.8903,-94.0367,4.0,7.893319961,116.56541,9.01,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-11-02T03:30:00Z,27.8903,-94.0367,4.0,7.792368061,122.5279306,9.29,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-11-02T04:00:00Z,27.8903,-94.0367,4.0,8.647889916,123.3963999,9.87,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-11-02T04:30:00Z,27.8903,-94.0367,4.0,8.322890123,121.1884223,10.14,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-11-02T05:00:00Z,27.8903,-94.0367,4.0,7.537055128,128.9688152,9.06,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-11-02T05:30:00Z,27.8903,-94.0367,4.0,7.518011705,136.1320674,9.38,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-11-02T06:00:00Z,27.8903,-94.0367,4.0,6.942859641,139.3811087,8.17,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-11-02T06:30:00Z,27.8903,-94.0367,4.0,5.97736564,148.1981133,7.17,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-11-02T07:00:00Z,27.8903,-94.0367,4.0,4.89509959,158.6770291,5.92,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-11-02T07:30:00Z,27.8903,-94.0367,4.0,4.591786145,156.78529,6.05,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-11-02T08:00:00Z,27.8903,-94.0367,4.0,3.748172888,154.3923389,4.78,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-11-02T08:30:00Z,27.8903,-94.0367,4.0,2.722645772,190.1544533,4.8,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-11-02T09:00:00Z,27.8903,-94.0367,4.0,4.262030033,149.7051373,5.79,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-11-02T09:30:00Z,27.8903,-94.0367,4.0,4.485376238,145.3536115,5.45,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-11-02T10:00:00Z,27.8903,-94.0367,4.0,4.677232087,139.9437813,5.47,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-11-02T10:30:00Z,27.8903,-94.0367,4.0,4.823214696,136.0083462,5.87,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-11-02T11:00:00Z,27.8903,-94.0367,4.0,4.815817688,134.2431486,5.8,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-11-02T11:30:00Z,27.8903,-94.0367,4.0,6.151845252,135.1320296,7.29,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-11-02T12:00:00Z,27.8903,-94.0367,4.0,5.813303708,132.002187,6.88,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-11-02T12:30:00Z,27.8903,-94.0367,4.0,5.920785421,129.1739873,6.92,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-11-02T13:00:00Z,27.8903,-94.0367,4.0,6.372919268,119.622568,7.62,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-11-02T13:30:00Z,27.8903,-94.0367,4.0,6.703737763,124.1170967,8.02,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-11-02T14:00:00Z,27.8903,-94.0367,4.0,6.42284205,121.4383706,7.55,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-11-02T14:30:00Z,27.8903,-94.0367,4.0,6.311148865,120.995244,7.48,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-11-02T15:00:00Z,27.8903,-94.0367,4.0,6.221977178,121.0588607,7.54,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-11-02T15:30:00Z,27.8903,-94.0367,4.0,6.668163165,122.8801259,7.77,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-11-02T16:00:00Z,27.8903,-94.0367,4.0,6.421409503,114.5698533,7.7,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-11-02T16:30:00Z,27.8903,-94.0367,4.0,6.700119402,112.2781735,7.56,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-11-02T17:00:00Z,27.8903,-94.0367,4.0,6.727949167,107.1156322,7.82,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-11-02T17:30:00Z,27.8903,-94.0367,4.0,7.17933841,110.378946,8.76,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-11-02T18:00:00Z,27.8903,-94.0367,4.0,7.902588184,116.0466181,9.76,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-11-02T18:30:00Z,27.8903,-94.0367,4.0,7.692593841,117.2316084,9.22,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-11-02T19:00:00Z,27.8903,-94.0367,4.0,8.492590889,116.505067,10.02,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-11-02T19:30:00Z,27.8903,-94.0367,4.0,8.702534114,114.0029628,10.36,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-11-02T20:00:00Z,27.8903,-94.0367,4.0,9.024837949,118.3828078,10.49,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-11-02T20:30:00Z,27.8903,-94.0367,4.0,7.923698631,131.1114247,10.24,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-11-02T21:00:00Z,27.8903,-94.0367,4.0,6.796624162,133.8676669,8.44,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-11-02T21:30:00Z,27.8903,-94.0367,4.0,9.220347065,113.1173628,11.32,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-11-02T22:00:00Z,27.8903,-94.0367,4.0,8.443695873,117.0509547,11.07,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-11-02T22:30:00Z,27.8903,-94.0367,4.0,8.161298916,118.3866973,9.98,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-11-02T23:00:00Z,27.8903,-94.0367,4.0,7.841683493,120.1621186,9.2,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-11-02T23:30:00Z,27.8903,-94.0367,4.0,7.534626733,109.7820795,9.49,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-11-03T00:00:00Z,27.8903,-94.0367,4.0,7.283543094,118.1838981,9.11,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-11-03T00:30:00Z,27.8903,-94.0367,4.0,6.986214998,112.3805036,8.38,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-11-03T01:00:00Z,27.8903,-94.0367,4.0,6.741290678,102.9440439,8.17,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-11-03T01:30:00Z,27.8903,-94.0367,4.0,6.840562842,94.44408397,8.22,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-11-03T02:00:00Z,27.8903,-94.0367,4.0,7.336756777,108.9292424,8.54,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-11-03T02:30:00Z,27.8903,-94.0367,4.0,7.656219694,108.9796307,9.01,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-11-03T03:00:00Z,27.8903,-94.0367,4.0,7.20433897,114.6088662,8.48,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-11-03T03:30:00Z,27.8903,-94.0367,4.0,7.948968487,121.0506356,10.13,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-11-03T04:00:00Z,27.8903,-94.0367,4.0,7.933025904,121.9674505,9.23,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-11-03T04:30:00Z,27.8903,-94.0367,4.0,7.521256544,118.3372266,9.36,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-11-03T05:00:00Z,27.8903,-94.0367,4.0,7.213577476,116.4233256,8.56,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-11-03T05:30:00Z,27.8903,-94.0367,4.0,6.406566943,111.5194553,7.9,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-11-03T06:00:00Z,27.8903,-94.0367,4.0,6.565485511,109.2080534,8.18,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-11-03T06:30:00Z,27.8903,-94.0367,4.0,6.744627492,111.3916304,8.13,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-11-03T07:00:00Z,27.8903,-94.0367,4.0,7.63840952,116.5989554,8.93,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-11-03T07:30:00Z,27.8903,-94.0367,4.0,7.965858397,110.733204,9.54,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-11-03T08:00:00Z,27.8903,-94.0367,4.0,8.120554168,119.7539841,9.57,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-11-03T08:30:00Z,27.8903,-94.0367,4.0,7.579155626,122.3903656,9.08,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-11-03T09:00:00Z,27.8903,-94.0367,4.0,7.877182237,123.0851965,9.07,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-11-03T09:30:00Z,27.8903,-94.0367,4.0,7.245867788,118.7938259,8.58,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-11-03T10:00:00Z,27.8903,-94.0367,4.0,6.943154902,111.7251605,8.52,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-11-03T10:30:00Z,27.8903,-94.0367,4.0,6.829597353,115.7775038,8.44,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-11-03T11:00:00Z,27.8903,-94.0367,4.0,6.328506933,121.429913,7.75,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-11-03T11:30:00Z,27.8903,-94.0367,4.0,6.127658607,114.1812123,7.42,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-11-03T12:00:00Z,27.8903,-94.0367,4.0,6.41643203,119.4018838,7.87,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-11-03T12:30:00Z,27.8903,-94.0367,4.0,6.275770869,110.7167001,7.59,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-11-03T13:00:00Z,27.8903,-94.0367,4.0,6.00517277,108.3448123,7.63,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-11-03T13:30:00Z,27.8903,-94.0367,4.0,6.039478454,110.1455842,7.26,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-11-03T14:00:00Z,27.8903,-94.0367,4.0,6.352715955,111.5170621,8.06,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-11-03T14:30:00Z,27.8903,-94.0367,4.0,5.50447091,98.77821778,6.67,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-11-03T15:00:00Z,27.8903,-94.0367,4.0,5.609322597,99.64743668,6.98,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-11-03T15:30:00Z,27.8903,-94.0367,4.0,5.572907679,91.85134162,7.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-11-03T16:00:00Z,27.8903,-94.0367,4.0,5.372941466,98.77899269,6.53,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-11-03T16:30:00Z,27.8903,-94.0367,4.0,5.510299447,114.1001013,6.62,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-11-03T17:00:00Z,27.8903,-94.0367,4.0,5.092838109,109.8585281,6.16,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-11-03T17:30:00Z,27.8903,-94.0367,4.0,4.970160963,106.7217096,6.27,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-11-03T18:00:00Z,27.8903,-94.0367,4.0,5.28284961,113.8967816,6.62,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-11-03T18:30:00Z,27.8903,-94.0367,4.0,4.49017817,112.1098176,5.76,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-11-03T19:00:00Z,27.8903,-94.0367,4.0,4.689147044,101.1905119,5.82,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-11-03T19:30:00Z,27.8903,-94.0367,4.0,4.231170051,108.1783972,5.05,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-11-03T20:00:00Z,27.8903,-94.0367,4.0,4.288029851,104.0366316,5.53,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-11-03T20:30:00Z,27.8903,-94.0367,4.0,4.200047619,89.72674474,5.32,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-11-03T21:00:00Z,27.8903,-94.0367,4.0,4.522797807,94.31167145,5.63,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-11-03T21:30:00Z,27.8903,-94.0367,4.0,3.921543064,91.60778508,5.25,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-11-03T22:00:00Z,27.8903,-94.0367,4.0,4.030198506,89.43090649,4.8,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-11-03T22:30:00Z,27.8903,-94.0367,4.0,4.267095031,77.1358274,5.22,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-11-03T23:00:00Z,27.8903,-94.0367,4.0,4.401545183,67.27963493,5.17,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-11-03T23:30:00Z,27.8903,-94.0367,4.0,4.626024211,66.42699197,5.89,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-11-04T00:00:00Z,27.8903,-94.0367,4.0,4.827463102,60.4608659,5.91,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-11-04T00:30:00Z,27.8903,-94.0367,4.0,6.060008251,67.28521985,7.36,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-11-04T01:00:00Z,27.8903,-94.0367,4.0,6.485869256,71.76022089,7.95,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-11-04T01:30:00Z,27.8903,-94.0367,4.0,6.178875302,74.70383201,7.29,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-11-04T02:00:00Z,27.8903,-94.0367,4.0,5.926516684,84.57759145,7.08,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-11-04T02:30:00Z,27.8903,-94.0367,4.0,5.525115383,75.53579693,6.78,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-11-04T03:00:00Z,27.8903,-94.0367,4.0,5.12913248,74.39179134,6.35,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-11-04T03:30:00Z,27.8903,-94.0367,4.0,4.373396849,78.7924454,5.5,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-11-04T04:00:00Z,27.8903,-94.0367,4.0,4.301732209,77.51414079,5.09,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-11-04T04:30:00Z,27.8903,-94.0367,4.0,4.316537965,71.77454659,5.39,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-11-04T05:00:00Z,27.8903,-94.0367,4.0,4.292528392,74.1825625,5.31,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-11-04T05:30:00Z,27.8903,-94.0367,4.0,4.798426826,98.14739069,5.75,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-11-04T06:00:00Z,27.8903,-94.0367,4.0,4.377487864,100.7969388,5.34,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-11-04T06:30:00Z,27.8903,-94.0367,4.0,4.721207473,106.3625284,6.18,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-11-04T07:00:00Z,27.8903,-94.0367,4.0,3.797959979,108.1013841,5.25,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-11-04T07:30:00Z,27.8903,-94.0367,4.0,4.320011574,89.86695051,5.67,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-11-04T08:00:00Z,27.8903,-94.0367,4.0,4.911232025,88.7161846,6.12,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-11-04T08:30:00Z,27.8903,-94.0367,4.0,4.805039022,87.37536519,5.59,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-11-04T09:00:00Z,27.8903,-94.0367,4.0,4.787588119,85.08687087,5.79,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-11-04T09:30:00Z,27.8903,-94.0367,4.0,4.394963026,78.71524005,5.9,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-11-04T10:00:00Z,27.8903,-94.0367,4.0,4.411303662,65.06120974,5.52,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-11-04T10:30:00Z,27.8903,-94.0367,4.0,4.711613312,65.28394937,5.7,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-11-04T11:00:00Z,27.8903,-94.0367,4.0,4.706846078,78.9761489,5.52,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-11-04T11:30:00Z,27.8903,-94.0367,4.0,4.522388749,60.60048564,5.68,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-11-04T12:00:00Z,27.8903,-94.0367,4.0,4.488173348,59.32050988,5.55,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-11-04T12:30:00Z,27.8903,-94.0367,4.0,5.059505905,58.41440725,6.37,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-11-04T13:00:00Z,27.8903,-94.0367,4.0,5.297433341,56.5495707,6.44,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-11-04T13:30:00Z,27.8903,-94.0367,4.0,5.436956869,54.20472537,6.62,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-11-04T14:00:00Z,27.8903,-94.0367,4.0,5.930598621,64.2123112,7.47,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-11-04T14:30:00Z,27.8903,-94.0367,4.0,6.160925255,59.89717887,7.3,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-11-04T15:00:00Z,27.8903,-94.0367,4.0,5.798387707,59.18841184,6.8,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-11-04T15:30:00Z,27.8903,-94.0367,4.0,5.663585437,58.13367591,6.91,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-11-04T16:00:00Z,27.8903,-94.0367,4.0,6.083625564,55.10794271,7.25,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-11-04T16:30:00Z,27.8903,-94.0367,4.0,5.982482762,52.40187819,7.01,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-11-04T17:00:00Z,27.8903,-94.0367,4.0,6.036058316,57.31005598,7.19,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-11-04T17:30:00Z,27.8903,-94.0367,4.0,5.892953419,52.09910178,7.02,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-11-04T18:00:00Z,27.8903,-94.0367,4.0,5.780216259,46.89248678,7.26,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-11-04T18:30:00Z,27.8903,-94.0367,4.0,6.310530881,40.7585568,7.56,'11111222,11111222,11111222' 