owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42050:1,2015-08-01T00:00:00Z,28.8425,-94.2433,2.0,186.9487663,31.49132738,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-08-01T00:30:00Z,28.8425,-94.2433,2.0,186.8346055,28.65363153,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-08-01T01:00:00Z,28.8425,-94.2433,2.0,184.7341129,24.35309015,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-08-01T01:30:00Z,28.8425,-94.2433,2.0,184.5919908,9.992076861,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-08-01T02:00:00Z,28.8425,-94.2433,2.0,185.5536187,18.18536774,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-08-01T02:30:00Z,28.8425,-94.2433,2.0,171.1739342,7.104118524,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-08-01T03:00:00Z,28.8425,-94.2433,2.0,182.3540284,8.276986166,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-08-01T03:30:00Z,28.8425,-94.2433,2.0,166.6396023,4.933518015,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-08-01T04:00:00Z,28.8425,-94.2433,2.0,158.2223541,4.447403737,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-08-01T04:30:00Z,28.8425,-94.2433,2.0,151.7226687,4.939443288,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-08-01T05:00:00Z,28.8425,-94.2433,2.0,146.7161461,5.083955153,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-08-01T05:30:00Z,28.8425,-94.2433,2.0,105.9099909,6.67572468,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-08-01T06:00:00Z,28.8425,-94.2433,2.0,79.3864281,5.809388952,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-08-01T06:30:00Z,28.8425,-94.2433,2.0,99.17428131,4.578569646,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-08-01T07:00:00Z,28.8425,-94.2433,2.0,135.4797466,4.221575535,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-08-01T07:30:00Z,28.8425,-94.2433,2.0,124.9566448,6.64970676,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-08-01T08:00:00Z,28.8425,-94.2433,2.0,127.7170051,5.410591465,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-08-01T08:30:00Z,28.8425,-94.2433,2.0,130.8046635,7.636000262,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-08-01T09:00:00Z,28.8425,-94.2433,2.0,147.2469859,7.800128204,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-08-01T09:30:00Z,28.8425,-94.2433,2.0,132.4708122,8.012253116,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-08-01T10:00:00Z,28.8425,-94.2433,2.0,155.5398861,8.887659984,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-08-01T10:30:00Z,28.8425,-94.2433,2.0,157.136193,7.412374788,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-08-01T11:00:00Z,28.8425,-94.2433,2.0,154.3253347,8.632265056,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-08-01T11:30:00Z,28.8425,-94.2433,2.0,152.6828179,23.51204372,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-08-01T12:00:00Z,28.8425,-94.2433,2.0,157.4856047,18.35926197,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-08-01T12:30:00Z,28.8425,-94.2433,2.0,192.1937053,18.55871763,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-08-01T13:00:00Z,28.8425,-94.2433,2.0,191.3215876,18.89775119,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-08-01T13:30:00Z,28.8425,-94.2433,2.0,198.1633445,18.02834712,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-08-01T14:00:00Z,28.8425,-94.2433,2.0,193.7824492,19.18233041,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-08-01T14:30:00Z,28.8425,-94.2433,2.0,196.9541214,21.29556292,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-08-01T15:00:00Z,28.8425,-94.2433,2.0,200.2281168,24.14949482,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-08-01T15:30:00Z,28.8425,-94.2433,2.0,196.5443354,23.77429284,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-08-01T16:00:00Z,28.8425,-94.2433,2.0,200.2390163,21.59325126,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-08-01T16:30:00Z,28.8425,-94.2433,2.0,196.4374472,20.14329665,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-08-01T17:00:00Z,28.8425,-94.2433,2.0,206.1397839,19.29332527,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-08-01T17:30:00Z,28.8425,-94.2433,2.0,209.613965,18.4961077,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-08-01T18:00:00Z,28.8425,-94.2433,2.0,212.2827352,17.28134833,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-08-01T18:30:00Z,28.8425,-94.2433,2.0,216.1207851,21.5778428,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-08-01T19:00:00Z,28.8425,-94.2433,2.0,217.8401761,21.84313393,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-08-01T19:30:00Z,28.8425,-94.2433,2.0,219.3280836,22.75294267,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-08-01T20:00:00Z,28.8425,-94.2433,2.0,216.1195641,24.14006835,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-08-01T20:30:00Z,28.8425,-94.2433,2.0,215.3881473,23.20775732,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-08-01T21:00:00Z,28.8425,-94.2433,2.0,216.8743828,23.96400008,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-08-01T21:30:00Z,28.8425,-94.2433,2.0,209.8006635,22.8174407,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-08-01T22:00:00Z,28.8425,-94.2433,2.0,208.6787587,22.67127037,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-08-01T22:30:00Z,28.8425,-94.2433,2.0,205.9781928,22.71516894,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-08-01T23:00:00Z,28.8425,-94.2433,2.0,207.6652253,23.51882863,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-08-01T23:30:00Z,28.8425,-94.2433,2.0,206.0799028,22.72373649,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-08-02T00:00:00Z,28.8425,-94.2433,2.0,198.2753197,22.73686434,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-08-02T00:30:00Z,28.8425,-94.2433,2.0,195.7926699,21.67832097,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-08-02T01:00:00Z,28.8425,-94.2433,2.0,192.899723,14.06498134,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-08-02T01:30:00Z,28.8425,-94.2433,2.0,178.7042387,10.17260045,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-08-02T02:00:00Z,28.8425,-94.2433,2.0,182.6529261,10.80157859,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-08-02T02:30:00Z,28.8425,-94.2433,2.0,186.5313851,8.263637214,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-08-02T03:00:00Z,28.8425,-94.2433,2.0,151.9686872,2.44705946,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-08-02T03:30:00Z,28.8425,-94.2433,2.0,179.9997895,0.67,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-08-02T04:00:00Z,28.8425,-94.2433,2.0,318.0130961,3.497942252,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-08-02T04:30:00Z,28.8425,-94.2433,2.0,26.86015519,3.474895682,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-08-02T05:00:00Z,28.8425,-94.2433,2.0,60.49934436,4.366062299,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-08-02T05:30:00Z,28.8425,-94.2433,2.0,43.26001322,5.588720784,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-08-02T06:00:00Z,28.8425,-94.2433,2.0,58.40671874,5.306486597,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-08-02T06:30:00Z,28.8425,-94.2433,2.0,33.38216107,6.706422295,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-08-02T07:00:00Z,28.8425,-94.2433,2.0,41.54059891,5.624677769,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-08-02T07:30:00Z,28.8425,-94.2433,2.0,54.25510218,4.176804999,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-08-02T08:00:00Z,28.8425,-94.2433,2.0,34.28700726,4.260328626,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-08-02T08:30:00Z,28.8425,-94.2433,2.0,340.6069168,3.403086834,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-08-02T09:00:00Z,28.8425,-94.2433,2.0,40.46515442,4.560975773,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-08-02T09:30:00Z,28.8425,-94.2433,2.0,76.86600841,1.54029218,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-08-02T10:00:00Z,28.8425,-94.2433,2.0,98.7147125,4.158004329,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-08-02T10:30:00Z,28.8425,-94.2433,2.0,98.84923778,5.070355017,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-08-02T11:00:00Z,28.8425,-94.2433,2.0,128.3649291,7.588583531,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-08-02T11:30:00Z,28.8425,-94.2433,2.0,126.3178605,16.81678031,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-08-02T12:00:00Z,28.8425,-94.2433,2.0,134.2353804,17.48830752,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-08-02T12:30:00Z,28.8425,-94.2433,2.0,136.9928082,17.07988876,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-08-02T13:00:00Z,28.8425,-94.2433,2.0,144.8430466,19.93691049,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-08-02T13:30:00Z,28.8425,-94.2433,2.0,143.4158154,18.84223447,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-08-02T14:00:00Z,28.8425,-94.2433,2.0,149.2161949,21.82501775,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-08-02T14:30:00Z,28.8425,-94.2433,2.0,150.0446954,21.62932269,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-08-02T15:00:00Z,28.8425,-94.2433,2.0,148.8459259,19.1170526,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-08-02T15:30:00Z,28.8425,-94.2433,2.0,154.2737073,17.71602946,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-08-02T16:00:00Z,28.8425,-94.2433,2.0,152.1556844,16.8283689,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-08-02T16:30:00Z,28.8425,-94.2433,2.0,154.6097682,16.13885993,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-08-02T17:00:00Z,28.8425,-94.2433,2.0,158.4431931,15.21415788,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-08-02T17:30:00Z,28.8425,-94.2433,2.0,155.6113346,16.25004923,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-08-02T18:00:00Z,28.8425,-94.2433,2.0,157.7648506,13.74184849,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-08-02T18:30:00Z,28.8425,-94.2433,2.0,150.8621628,12.0556128,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-08-02T19:00:00Z,28.8425,-94.2433,2.0,159.2160256,11.18805166,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-08-02T19:30:00Z,28.8425,-94.2433,2.0,155.9890466,10.83780882,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-08-02T20:00:00Z,28.8425,-94.2433,2.0,163.2146275,10.21522883,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-08-02T20:30:00Z,28.8425,-94.2433,2.0,165.4796745,10.05103477,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-08-02T21:00:00Z,28.8425,-94.2433,2.0,167.7099359,10.66439403,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-08-02T21:30:00Z,28.8425,-94.2433,2.0,169.7441386,9.379861406,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-08-02T22:00:00Z,28.8425,-94.2433,2.0,170.937674,9.650455948,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-08-02T22:30:00Z,28.8425,-94.2433,2.0,173.2202374,11.52055554,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-08-02T23:00:00Z,28.8425,-94.2433,2.0,181.8659048,11.9763517,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-08-02T23:30:00Z,28.8425,-94.2433,2.0,177.8023659,12.77939748,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-08-03T00:00:00Z,28.8425,-94.2433,2.0,170.592756,11.93044006,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-08-03T00:30:00Z,28.8425,-94.2433,2.0,163.3471132,11.79467677,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-08-03T01:00:00Z,28.8425,-94.2433,2.0,165.3411629,13.39603299,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-08-03T01:30:00Z,28.8425,-94.2433,2.0,144.7822789,6.866855175,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-08-03T02:00:00Z,28.8425,-94.2433,2.0,154.9405824,8.16894118,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-08-03T02:30:00Z,28.8425,-94.2433,2.0,154.8738331,10.15047782,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-08-03T03:00:00Z,28.8425,-94.2433,2.0,139.8924296,7.04724769,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-08-03T03:30:00Z,28.8425,-94.2433,2.0,142.3669472,7.058625929,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-08-03T04:00:00Z,28.8425,-94.2433,2.0,50.98374882,2.509760945,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-08-03T04:30:00Z,28.8425,-94.2433,2.0,94.99921987,5.049207859,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-08-03T05:00:00Z,28.8425,-94.2433,2.0,51.16877549,7.304279567,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-08-03T05:30:00Z,28.8425,-94.2433,2.0,41.99306927,7.413615852,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-08-03T06:00:00Z,28.8425,-94.2433,2.0,32.62617954,5.675561646,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-08-03T06:30:00Z,28.8425,-94.2433,2.0,35.75597938,9.463788882,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-08-03T07:00:00Z,28.8425,-94.2433,2.0,40.33882884,11.83368075,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-08-03T07:30:00Z,28.8425,-94.2433,2.0,36.27448625,7.504405373,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-08-03T08:00:00Z,28.8425,-94.2433,2.0,32.73536018,11.31745554,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-08-03T08:30:00Z,28.8425,-94.2433,2.0,38.16218575,13.30338303,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-08-03T09:00:00Z,28.8425,-94.2433,2.0,41.63365244,8.910779988,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-08-03T09:30:00Z,28.8425,-94.2433,2.0,48.1979139,8.746387826,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-08-03T10:00:00Z,28.8425,-94.2433,2.0,56.54952585,9.288535945,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-08-03T10:30:00Z,28.8425,-94.2433,2.0,56.90741193,5.586134621,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-08-03T11:00:00Z,28.8425,-94.2433,2.0,71.77333299,12.181174,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-08-03T11:30:00Z,28.8425,-94.2433,2.0,87.50563895,20.67959381,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-08-03T12:00:00Z,28.8425,-94.2433,2.0,94.12178125,20.312538,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-08-03T12:30:00Z,28.8425,-94.2433,2.0,106.0898532,22.87610107,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-08-03T13:00:00Z,28.8425,-94.2433,2.0,108.2103439,22.59148512,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-08-03T13:30:00Z,28.8425,-94.2433,2.0,111.880195,22.94268075,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-08-03T14:00:00Z,28.8425,-94.2433,2.0,121.6042911,23.92897825,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-08-03T14:30:00Z,28.8425,-94.2433,2.0,122.4730175,23.11402388,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-08-03T15:00:00Z,28.8425,-94.2433,2.0,130.7488686,21.46317078,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-08-03T15:30:00Z,28.8425,-94.2433,2.0,133.7637554,21.9607764,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-08-03T16:00:00Z,28.8425,-94.2433,2.0,127.5889404,18.80348106,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-08-03T16:30:00Z,28.8425,-94.2433,2.0,129.0628512,17.9791685,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-08-03T17:00:00Z,28.8425,-94.2433,2.0,123.6513668,16.45795856,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-08-03T17:30:00Z,28.8425,-94.2433,2.0,121.1241411,15.92199108,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-08-03T18:00:00Z,28.8425,-94.2433,2.0,116.8643037,16.26538041,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-08-03T18:30:00Z,28.8425,-94.2433,2.0,117.4559246,13.23017763,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-08-03T19:00:00Z,28.8425,-94.2433,2.0,120.241396,11.0196597,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-08-03T19:30:00Z,28.8425,-94.2433,2.0,108.418216,10.85609967,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-08-03T20:00:00Z,28.8425,-94.2433,2.0,113.8234304,8.78886227,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-08-03T20:30:00Z,28.8425,-94.2433,2.0,138.4182714,10.08006448,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-08-03T21:00:00Z,28.8425,-94.2433,2.0,133.4902565,9.662432406,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-08-03T21:30:00Z,28.8425,-94.2433,2.0,140.3782877,5.582436744,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-08-03T22:00:00Z,28.8425,-94.2433,2.0,133.7352956,6.40794819,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-08-03T22:30:00Z,28.8425,-94.2433,2.0,151.6905802,4.554744779,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-08-03T23:00:00Z,28.8425,-94.2433,2.0,149.3256577,5.429714541,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-08-03T23:30:00Z,28.8425,-94.2433,2.0,149.4277841,6.271849807,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-08-04T00:00:00Z,28.8425,-94.2433,2.0,144.1663144,6.303031017,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-08-04T00:30:00Z,28.8425,-94.2433,2.0,137.2866113,8.329279681,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-08-04T01:00:00Z,28.8425,-94.2433,2.0,124.8125673,8.635565992,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-08-04T01:30:00Z,28.8425,-94.2433,2.0,110.9557277,4.529602632,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-08-04T02:00:00Z,28.8425,-94.2433,2.0,150.0612129,8.435650538,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-08-04T02:30:00Z,28.8425,-94.2433,2.0,151.5075984,4.255408324,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-08-04T03:00:00Z,28.8425,-94.2433,2.0,133.7896034,4.01726275,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-08-04T03:30:00Z,28.8425,-94.2433,2.0,110.4168996,5.303150007,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-08-04T04:00:00Z,28.8425,-94.2433,2.0,79.25302434,3.593021013,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-08-04T04:30:00Z,28.8425,-94.2433,2.0,67.40546172,8.719231618,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-08-04T05:00:00Z,28.8425,-94.2433,2.0,58.65178711,8.688313991,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-08-04T05:30:00Z,28.8425,-94.2433,2.0,55.78437788,8.162756887,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-08-04T06:00:00Z,28.8425,-94.2433,2.0,58.78952138,7.564872768,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-08-04T06:30:00Z,28.8425,-94.2433,2.0,51.31402383,6.815423685,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-08-04T07:00:00Z,28.8425,-94.2433,2.0,61.18191813,6.825283877,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-08-04T07:30:00Z,28.8425,-94.2433,2.0,51.15727831,5.867478164,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-08-04T08:00:00Z,28.8425,-94.2433,2.0,51.56278839,5.630106571,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-08-04T08:30:00Z,28.8425,-94.2433,2.0,49.48470075,6.511175009,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-08-04T09:00:00Z,28.8425,-94.2433,2.0,53.08368238,4.928001623,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-08-04T09:30:00Z,28.8425,-94.2433,2.0,67.42048024,4.375385697,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-08-04T10:00:00Z,28.8425,-94.2433,2.0,40.52521919,8.156592426,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-08-04T10:30:00Z,28.8425,-94.2433,2.0,57.0733723,7.910726895,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-08-04T11:00:00Z,28.8425,-94.2433,2.0,67.06059486,5.516239661,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-08-04T11:30:00Z,28.8425,-94.2433,2.0,68.1177155,17.09141597,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-08-04T12:00:00Z,28.8425,-94.2433,2.0,75.10164243,16.76353483,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-08-04T12:30:00Z,28.8425,-94.2433,2.0,86.18862921,14.14127646,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-08-04T13:00:00Z,28.8425,-94.2433,2.0,92.91745291,16.11088142,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-08-04T13:30:00Z,28.8425,-94.2433,2.0,96.55866908,15.05855239,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-08-04T14:00:00Z,28.8425,-94.2433,2.0,100.9161565,13.41269921,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-08-04T14:30:00Z,28.8425,-94.2433,2.0,121.002172,15.31825708,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-08-04T15:00:00Z,28.8425,-94.2433,2.0,129.6552453,18.06734624,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-08-04T15:30:00Z,28.8425,-94.2433,2.0,133.5736535,19.03414038,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-08-04T16:00:00Z,28.8425,-94.2433,2.0,134.6393108,21.34797648,-99999.0,'11111222,11111222,99999999' 