owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
DISL,ioos:station:DISL:BSCA:1,2019-04-10T19:30:00Z,30.3288,-87.8293,0.0,20.56,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-04-10T21:30:00Z,30.3288,-87.8293,0.0,20.84,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-04-10T22:30:00Z,30.3288,-87.8293,0.0,20.82,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-04-10T23:30:00Z,30.3288,-87.8293,0.0,20.79,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-04-11T00:30:00Z,30.3288,-87.8293,0.0,20.92,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-04-11T01:30:00Z,30.3288,-87.8293,0.0,21.26,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-04-11T02:30:00Z,30.3288,-87.8293,0.0,21.49,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-04-11T03:30:00Z,30.3288,-87.8293,0.0,21.55,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-04-11T04:30:00Z,30.3288,-87.8293,0.0,21.67,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-04-11T05:30:00Z,30.3288,-87.8293,0.0,21.96,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-04-11T06:30:00Z,30.3288,-87.8293,0.0,22.12,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-04-11T07:30:00Z,30.3288,-87.8293,0.0,21.98,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-04-11T08:30:00Z,30.3288,-87.8293,0.0,22.02,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-04-11T09:30:00Z,30.3288,-87.8293,0.0,22.04,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-04-11T10:30:00Z,30.3288,-87.8293,0.0,22.07,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-04-11T11:30:00Z,30.3288,-87.8293,0.0,22.09,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-04-11T12:30:00Z,30.3288,-87.8293,0.0,21.89,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-04-11T13:30:00Z,30.3288,-87.8293,0.0,21.88,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-04-11T14:30:00Z,30.3288,-87.8293,0.0,21.99,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-04-11T15:30:00Z,30.3288,-87.8293,0.0,22.14,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-04-11T16:30:00Z,30.3288,-87.8293,0.0,22.41,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-04-11T17:30:00Z,30.3288,-87.8293,0.0,22.74,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-04-11T18:30:00Z,30.3288,-87.8293,0.0,22.86,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-04-11T19:30:00Z,30.3288,-87.8293,0.0,23.01,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-04-11T20:30:00Z,30.3288,-87.8293,0.0,23.07,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-04-11T21:30:00Z,30.3288,-87.8293,0.0,23.14,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-04-11T22:30:00Z,30.3288,-87.8293,0.0,23.15,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-04-11T23:30:00Z,30.3288,-87.8293,0.0,23.11,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-04-12T00:30:00Z,30.3288,-87.8293,0.0,23.05,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-04-12T01:30:00Z,30.3288,-87.8293,0.0,22.98,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-04-12T02:30:00Z,30.3288,-87.8293,0.0,22.93,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-04-12T03:30:00Z,30.3288,-87.8293,0.0,22.9,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-04-12T04:30:00Z,30.3288,-87.8293,0.0,22.87,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-04-12T05:30:00Z,30.3288,-87.8293,0.0,22.79,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-04-12T06:30:00Z,30.3288,-87.8293,0.0,22.88,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-04-12T07:30:00Z,30.3288,-87.8293,0.0,22.84,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-04-12T08:30:00Z,30.3288,-87.8293,0.0,22.78,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-04-12T09:30:00Z,30.3288,-87.8293,0.0,22.61,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-04-12T10:30:00Z,30.3288,-87.8293,0.0,22.57,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-04-12T11:30:00Z,30.3288,-87.8293,0.0,22.54,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-04-12T12:30:00Z,30.3288,-87.8293,0.0,22.51,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-04-12T13:30:00Z,30.3288,-87.8293,0.0,22.64,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-04-12T14:30:00Z,30.3288,-87.8293,0.0,22.65,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-04-12T15:30:00Z,30.3288,-87.8293,0.0,22.71,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-04-12T16:30:00Z,30.3288,-87.8293,0.0,23.04,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-04-12T17:30:00Z,30.3288,-87.8293,0.0,23.05,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-04-12T18:30:00Z,30.3288,-87.8293,0.0,23.21,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-04-12T19:30:00Z,30.3288,-87.8293,0.0,23.44,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-04-12T20:30:00Z,30.3288,-87.8293,0.0,23.5,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-04-12T21:30:00Z,30.3288,-87.8293,0.0,23.64,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-04-12T22:30:00Z,30.3288,-87.8293,0.0,23.62,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-04-12T23:30:00Z,30.3288,-87.8293,0.0,23.5,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-04-13T00:30:00Z,30.3288,-87.8293,0.0,23.48,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-04-13T01:30:00Z,30.3288,-87.8293,0.0,23.42,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-04-13T02:30:00Z,30.3288,-87.8293,0.0,23.35,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-04-13T03:30:00Z,30.3288,-87.8293,0.0,23.3,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-04-13T04:30:00Z,30.3288,-87.8293,0.0,23.25,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-04-13T05:30:00Z,30.3288,-87.8293,0.0,23.19,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-04-13T06:30:00Z,30.3288,-87.8293,0.0,23.16,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-04-13T07:30:00Z,30.3288,-87.8293,0.0,23.16,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-04-13T08:30:00Z,30.3288,-87.8293,0.0,23.2,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-04-13T09:30:00Z,30.3288,-87.8293,0.0,23.16,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-04-13T10:30:00Z,30.3288,-87.8293,0.0,23.25,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-04-13T11:30:00Z,30.3288,-87.8293,0.0,23.31,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-04-13T12:30:00Z,30.3288,-87.8293,0.0,23.32,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-04-13T13:30:00Z,30.3288,-87.8293,0.0,23.2,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-04-13T14:30:00Z,30.3288,-87.8293,0.0,23.22,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-04-13T15:30:00Z,30.3288,-87.8293,0.0,23.31,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-04-13T16:30:00Z,30.3288,-87.8293,0.0,23.45,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-04-13T17:30:00Z,30.3288,-87.8293,0.0,23.6,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-04-13T18:30:00Z,30.3288,-87.8293,0.0,23.83,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-04-13T19:30:00Z,30.3288,-87.8293,0.0,24.0,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-04-13T20:30:00Z,30.3288,-87.8293,0.0,24.16,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-04-13T21:30:00Z,30.3288,-87.8293,0.0,24.29,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-04-13T22:30:00Z,30.3288,-87.8293,0.0,24.31,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-04-13T23:30:00Z,30.3288,-87.8293,0.0,24.24,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-04-14T00:30:00Z,30.3288,-87.8293,0.0,24.17,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-04-14T01:30:00Z,30.3288,-87.8293,0.0,24.13,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-04-14T02:30:00Z,30.3288,-87.8293,0.0,24.08,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-04-14T03:30:00Z,30.3288,-87.8293,0.0,24.05,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-04-14T04:30:00Z,30.3288,-87.8293,0.0,24.19,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-04-14T05:30:00Z,30.3288,-87.8293,0.0,24.26,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-04-14T06:30:00Z,30.3288,-87.8293,0.0,24.17,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-04-14T07:30:00Z,30.3288,-87.8293,0.0,23.96,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-04-14T08:30:00Z,30.3288,-87.8293,0.0,23.81,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-04-14T09:30:00Z,30.3288,-87.8293,0.0,23.76,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-04-14T10:30:00Z,30.3288,-87.8293,0.0,23.64,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-04-14T11:30:00Z,30.3288,-87.8293,0.0,23.55,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-04-14T12:30:00Z,30.3288,-87.8293,0.0,23.51,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-04-14T13:30:00Z,30.3288,-87.8293,0.0,23.58,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-04-14T14:30:00Z,30.3288,-87.8293,0.0,23.64,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-04-14T15:30:00Z,30.3288,-87.8293,0.0,23.79,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-04-14T16:30:00Z,30.3288,-87.8293,0.0,23.9,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-04-14T17:30:00Z,30.3288,-87.8293,0.0,24.01,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-04-14T18:30:00Z,30.3288,-87.8293,0.0,24.07,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-04-14T19:30:00Z,30.3288,-87.8293,0.0,24.13,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-04-14T20:30:00Z,30.3288,-87.8293,0.0,24.15,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-04-14T21:30:00Z,30.3288,-87.8293,0.0,24.1,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-04-14T22:30:00Z,30.3288,-87.8293,0.0,24.03,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-04-14T23:30:00Z,30.3288,-87.8293,0.0,23.83,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-04-15T00:30:00Z,30.3288,-87.8293,0.0,23.69,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-04-15T01:30:00Z,30.3288,-87.8293,0.0,23.39,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-04-15T02:30:00Z,30.3288,-87.8293,0.0,23.19,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-04-15T03:30:00Z,30.3288,-87.8293,0.0,22.99,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-04-15T04:30:00Z,30.3288,-87.8293,0.0,22.79,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-04-15T05:30:00Z,30.3288,-87.8293,0.0,22.61,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-04-15T06:30:00Z,30.3288,-87.8293,0.0,22.51,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-04-15T07:30:00Z,30.3288,-87.8293,0.0,22.27,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-04-15T08:30:00Z,30.3288,-87.8293,0.0,21.93,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-04-15T09:30:00Z,30.3288,-87.8293,0.0,21.01,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-04-15T10:30:00Z,30.3288,-87.8293,0.0,21.27,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-04-15T11:30:00Z,30.3288,-87.8293,0.0,21.17,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-04-15T12:30:00Z,30.3288,-87.8293,0.0,21.11,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-04-15T13:30:00Z,30.3288,-87.8293,0.0,21.08,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-04-15T14:30:00Z,30.3288,-87.8293,0.0,21.13,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-04-15T15:30:00Z,30.3288,-87.8293,0.0,21.45,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-04-15T16:30:00Z,30.3288,-87.8293,0.0,21.53,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-04-15T17:30:00Z,30.3288,-87.8293,0.0,21.51,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-04-15T18:30:00Z,30.3288,-87.8293,0.0,21.6,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-04-15T19:30:00Z,30.3288,-87.8293,0.0,21.56,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-04-15T20:30:00Z,30.3288,-87.8293,0.0,21.76,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-04-15T21:30:00Z,30.3288,-87.8293,0.0,21.76,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-04-15T22:30:00Z,30.3288,-87.8293,0.0,21.8,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-04-15T23:30:00Z,30.3288,-87.8293,0.0,21.71,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-04-16T00:30:00Z,30.3288,-87.8293,0.0,21.7,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-04-16T01:30:00Z,30.3288,-87.8293,0.0,21.88,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-04-16T02:30:00Z,30.3288,-87.8293,0.0,22.01,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-04-16T03:30:00Z,30.3288,-87.8293,0.0,22.06,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-04-16T04:30:00Z,30.3288,-87.8293,0.0,22.03,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-04-16T05:30:00Z,30.3288,-87.8293,0.0,22.0,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-04-16T06:30:00Z,30.3288,-87.8293,0.0,21.95,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-04-16T07:30:00Z,30.3288,-87.8293,0.0,21.92,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-04-16T08:30:00Z,30.3288,-87.8293,0.0,21.93,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-04-16T09:30:00Z,30.3288,-87.8293,0.0,21.96,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-04-16T10:30:00Z,30.3288,-87.8293,0.0,21.93,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-04-16T11:30:00Z,30.3288,-87.8293,0.0,21.94,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-04-16T12:30:00Z,30.3288,-87.8293,0.0,21.86,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-04-16T13:30:00Z,30.3288,-87.8293,0.0,21.78,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-04-16T14:30:00Z,30.3288,-87.8293,0.0,21.79,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-04-16T15:30:00Z,30.3288,-87.8293,0.0,21.84,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-04-16T16:30:00Z,30.3288,-87.8293,0.0,21.84,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-04-16T17:30:00Z,30.3288,-87.8293,0.0,21.97,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-04-16T18:30:00Z,30.3288,-87.8293,0.0,22.02,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-04-16T19:30:00Z,30.3288,-87.8293,0.0,22.09,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-04-16T20:30:00Z,30.3288,-87.8293,0.0,22.25,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-04-16T21:30:00Z,30.3288,-87.8293,0.0,22.88,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-04-16T22:30:00Z,30.3288,-87.8293,0.0,22.95,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-04-16T23:30:00Z,30.3288,-87.8293,0.0,22.86,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-04-17T00:30:00Z,30.3288,-87.8293,0.0,22.73,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-04-17T01:30:00Z,30.3288,-87.8293,0.0,22.55,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-04-17T02:30:00Z,30.3288,-87.8293,0.0,22.49,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-04-17T03:30:00Z,30.3288,-87.8293,0.0,22.38,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-04-17T04:30:00Z,30.3288,-87.8293,0.0,22.37,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-04-17T05:30:00Z,30.3288,-87.8293,0.0,22.37,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-04-17T06:30:00Z,30.3288,-87.8293,0.0,22.39,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-04-17T07:30:00Z,30.3288,-87.8293,0.0,22.47,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-04-17T08:30:00Z,30.3288,-87.8293,0.0,22.28,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-04-17T09:30:00Z,30.3288,-87.8293,0.0,22.27,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-04-17T10:30:00Z,30.3288,-87.8293,0.0,22.09,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-04-17T11:30:00Z,30.3288,-87.8293,0.0,22.27,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-04-17T12:30:00Z,30.3288,-87.8293,0.0,22.35,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-04-17T13:30:00Z,30.3288,-87.8293,0.0,22.28,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-04-17T14:30:00Z,30.3288,-87.8293,0.0,22.23,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-04-17T15:30:00Z,30.3288,-87.8293,0.0,22.3,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-04-17T16:30:00Z,30.3288,-87.8293,0.0,22.25,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-04-17T17:30:00Z,30.3288,-87.8293,0.0,22.13,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-04-17T18:30:00Z,30.3288,-87.8293,0.0,22.17,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-04-17T19:30:00Z,30.3288,-87.8293,0.0,22.38,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-04-17T20:30:00Z,30.3288,-87.8293,0.0,22.44,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-04-17T21:30:00Z,30.3288,-87.8293,0.0,22.58,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-04-17T22:30:00Z,30.3288,-87.8293,0.0,22.74,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-04-17T23:30:00Z,30.3288,-87.8293,0.0,22.79,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-04-18T00:30:00Z,30.3288,-87.8293,0.0,22.83,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-04-18T01:30:00Z,30.3288,-87.8293,0.0,22.74,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-04-18T02:30:00Z,30.3288,-87.8293,0.0,22.67,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-04-18T03:30:00Z,30.3288,-87.8293,0.0,22.77,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-04-18T04:30:00Z,30.3288,-87.8293,0.0,22.75,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-04-18T05:30:00Z,30.3288,-87.8293,0.0,22.7,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-04-18T06:30:00Z,30.3288,-87.8293,0.0,22.69,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-04-18T07:30:00Z,30.3288,-87.8293,0.0,22.65,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-04-18T08:30:00Z,30.3288,-87.8293,0.0,22.63,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-04-18T09:30:00Z,30.3288,-87.8293,0.0,22.56,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-04-18T10:30:00Z,30.3288,-87.8293,0.0,22.46,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-04-18T11:30:00Z,30.3288,-87.8293,0.0,22.43,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-04-18T12:30:00Z,30.3288,-87.8293,0.0,22.43,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-04-18T13:30:00Z,30.3288,-87.8293,0.0,22.43,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-04-18T14:30:00Z,30.3288,-87.8293,0.0,22.58,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-04-18T15:30:00Z,30.3288,-87.8293,0.0,22.75,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-04-18T16:30:00Z,30.3288,-87.8293,0.0,22.82,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-04-18T17:30:00Z,30.3288,-87.8293,0.0,23.08,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-04-18T18:30:00Z,30.3288,-87.8293,0.0,23.28,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-04-18T19:30:00Z,30.3288,-87.8293,0.0,23.42,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-04-18T20:30:00Z,30.3288,-87.8293,0.0,23.49,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-04-18T21:30:00Z,30.3288,-87.8293,0.0,23.57,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-04-18T22:30:00Z,30.3288,-87.8293,0.0,23.54,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-04-18T23:30:00Z,30.3288,-87.8293,0.0,23.44,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-04-19T00:30:00Z,30.3288,-87.8293,0.0,23.38,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-04-19T01:30:00Z,30.3288,-87.8293,0.0,23.35,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-04-19T02:30:00Z,30.3288,-87.8293,0.0,23.18,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-04-19T03:30:00Z,30.3288,-87.8293,0.0,23.27,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-04-19T04:30:00Z,30.3288,-87.8293,0.0,23.08,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-04-19T05:30:00Z,30.3288,-87.8293,0.0,23.16,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-04-19T06:30:00Z,30.3288,-87.8293,0.0,23.14,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-04-19T07:30:00Z,30.3288,-87.8293,0.0,23.1,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-04-19T08:30:00Z,30.3288,-87.8293,0.0,23.0,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-04-19T09:30:00Z,30.3288,-87.8293,0.0,22.92,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-04-19T10:30:00Z,30.3288,-87.8293,0.0,22.8,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-04-19T11:30:00Z,30.3288,-87.8293,0.0,22.72,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-04-19T12:30:00Z,30.3288,-87.8293,0.0,22.63,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-04-19T13:30:00Z,30.3288,-87.8293,0.0,22.51,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-04-19T14:30:00Z,30.3288,-87.8293,0.0,22.35,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-04-19T15:30:00Z,30.3288,-87.8293,0.0,22.19,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-04-19T16:30:00Z,30.3288,-87.8293,0.0,22.02,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-04-19T17:30:00Z,30.3288,-87.8293,0.0,22.03,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-04-19T18:30:00Z,30.3288,-87.8293,0.0,22.04,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-04-19T19:30:00Z,30.3288,-87.8293,0.0,22.01,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-04-19T20:30:00Z,30.3288,-87.8293,0.0,21.97,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-04-19T21:30:00Z,30.3288,-87.8293,0.0,21.97,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-04-19T22:30:00Z,30.3288,-87.8293,0.0,21.85,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-04-19T23:30:00Z,30.3288,-87.8293,0.0,21.67,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-04-20T00:30:00Z,30.3288,-87.8293,0.0,21.52,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-04-20T01:30:00Z,30.3288,-87.8293,0.0,21.24,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-04-20T02:30:00Z,30.3288,-87.8293,0.0,21.0,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-04-20T03:30:00Z,30.3288,-87.8293,0.0,20.2,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-04-20T04:30:00Z,30.3288,-87.8293,0.0,20.39,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-04-20T05:30:00Z,30.3288,-87.8293,0.0,20.18,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-04-20T06:30:00Z,30.3288,-87.8293,0.0,19.96,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-04-20T07:30:00Z,30.3288,-87.8293,0.0,19.71,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-04-20T08:30:00Z,30.3288,-87.8293,0.0,19.64,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-04-20T09:30:00Z,30.3288,-87.8293,0.0,19.56,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-04-20T10:30:00Z,30.3288,-87.8293,0.0,19.42,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-04-20T11:30:00Z,30.3288,-87.8293,0.0,19.26,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-04-20T12:30:00Z,30.3288,-87.8293,0.0,19.24,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-04-20T13:30:00Z,30.3288,-87.8293,0.0,19.31,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-04-20T14:30:00Z,30.3288,-87.8293,0.0,19.36,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-04-20T15:30:00Z,30.3288,-87.8293,0.0,19.4,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-04-20T16:30:00Z,30.3288,-87.8293,0.0,19.49,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-04-20T17:30:00Z,30.3288,-87.8293,0.0,19.65,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-04-20T18:30:00Z,30.3288,-87.8293,0.0,19.76,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-04-20T19:30:00Z,30.3288,-87.8293,0.0,19.9,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-04-20T20:30:00Z,30.3288,-87.8293,0.0,19.96,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-04-20T21:30:00Z,30.3288,-87.8293,0.0,19.95,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-04-20T22:30:00Z,30.3288,-87.8293,0.0,19.92,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-04-20T23:30:00Z,30.3288,-87.8293,0.0,19.87,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-04-21T00:30:00Z,30.3288,-87.8293,0.0,19.73,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-04-21T01:30:00Z,30.3288,-87.8293,0.0,19.71,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-04-21T02:30:00Z,30.3288,-87.8293,0.0,19.61,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-04-21T03:30:00Z,30.3288,-87.8293,0.0,19.7,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-04-21T04:30:00Z,30.3288,-87.8293,0.0,19.72,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-04-21T05:30:00Z,30.3288,-87.8293,0.0,19.66,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-04-21T06:30:00Z,30.3288,-87.8293,0.0,19.54,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-04-21T07:30:00Z,30.3288,-87.8293,0.0,19.73,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-04-21T08:30:00Z,30.3288,-87.8293,0.0,19.8,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-04-21T09:30:00Z,30.3288,-87.8293,0.0,19.77,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-04-21T10:30:00Z,30.3288,-87.8293,0.0,19.66,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-04-21T11:30:00Z,30.3288,-87.8293,0.0,19.74,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-04-21T12:30:00Z,30.3288,-87.8293,0.0,19.66,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-04-21T13:30:00Z,30.3288,-87.8293,0.0,19.71,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-04-21T14:30:00Z,30.3288,-87.8293,0.0,19.74,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-04-21T15:30:00Z,30.3288,-87.8293,0.0,19.76,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-04-21T16:30:00Z,30.3288,-87.8293,0.0,19.74,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-04-21T17:30:00Z,30.3288,-87.8293,0.0,19.73,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-04-21T18:30:00Z,30.3288,-87.8293,0.0,19.66,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-04-21T19:30:00Z,30.3288,-87.8293,0.0,19.62,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-04-21T20:30:00Z,30.3288,-87.8293,0.0,19.57,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-04-21T21:30:00Z,30.3288,-87.8293,0.0,19.56,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-04-21T22:30:00Z,30.3288,-87.8293,0.0,19.62,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-04-21T23:30:00Z,30.3288,-87.8293,0.0,19.75,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-04-22T00:30:00Z,30.3288,-87.8293,0.0,19.83,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-04-22T01:30:00Z,30.3288,-87.8293,0.0,20.05,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-04-22T02:30:00Z,30.3288,-87.8293,0.0,20.11,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-04-22T03:30:00Z,30.3288,-87.8293,0.0,20.03,11111222 