owner,sensor,date,latitude,longitude,sea_surface_height_above_sea_level,qcFlag 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-08-01T03:00:00Z,28.1930,-82.7890,0.155,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-08-01T03:06:00Z,28.1930,-82.7890,0.165,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-08-01T03:12:00Z,28.1930,-82.7890,0.182,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-08-01T03:18:00Z,28.1930,-82.7890,0.207,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-08-01T03:24:00Z,28.1930,-82.7890,0.231,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-08-01T03:30:00Z,28.1930,-82.7890,0.244,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-08-01T03:36:00Z,28.1930,-82.7890,0.257,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-08-01T03:42:00Z,28.1930,-82.7890,0.27,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-08-01T03:48:00Z,28.1930,-82.7890,0.294,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-08-01T03:54:00Z,28.1930,-82.7890,0.309,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-08-01T04:00:00Z,28.1930,-82.7890,0.319,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-08-01T04:06:00Z,28.1930,-82.7890,0.33,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-08-01T04:12:00Z,28.1930,-82.7890,0.329,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-08-01T04:18:00Z,28.1930,-82.7890,0.337,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-08-01T04:24:00Z,28.1930,-82.7890,0.352,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-08-01T04:30:00Z,28.1930,-82.7890,0.346,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-08-01T04:36:00Z,28.1930,-82.7890,0.352,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-08-01T04:42:00Z,28.1930,-82.7890,0.363,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-08-01T04:48:00Z,28.1930,-82.7890,0.356,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-08-01T04:54:00Z,28.1930,-82.7890,0.353,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-08-01T05:00:00Z,28.1930,-82.7890,0.354,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-08-01T05:06:00Z,28.1930,-82.7890,0.348,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-08-01T05:12:00Z,28.1930,-82.7890,0.342,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-08-01T05:18:00Z,28.1930,-82.7890,0.341,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-08-01T05:24:00Z,28.1930,-82.7890,0.333,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-08-01T05:30:00Z,28.1930,-82.7890,0.331,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-08-01T05:36:00Z,28.1930,-82.7890,0.335,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-08-01T05:42:00Z,28.1930,-82.7890,0.335,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-08-01T05:48:00Z,28.1930,-82.7890,0.34,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-08-01T05:54:00Z,28.1930,-82.7890,0.336,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-08-01T06:00:00Z,28.1930,-82.7890,0.326,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-08-01T06:06:00Z,28.1930,-82.7890,0.316,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-08-01T06:12:00Z,28.1930,-82.7890,0.304,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-08-01T06:18:00Z,28.1930,-82.7890,0.294,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-08-01T06:24:00Z,28.1930,-82.7890,0.286,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-08-01T06:30:00Z,28.1930,-82.7890,0.269,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-08-01T06:36:00Z,28.1930,-82.7890,0.247,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-08-01T06:42:00Z,28.1930,-82.7890,0.237,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-08-01T06:48:00Z,28.1930,-82.7890,0.232,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-08-01T06:54:00Z,28.1930,-82.7890,0.217,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-08-01T07:00:00Z,28.1930,-82.7890,0.2,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-08-01T07:06:00Z,28.1930,-82.7890,0.18,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-08-01T07:12:00Z,28.1930,-82.7890,0.166,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-08-01T07:18:00Z,28.1930,-82.7890,0.156,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-08-01T07:24:00Z,28.1930,-82.7890,0.148,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-08-01T07:30:00Z,28.1930,-82.7890,0.136,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-08-01T07:36:00Z,28.1930,-82.7890,0.125,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-08-01T07:42:00Z,28.1930,-82.7890,0.113,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-08-01T07:48:00Z,28.1930,-82.7890,0.095,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-08-01T07:54:00Z,28.1930,-82.7890,0.085,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-08-01T08:00:00Z,28.1930,-82.7890,0.071,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-08-01T08:06:00Z,28.1930,-82.7890,0.064,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-08-01T08:12:00Z,28.1930,-82.7890,0.032,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-08-01T08:18:00Z,28.1930,-82.7890,0.018,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-08-01T08:24:00Z,28.1930,-82.7890,0.004,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-08-01T08:30:00Z,28.1930,-82.7890,-0.01,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-08-01T08:36:00Z,28.1930,-82.7890,-0.028,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-08-01T08:42:00Z,28.1930,-82.7890,-0.046,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-08-01T08:48:00Z,28.1930,-82.7890,-0.059,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-08-01T08:54:00Z,28.1930,-82.7890,-0.067,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-08-01T09:00:00Z,28.1930,-82.7890,-0.078,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-08-01T09:06:00Z,28.1930,-82.7890,-0.091,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-08-01T09:12:00Z,28.1930,-82.7890,-0.1,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-08-01T09:18:00Z,28.1930,-82.7890,-0.106,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-08-01T09:24:00Z,28.1930,-82.7890,-0.109,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-08-01T09:30:00Z,28.1930,-82.7890,-0.111,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-08-01T09:36:00Z,28.1930,-82.7890,-0.107,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-08-01T09:42:00Z,28.1930,-82.7890,-0.108,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-08-01T09:48:00Z,28.1930,-82.7890,-0.11,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-08-01T09:54:00Z,28.1930,-82.7890,-0.115,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-08-01T10:00:00Z,28.1930,-82.7890,-0.113,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-08-01T10:06:00Z,28.1930,-82.7890,-0.107,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-08-01T10:12:00Z,28.1930,-82.7890,-0.104,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-08-01T10:18:00Z,28.1930,-82.7890,-0.103,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-08-01T10:24:00Z,28.1930,-82.7890,-0.103,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-08-01T10:30:00Z,28.1930,-82.7890,-0.1,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-08-01T10:36:00Z,28.1930,-82.7890,-0.09,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-08-01T10:42:00Z,28.1930,-82.7890,-0.075,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-08-01T10:48:00Z,28.1930,-82.7890,-0.067,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-08-01T10:54:00Z,28.1930,-82.7890,-0.064,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-08-01T11:00:00Z,28.1930,-82.7890,-0.058,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-08-01T11:06:00Z,28.1930,-82.7890,-0.048,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-08-01T11:12:00Z,28.1930,-82.7890,-0.036,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-08-01T11:18:00Z,28.1930,-82.7890,-0.017,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-08-01T11:24:00Z,28.1930,-82.7890,0.004,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-08-01T11:30:00Z,28.1930,-82.7890,0.023,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-08-01T11:36:00Z,28.1930,-82.7890,0.045,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-08-01T11:42:00Z,28.1930,-82.7890,0.067,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-08-01T11:48:00Z,28.1930,-82.7890,0.088,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-08-01T11:54:00Z,28.1930,-82.7890,0.109,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-08-01T12:00:00Z,28.1930,-82.7890,0.128,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-08-01T12:06:00Z,28.1930,-82.7890,0.149,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-08-01T12:12:00Z,28.1930,-82.7890,0.177,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-08-01T12:18:00Z,28.1930,-82.7890,0.197,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-08-01T12:24:00Z,28.1930,-82.7890,0.213,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-08-01T12:30:00Z,28.1930,-82.7890,0.242,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-08-01T12:36:00Z,28.1930,-82.7890,0.263,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-08-01T12:42:00Z,28.1930,-82.7890,0.284,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-08-01T12:48:00Z,28.1930,-82.7890,0.306,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-08-01T12:54:00Z,28.1930,-82.7890,0.326,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-08-01T13:00:00Z,28.1930,-82.7890,0.347,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-08-01T13:06:00Z,28.1930,-82.7890,0.375,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-08-01T13:12:00Z,28.1930,-82.7890,0.393,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-08-01T13:18:00Z,28.1930,-82.7890,0.41,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-08-01T13:24:00Z,28.1930,-82.7890,0.428,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-08-01T13:30:00Z,28.1930,-82.7890,0.45,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-08-01T13:36:00Z,28.1930,-82.7890,0.472,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-08-01T13:42:00Z,28.1930,-82.7890,0.49,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-08-01T13:48:00Z,28.1930,-82.7890,0.51,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-08-01T13:54:00Z,28.1930,-82.7890,0.53,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-08-01T14:00:00Z,28.1930,-82.7890,0.562,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-08-01T14:06:00Z,28.1930,-82.7890,0.586,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-08-01T14:12:00Z,28.1930,-82.7890,0.596,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-08-01T14:18:00Z,28.1930,-82.7890,0.613,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-08-01T14:24:00Z,28.1930,-82.7890,0.633,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-08-01T14:30:00Z,28.1930,-82.7890,0.652,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-08-01T14:36:00Z,28.1930,-82.7890,0.667,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-08-01T14:42:00Z,28.1930,-82.7890,0.687,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-08-01T14:48:00Z,28.1930,-82.7890,0.704,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-08-01T14:54:00Z,28.1930,-82.7890,0.718,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-08-01T15:00:00Z,28.1930,-82.7890,0.727,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-08-01T15:06:00Z,28.1930,-82.7890,0.731,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-08-01T15:12:00Z,28.1930,-82.7890,0.739,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-08-01T15:18:00Z,28.1930,-82.7890,0.76,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-08-01T15:24:00Z,28.1930,-82.7890,0.762,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-08-01T15:30:00Z,28.1930,-82.7890,0.757,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-08-01T15:36:00Z,28.1930,-82.7890,0.754,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-08-01T15:42:00Z,28.1930,-82.7890,0.753,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-08-01T15:48:00Z,28.1930,-82.7890,0.741,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-08-01T15:54:00Z,28.1930,-82.7890,0.725,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-08-01T16:00:00Z,28.1930,-82.7890,0.729,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-08-01T16:06:00Z,28.1930,-82.7890,0.735,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-08-01T16:12:00Z,28.1930,-82.7890,0.742,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-08-01T16:18:00Z,28.1930,-82.7890,0.751,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-08-01T16:24:00Z,28.1930,-82.7890,0.745,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-08-01T16:30:00Z,28.1930,-82.7890,0.74,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-08-01T16:36:00Z,28.1930,-82.7890,0.734,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-08-01T16:42:00Z,28.1930,-82.7890,0.723,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-08-01T16:48:00Z,28.1930,-82.7890,0.705,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-08-01T16:54:00Z,28.1930,-82.7890,0.694,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-08-01T17:00:00Z,28.1930,-82.7890,0.69,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-08-01T17:06:00Z,28.1930,-82.7890,0.667,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-08-01T17:12:00Z,28.1930,-82.7890,0.65,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-08-01T17:18:00Z,28.1930,-82.7890,0.645,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-08-01T17:24:00Z,28.1930,-82.7890,0.634,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-08-01T17:30:00Z,28.1930,-82.7890,0.616,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-08-01T17:36:00Z,28.1930,-82.7890,0.593,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-08-01T17:42:00Z,28.1930,-82.7890,0.576,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-08-01T17:48:00Z,28.1930,-82.7890,0.555,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-08-01T17:54:00Z,28.1930,-82.7890,0.533,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-08-01T18:00:00Z,28.1930,-82.7890,0.504,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-08-01T18:06:00Z,28.1930,-82.7890,0.49,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-08-01T18:12:00Z,28.1930,-82.7890,0.472,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-08-01T18:18:00Z,28.1930,-82.7890,0.457,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-08-01T18:24:00Z,28.1930,-82.7890,0.437,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-08-01T18:30:00Z,28.1930,-82.7890,0.414,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-08-01T18:36:00Z,28.1930,-82.7890,0.394,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-08-01T18:42:00Z,28.1930,-82.7890,0.375,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-08-01T18:48:00Z,28.1930,-82.7890,0.343,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-08-01T18:54:00Z,28.1930,-82.7890,0.315,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-08-02T03:00:00Z,28.1930,-82.7890,0.13,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-08-02T03:06:00Z,28.1930,-82.7890,0.13,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-08-02T03:12:00Z,28.1930,-82.7890,0.172,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-08-02T03:18:00Z,28.1930,-82.7890,0.196,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-08-02T03:24:00Z,28.1930,-82.7890,0.214,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-08-02T03:30:00Z,28.1930,-82.7890,0.227,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-08-02T03:36:00Z,28.1930,-82.7890,0.254,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-08-02T03:42:00Z,28.1930,-82.7890,0.279,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-08-02T03:48:00Z,28.1930,-82.7890,0.291,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-08-02T03:54:00Z,28.1930,-82.7890,0.309,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-08-02T04:00:00Z,28.1930,-82.7890,0.322,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-08-02T04:06:00Z,28.1930,-82.7890,0.33,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-08-02T04:12:00Z,28.1930,-82.7890,0.346,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-08-02T04:18:00Z,28.1930,-82.7890,0.351,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-08-02T04:24:00Z,28.1930,-82.7890,0.361,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-08-02T04:30:00Z,28.1930,-82.7890,0.372,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-08-02T04:36:00Z,28.1930,-82.7890,0.367,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-08-02T04:42:00Z,28.1930,-82.7890,0.367,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-08-02T04:48:00Z,28.1930,-82.7890,0.369,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-08-02T04:54:00Z,28.1930,-82.7890,0.377,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-08-02T05:00:00Z,28.1930,-82.7890,0.376,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-08-02T05:06:00Z,28.1930,-82.7890,0.372,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-08-02T05:12:00Z,28.1930,-82.7890,0.378,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-08-02T05:18:00Z,28.1930,-82.7890,0.381,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-08-02T05:24:00Z,28.1930,-82.7890,0.376,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-08-02T05:30:00Z,28.1930,-82.7890,0.381,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-08-02T05:36:00Z,28.1930,-82.7890,0.388,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-08-02T05:42:00Z,28.1930,-82.7890,0.39,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-08-02T05:48:00Z,28.1930,-82.7890,0.396,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-08-02T05:54:00Z,28.1930,-82.7890,0.395,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-08-02T06:00:00Z,28.1930,-82.7890,0.379,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-08-02T06:06:00Z,28.1930,-82.7890,0.375,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-08-02T06:12:00Z,28.1930,-82.7890,0.368,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-08-02T06:18:00Z,28.1930,-82.7890,0.371,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-08-02T06:24:00Z,28.1930,-82.7890,0.354,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-08-02T06:30:00Z,28.1930,-82.7890,0.333,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-08-02T06:36:00Z,28.1930,-82.7890,0.326,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-08-02T06:42:00Z,28.1930,-82.7890,0.319,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-08-02T06:48:00Z,28.1930,-82.7890,0.303,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-08-02T06:54:00Z,28.1930,-82.7890,0.288,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-08-02T07:00:00Z,28.1930,-82.7890,0.272,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-08-02T07:06:00Z,28.1930,-82.7890,0.261,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-08-02T07:12:00Z,28.1930,-82.7890,0.257,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-08-02T07:18:00Z,28.1930,-82.7890,0.237,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-08-02T07:24:00Z,28.1930,-82.7890,0.218,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-08-02T07:30:00Z,28.1930,-82.7890,0.204,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-08-02T07:36:00Z,28.1930,-82.7890,0.189,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-08-02T07:42:00Z,28.1930,-82.7890,0.17,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-08-02T07:48:00Z,28.1930,-82.7890,0.153,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-08-02T07:54:00Z,28.1930,-82.7890,0.149,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-08-02T08:00:00Z,28.1930,-82.7890,0.114,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-08-02T08:06:00Z,28.1930,-82.7890,0.099,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-08-02T08:12:00Z,28.1930,-82.7890,0.097,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-08-02T08:18:00Z,28.1930,-82.7890,0.089,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-08-02T08:24:00Z,28.1930,-82.7890,0.071,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-08-02T08:30:00Z,28.1930,-82.7890,0.051,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-08-02T08:36:00Z,28.1930,-82.7890,0.031,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-08-02T08:42:00Z,28.1930,-82.7890,0.015,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-08-02T08:48:00Z,28.1930,-82.7890,-0.004,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-08-02T08:54:00Z,28.1930,-82.7890,-0.003,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-08-02T09:00:00Z,28.1930,-82.7890,-0.019,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-08-02T09:06:00Z,28.1930,-82.7890,-0.033,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-08-02T09:12:00Z,28.1930,-82.7890,-0.074,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-08-02T09:18:00Z,28.1930,-82.7890,-0.099,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-08-02T09:24:00Z,28.1930,-82.7890,-0.11,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-08-02T09:30:00Z,28.1930,-82.7890,-0.129,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-08-02T09:36:00Z,28.1930,-82.7890,-0.135,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-08-02T09:42:00Z,28.1930,-82.7890,-0.139,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-08-02T09:48:00Z,28.1930,-82.7890,-0.153,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-08-02T09:54:00Z,28.1930,-82.7890,-0.169,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-08-02T10:00:00Z,28.1930,-82.7890,-0.177,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-08-02T10:06:00Z,28.1930,-82.7890,-0.171,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-08-02T10:12:00Z,28.1930,-82.7890,-0.161,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-08-02T10:18:00Z,28.1930,-82.7890,-0.172,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-08-02T10:24:00Z,28.1930,-82.7890,-0.181,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-08-02T10:30:00Z,28.1930,-82.7890,-0.186,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-08-02T10:36:00Z,28.1930,-82.7890,-0.191,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-08-02T10:42:00Z,28.1930,-82.7890,-0.19,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-08-02T10:48:00Z,28.1930,-82.7890,-0.192,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-08-02T10:54:00Z,28.1930,-82.7890,-0.19,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-08-02T11:00:00Z,28.1930,-82.7890,-0.18,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-08-02T11:06:00Z,28.1930,-82.7890,-0.169,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-08-02T11:12:00Z,28.1930,-82.7890,-0.162,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-08-02T11:18:00Z,28.1930,-82.7890,-0.157,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-08-02T11:24:00Z,28.1930,-82.7890,-0.148,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-08-02T11:30:00Z,28.1930,-82.7890,-0.135,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-08-02T11:36:00Z,28.1930,-82.7890,-0.124,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-08-02T11:42:00Z,28.1930,-82.7890,-0.113,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-08-02T11:48:00Z,28.1930,-82.7890,-0.095,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-08-02T11:54:00Z,28.1930,-82.7890,-0.076,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-08-02T12:00:00Z,28.1930,-82.7890,-0.064,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-08-02T12:06:00Z,28.1930,-82.7890,-0.046,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-08-02T12:12:00Z,28.1930,-82.7890,-0.023,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-08-02T12:18:00Z,28.1930,-82.7890,-0.003,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-08-02T12:24:00Z,28.1930,-82.7890,0.017,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-08-02T12:30:00Z,28.1930,-82.7890,0.043,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-08-02T12:36:00Z,28.1930,-82.7890,0.063,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-08-02T12:42:00Z,28.1930,-82.7890,0.082,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-08-02T12:48:00Z,28.1930,-82.7890,0.116,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-08-02T12:54:00Z,28.1930,-82.7890,0.14,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-08-02T13:00:00Z,28.1930,-82.7890,0.157,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-08-02T13:06:00Z,28.1930,-82.7890,0.182,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-08-02T13:12:00Z,28.1930,-82.7890,0.213,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-08-02T13:18:00Z,28.1930,-82.7890,0.235,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-08-02T13:24:00Z,28.1930,-82.7890,0.261,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-08-02T13:30:00Z,28.1930,-82.7890,0.29,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-08-02T13:36:00Z,28.1930,-82.7890,0.314,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-08-02T13:42:00Z,28.1930,-82.7890,0.328,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-08-02T13:48:00Z,28.1930,-82.7890,0.34,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-08-02T13:54:00Z,28.1930,-82.7890,0.359,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-08-02T14:00:00Z,28.1930,-82.7890,0.372,1111122 