owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
DISL,ioos:station:DISL:MHPA:1,2015-04-01T00:00:00Z,30.6671,-87.9365,1.137,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-04-01T00:30:00Z,30.6671,-87.9365,1.132,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-04-01T01:00:00Z,30.6671,-87.9365,1.153,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-04-01T01:30:00Z,30.6671,-87.9365,1.156,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-04-01T02:00:00Z,30.6671,-87.9365,1.174,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-04-01T02:30:00Z,30.6671,-87.9365,1.206,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-04-01T03:00:00Z,30.6671,-87.9365,1.199,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-04-01T03:30:00Z,30.6671,-87.9365,1.206,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-04-01T04:00:00Z,30.6671,-87.9365,1.214,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-04-01T04:30:00Z,30.6671,-87.9365,1.209,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-04-01T05:00:00Z,30.6671,-87.9365,1.19,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-04-01T05:30:00Z,30.6671,-87.9365,1.19,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-04-01T06:00:00Z,30.6671,-87.9365,1.178,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-04-01T06:30:00Z,30.6671,-87.9365,1.161,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-04-01T07:00:00Z,30.6671,-87.9365,1.136,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-04-01T07:30:00Z,30.6671,-87.9365,1.111,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-04-01T08:00:00Z,30.6671,-87.9365,1.086,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-04-01T08:30:00Z,30.6671,-87.9365,1.057,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-04-01T09:00:00Z,30.6671,-87.9365,1.032,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-04-01T09:30:00Z,30.6671,-87.9365,1.006,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-04-01T10:00:00Z,30.6671,-87.9365,0.98,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-04-01T10:30:00Z,30.6671,-87.9365,0.96,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-04-01T11:00:00Z,30.6671,-87.9365,0.942,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-04-01T11:30:00Z,30.6671,-87.9365,0.927,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-04-01T12:00:00Z,30.6671,-87.9365,0.917,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-04-01T12:30:00Z,30.6671,-87.9365,0.909,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-04-01T13:00:00Z,30.6671,-87.9365,0.902,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-04-01T13:30:00Z,30.6671,-87.9365,0.897,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-04-01T14:00:00Z,30.6671,-87.9365,0.895,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-04-01T14:30:00Z,30.6671,-87.9365,0.898,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-04-01T15:00:00Z,30.6671,-87.9365,0.906,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-04-01T15:30:00Z,30.6671,-87.9365,0.912,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-04-01T16:00:00Z,30.6671,-87.9365,0.924,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-04-01T16:30:00Z,30.6671,-87.9365,0.932,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-04-01T17:00:00Z,30.6671,-87.9365,0.934,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-04-01T17:30:00Z,30.6671,-87.9365,0.943,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-04-01T18:00:00Z,30.6671,-87.9365,0.975,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-04-01T18:30:00Z,30.6671,-87.9365,1.01,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-04-01T19:00:00Z,30.6671,-87.9365,1.045,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-04-01T19:30:00Z,30.6671,-87.9365,1.093,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-04-01T20:00:00Z,30.6671,-87.9365,1.131,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-04-01T20:30:00Z,30.6671,-87.9365,1.156,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-04-01T21:00:00Z,30.6671,-87.9365,1.163,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-04-01T21:30:00Z,30.6671,-87.9365,1.141,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-04-01T22:00:00Z,30.6671,-87.9365,1.12,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-04-01T22:30:00Z,30.6671,-87.9365,1.101,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-04-01T23:00:00Z,30.6671,-87.9365,1.099,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-04-01T23:30:00Z,30.6671,-87.9365,1.083,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-04-02T00:00:00Z,30.6671,-87.9365,1.058,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-04-02T00:30:00Z,30.6671,-87.9365,1.056,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-04-02T01:00:00Z,30.6671,-87.9365,1.069,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-04-02T01:30:00Z,30.6671,-87.9365,1.069,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-04-02T02:00:00Z,30.6671,-87.9365,1.069,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-04-02T02:30:00Z,30.6671,-87.9365,1.095,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-04-02T03:00:00Z,30.6671,-87.9365,1.097,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-04-02T03:30:00Z,30.6671,-87.9365,1.101,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-04-02T04:00:00Z,30.6671,-87.9365,1.119,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-04-02T04:30:00Z,30.6671,-87.9365,1.115,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-04-02T05:00:00Z,30.6671,-87.9365,1.129,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-04-02T05:30:00Z,30.6671,-87.9365,1.132,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-04-02T06:00:00Z,30.6671,-87.9365,1.117,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-04-02T06:30:00Z,30.6671,-87.9365,1.113,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-04-02T07:00:00Z,30.6671,-87.9365,1.124,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-04-02T07:30:00Z,30.6671,-87.9365,1.118,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-04-02T08:00:00Z,30.6671,-87.9365,1.1,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-04-02T08:30:00Z,30.6671,-87.9365,1.09,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-04-02T09:00:00Z,30.6671,-87.9365,1.064,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-04-02T09:30:00Z,30.6671,-87.9365,1.04,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-04-02T10:00:00Z,30.6671,-87.9365,1.025,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-04-02T10:30:00Z,30.6671,-87.9365,1.0,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-04-02T11:00:00Z,30.6671,-87.9365,0.978,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-04-02T11:30:00Z,30.6671,-87.9365,0.96,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-04-02T12:00:00Z,30.6671,-87.9365,0.948,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-04-02T12:30:00Z,30.6671,-87.9365,0.945,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-04-02T13:00:00Z,30.6671,-87.9365,0.948,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-04-02T13:30:00Z,30.6671,-87.9365,0.959,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-04-02T14:00:00Z,30.6671,-87.9365,0.974,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-04-02T14:30:00Z,30.6671,-87.9365,0.998,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-04-02T15:00:00Z,30.6671,-87.9365,1.027,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-04-02T15:30:00Z,30.6671,-87.9365,1.059,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-04-02T16:00:00Z,30.6671,-87.9365,1.094,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-04-02T16:30:00Z,30.6671,-87.9365,1.13,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-04-02T17:00:00Z,30.6671,-87.9365,1.139,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-04-02T17:30:00Z,30.6671,-87.9365,1.165,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-04-02T18:00:00Z,30.6671,-87.9365,1.196,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-04-02T18:30:00Z,30.6671,-87.9365,1.205,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-04-02T19:00:00Z,30.6671,-87.9365,1.215,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-04-02T19:30:00Z,30.6671,-87.9365,1.21,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-04-02T20:00:00Z,30.6671,-87.9365,1.21,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-04-02T20:30:00Z,30.6671,-87.9365,1.193,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-04-02T21:00:00Z,30.6671,-87.9365,1.18,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-04-02T21:30:00Z,30.6671,-87.9365,1.17,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-04-02T22:00:00Z,30.6671,-87.9365,1.152,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-04-02T22:30:00Z,30.6671,-87.9365,1.124,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-04-02T23:00:00Z,30.6671,-87.9365,1.098,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-04-02T23:30:00Z,30.6671,-87.9365,1.068,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-04-03T00:00:00Z,30.6671,-87.9365,1.043,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-04-03T00:30:00Z,30.6671,-87.9365,1.026,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-04-03T01:00:00Z,30.6671,-87.9365,1.013,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-04-03T01:30:00Z,30.6671,-87.9365,1.002,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-04-03T02:00:00Z,30.6671,-87.9365,1.007,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-04-03T02:30:00Z,30.6671,-87.9365,1.031,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-04-03T03:00:00Z,30.6671,-87.9365,1.052,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-04-03T03:30:00Z,30.6671,-87.9365,1.076,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-04-03T04:00:00Z,30.6671,-87.9365,1.108,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-04-03T04:30:00Z,30.6671,-87.9365,1.123,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-04-03T05:00:00Z,30.6671,-87.9365,1.132,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-04-03T05:30:00Z,30.6671,-87.9365,1.146,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-04-03T06:00:00Z,30.6671,-87.9365,1.158,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-04-03T06:30:00Z,30.6671,-87.9365,1.165,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-04-03T07:00:00Z,30.6671,-87.9365,1.176,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-04-03T07:30:00Z,30.6671,-87.9365,1.174,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-04-03T08:00:00Z,30.6671,-87.9365,1.178,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-04-03T08:30:00Z,30.6671,-87.9365,1.18,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-04-03T09:00:00Z,30.6671,-87.9365,1.143,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-04-03T09:30:00Z,30.6671,-87.9365,1.119,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-04-03T10:00:00Z,30.6671,-87.9365,1.095,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-04-03T10:30:00Z,30.6671,-87.9365,1.07,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-04-03T11:00:00Z,30.6671,-87.9365,1.049,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-04-03T11:30:00Z,30.6671,-87.9365,1.033,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-04-03T12:00:00Z,30.6671,-87.9365,1.019,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-04-03T12:30:00Z,30.6671,-87.9365,1.006,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-04-03T13:00:00Z,30.6671,-87.9365,0.989,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-04-03T13:30:00Z,30.6671,-87.9365,0.985,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-04-03T14:00:00Z,30.6671,-87.9365,0.997,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-04-03T14:30:00Z,30.6671,-87.9365,1.004,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-04-03T15:00:00Z,30.6671,-87.9365,1.034,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-04-03T15:30:00Z,30.6671,-87.9365,1.073,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-04-03T16:00:00Z,30.6671,-87.9365,1.093,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-04-03T16:30:00Z,30.6671,-87.9365,1.111,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-04-03T17:00:00Z,30.6671,-87.9365,1.144,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-04-03T17:30:00Z,30.6671,-87.9365,1.171,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-04-03T18:00:00Z,30.6671,-87.9365,1.188,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-04-03T18:30:00Z,30.6671,-87.9365,1.198,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-04-03T19:00:00Z,30.6671,-87.9365,1.227,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-04-03T19:30:00Z,30.6671,-87.9365,1.24,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-04-03T20:00:00Z,30.6671,-87.9365,1.236,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-04-03T20:30:00Z,30.6671,-87.9365,1.239,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-04-03T21:00:00Z,30.6671,-87.9365,1.227,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-04-03T21:30:00Z,30.6671,-87.9365,1.209,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-04-03T22:00:00Z,30.6671,-87.9365,1.186,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-04-03T22:30:00Z,30.6671,-87.9365,1.159,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-04-03T23:00:00Z,30.6671,-87.9365,1.134,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-04-03T23:30:00Z,30.6671,-87.9365,1.11,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-04-04T00:00:00Z,30.6671,-87.9365,1.087,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-04-04T00:30:00Z,30.6671,-87.9365,1.072,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-04-04T01:00:00Z,30.6671,-87.9365,1.056,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-04-04T01:30:00Z,30.6671,-87.9365,1.052,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-04-04T02:00:00Z,30.6671,-87.9365,1.053,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-04-04T02:30:00Z,30.6671,-87.9365,1.059,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-04-04T03:00:00Z,30.6671,-87.9365,1.08,0.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-04-04T03:30:00Z,30.6671,-87.9365,1.094,0.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-04-04T04:00:00Z,30.6671,-87.9365,1.109,0.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-04-04T04:30:00Z,30.6671,-87.9365,1.127,0.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-04-04T05:00:00Z,30.6671,-87.9365,1.14,0.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-04-04T05:30:00Z,30.6671,-87.9365,1.155,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-04-04T06:00:00Z,30.6671,-87.9365,1.163,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-04-04T06:30:00Z,30.6671,-87.9365,1.165,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-04-04T07:00:00Z,30.6671,-87.9365,1.18,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-04-04T07:30:00Z,30.6671,-87.9365,1.182,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-04-04T08:00:00Z,30.6671,-87.9365,1.178,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-04-04T08:30:00Z,30.6671,-87.9365,1.169,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-04-04T09:00:00Z,30.6671,-87.9365,1.145,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-04-04T09:30:00Z,30.6671,-87.9365,1.124,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-04-04T10:00:00Z,30.6671,-87.9365,1.101,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-04-04T10:30:00Z,30.6671,-87.9365,1.078,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-04-04T11:00:00Z,30.6671,-87.9365,1.053,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-04-04T11:30:00Z,30.6671,-87.9365,1.029,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-04-04T12:00:00Z,30.6671,-87.9365,0.998,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-04-04T12:30:00Z,30.6671,-87.9365,0.961,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-04-04T13:00:00Z,30.6671,-87.9365,0.931,0.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-04-04T13:30:00Z,30.6671,-87.9365,0.901,0.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-04-04T14:00:00Z,30.6671,-87.9365,0.875,0.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-04-04T14:30:00Z,30.6671,-87.9365,0.851,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-04-04T15:00:00Z,30.6671,-87.9365,0.829,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-04-04T15:30:00Z,30.6671,-87.9365,0.81,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-04-04T16:00:00Z,30.6671,-87.9365,0.806,0.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-04-04T16:30:00Z,30.6671,-87.9365,0.818,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-04-04T17:00:00Z,30.6671,-87.9365,0.823,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-04-04T17:30:00Z,30.6671,-87.9365,0.818,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-04-04T18:00:00Z,30.6671,-87.9365,0.811,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-04-04T18:30:00Z,30.6671,-87.9365,0.802,0.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-04-04T19:00:00Z,30.6671,-87.9365,0.79,0.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-04-04T19:30:00Z,30.6671,-87.9365,0.78,0.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-04-04T20:00:00Z,30.6671,-87.9365,0.775,0.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-04-04T20:30:00Z,30.6671,-87.9365,0.774,0.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-04-04T21:00:00Z,30.6671,-87.9365,0.775,0.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-04-04T21:30:00Z,30.6671,-87.9365,0.775,0.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-04-04T22:00:00Z,30.6671,-87.9365,0.781,0.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-04-04T22:30:00Z,30.6671,-87.9365,0.784,0.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-04-04T23:00:00Z,30.6671,-87.9365,0.783,0.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-04-04T23:30:00Z,30.6671,-87.9365,0.784,0.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-04-05T00:00:00Z,30.6671,-87.9365,0.782,0.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-04-05T00:30:00Z,30.6671,-87.9365,0.772,0.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-04-05T01:00:00Z,30.6671,-87.9365,0.761,0.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-04-05T01:30:00Z,30.6671,-87.9365,0.749,0.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-04-05T02:00:00Z,30.6671,-87.9365,0.74,0.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-04-05T02:30:00Z,30.6671,-87.9365,0.734,0.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-04-05T03:00:00Z,30.6671,-87.9365,0.731,0.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-04-05T03:30:00Z,30.6671,-87.9365,0.732,0.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-04-05T04:00:00Z,30.6671,-87.9365,0.733,0.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-04-05T04:30:00Z,30.6671,-87.9365,0.732,0.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-04-05T05:00:00Z,30.6671,-87.9365,0.734,0.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-04-05T05:30:00Z,30.6671,-87.9365,0.736,0.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-04-05T06:00:00Z,30.6671,-87.9365,0.735,0.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-04-05T06:30:00Z,30.6671,-87.9365,0.735,0.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-04-05T07:00:00Z,30.6671,-87.9365,0.742,0.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-04-05T07:30:00Z,30.6671,-87.9365,0.751,0.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-04-05T08:00:00Z,30.6671,-87.9365,0.765,0.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-04-05T08:30:00Z,30.6671,-87.9365,0.783,0.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-04-05T09:00:00Z,30.6671,-87.9365,0.805,0.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-04-05T09:30:00Z,30.6671,-87.9365,0.827,0.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-04-05T10:00:00Z,30.6671,-87.9365,0.851,0.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-04-05T10:30:00Z,30.6671,-87.9365,0.875,0.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-04-05T11:00:00Z,30.6671,-87.9365,0.894,0.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-04-05T11:30:00Z,30.6671,-87.9365,0.916,0.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-04-05T12:00:00Z,30.6671,-87.9365,0.941,0.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-04-05T12:30:00Z,30.6671,-87.9365,0.962,0.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-04-05T13:00:00Z,30.6671,-87.9365,0.979,0.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-04-05T13:30:00Z,30.6671,-87.9365,1.004,0.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-04-05T14:00:00Z,30.6671,-87.9365,1.033,0.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-04-05T14:30:00Z,30.6671,-87.9365,1.061,0.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-04-05T15:00:00Z,30.6671,-87.9365,1.106,0.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-04-05T15:30:00Z,30.6671,-87.9365,1.14,0.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-04-05T16:00:00Z,30.6671,-87.9365,1.171,0.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-04-05T16:30:00Z,30.6671,-87.9365,1.202,0.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-04-05T17:00:00Z,30.6671,-87.9365,1.218,0.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-04-05T17:30:00Z,30.6671,-87.9365,1.241,0.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-04-05T18:00:00Z,30.6671,-87.9365,1.269,0.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-04-05T18:30:00Z,30.6671,-87.9365,1.293,0.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-04-05T19:00:00Z,30.6671,-87.9365,1.301,0.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-04-05T19:30:00Z,30.6671,-87.9365,1.296,0.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-04-05T20:00:00Z,30.6671,-87.9365,1.29,0.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-04-05T20:30:00Z,30.6671,-87.9365,1.291,0.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-04-05T21:00:00Z,30.6671,-87.9365,1.276,0.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-04-05T21:30:00Z,30.6671,-87.9365,1.243,0.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-04-05T22:00:00Z,30.6671,-87.9365,1.203,0.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-04-05T22:30:00Z,30.6671,-87.9365,1.168,0.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-04-05T23:00:00Z,30.6671,-87.9365,1.138,0.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-04-05T23:30:00Z,30.6671,-87.9365,1.097,0.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-04-06T00:00:00Z,30.6671,-87.9365,1.057,0.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-04-06T00:30:00Z,30.6671,-87.9365,1.026,0.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-04-06T01:00:00Z,30.6671,-87.9365,0.996,0.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-04-06T01:30:00Z,30.6671,-87.9365,0.964,0.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-04-06T02:00:00Z,30.6671,-87.9365,0.935,0.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-04-06T02:30:00Z,30.6671,-87.9365,0.908,0.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-04-06T03:00:00Z,30.6671,-87.9365,0.884,0.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-04-06T03:30:00Z,30.6671,-87.9365,0.867,0.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-04-06T04:00:00Z,30.6671,-87.9365,0.863,0.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-04-06T04:30:00Z,30.6671,-87.9365,0.879,0.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-04-06T05:00:00Z,30.6671,-87.9365,0.899,0.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-04-06T05:30:00Z,30.6671,-87.9365,0.912,0.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-04-06T06:00:00Z,30.6671,-87.9365,0.928,0.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-04-06T06:30:00Z,30.6671,-87.9365,0.951,0.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-04-06T07:00:00Z,30.6671,-87.9365,0.974,0.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-04-06T07:30:00Z,30.6671,-87.9365,0.985,0.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-04-06T08:00:00Z,30.6671,-87.9365,1.006,0.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-04-06T08:30:00Z,30.6671,-87.9365,1.058,0.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-04-06T09:00:00Z,30.6671,-87.9365,1.095,0.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-04-06T09:30:00Z,30.6671,-87.9365,1.12,0.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-04-06T10:00:00Z,30.6671,-87.9365,1.135,0.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-04-06T10:30:00Z,30.6671,-87.9365,1.147,0.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-04-06T11:00:00Z,30.6671,-87.9365,1.153,0.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-04-06T11:30:00Z,30.6671,-87.9365,1.146,0.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-04-06T12:00:00Z,30.6671,-87.9365,1.136,0.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-04-06T12:30:00Z,30.6671,-87.9365,1.124,0.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-04-06T13:00:00Z,30.6671,-87.9365,1.106,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-04-06T13:30:00Z,30.6671,-87.9365,1.096,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-04-06T14:00:00Z,30.6671,-87.9365,1.096,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-04-06T14:30:00Z,30.6671,-87.9365,1.103,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-04-06T15:00:00Z,30.6671,-87.9365,1.125,0.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-04-06T15:30:00Z,30.6671,-87.9365,1.162,0.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-04-06T16:00:00Z,30.6671,-87.9365,1.196,0.1,1111122 