owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2016-01-01T00:00:00Z,25.2970,-81.0130,1.0,27.47,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2016-01-01T01:00:00Z,25.2970,-81.0130,1.0,27.34,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2016-01-01T02:00:00Z,25.2970,-81.0130,1.0,27.52,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2016-01-01T04:00:00Z,25.2970,-81.0130,1.0,27.32,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2016-01-01T05:00:00Z,25.2970,-81.0130,1.0,27.22,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2016-01-01T06:00:00Z,25.2970,-81.0130,1.0,27.09,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2016-01-01T07:00:00Z,25.2970,-81.0130,1.0,26.97,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2016-01-01T08:00:00Z,25.2970,-81.0130,1.0,26.87,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2016-01-01T09:00:00Z,25.2970,-81.0130,1.0,26.8,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2016-01-01T10:00:00Z,25.2970,-81.0130,1.0,26.71,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2016-01-01T11:00:00Z,25.2970,-81.0130,1.0,26.53,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2016-01-01T12:00:00Z,25.2970,-81.0130,1.0,26.26,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2016-01-01T13:00:00Z,25.2970,-81.0130,1.0,26.16,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2016-01-01T14:00:00Z,25.2970,-81.0130,1.0,26.05,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2016-01-01T15:00:00Z,25.2970,-81.0130,1.0,26.02,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2016-01-02T18:00:00Z,25.2970,-81.0130,1.0,26.31,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2016-01-02T19:00:00Z,25.2970,-81.0130,1.0,26.39,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2016-01-02T20:00:00Z,25.2970,-81.0130,1.0,26.53,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2016-01-02T21:00:00Z,25.2970,-81.0130,1.0,26.72,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2016-01-02T22:00:00Z,25.2970,-81.0130,1.0,26.97,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2016-01-02T23:00:00Z,25.2970,-81.0130,1.0,27.22,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2016-01-03T00:00:00Z,25.2970,-81.0130,1.0,27.32,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2016-01-03T01:00:00Z,25.2970,-81.0130,1.0,27.29,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2016-01-03T02:00:00Z,25.2970,-81.0130,1.0,27.17,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2016-01-03T04:00:00Z,25.2970,-81.0130,1.0,26.95,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2016-01-03T05:00:00Z,25.2970,-81.0130,1.0,26.93,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2016-01-03T06:00:00Z,25.2970,-81.0130,1.0,26.88,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2016-01-03T07:00:00Z,25.2970,-81.0130,1.0,26.79,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2016-01-03T09:00:00Z,25.2970,-81.0130,1.0,26.61,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2016-01-03T10:00:00Z,25.2970,-81.0130,1.0,26.24,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2016-01-03T11:00:00Z,25.2970,-81.0130,1.0,26.35,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2016-01-03T12:00:00Z,25.2970,-81.0130,1.0,26.16,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2016-01-03T13:00:00Z,25.2970,-81.0130,1.0,25.85,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2016-01-03T14:00:00Z,25.2970,-81.0130,1.0,25.23,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2016-01-03T15:00:00Z,25.2970,-81.0130,1.0,25.17,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2016-01-03T16:00:00Z,25.2970,-81.0130,1.0,25.14,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2016-01-03T17:00:00Z,25.2970,-81.0130,1.0,25.16,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2016-01-03T18:00:00Z,25.2970,-81.0130,1.0,25.23,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2016-01-03T19:00:00Z,25.2970,-81.0130,1.0,25.3,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2016-01-03T20:00:00Z,25.2970,-81.0130,1.0,25.41,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2016-01-03T21:00:00Z,25.2970,-81.0130,1.0,25.57,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2016-01-03T22:00:00Z,25.2970,-81.0130,1.0,25.53,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2016-01-03T23:00:00Z,25.2970,-81.0130,1.0,25.54,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2016-01-04T00:00:00Z,25.2970,-81.0130,1.0,25.58,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2016-01-04T01:00:00Z,25.2970,-81.0130,1.0,25.48,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2016-01-04T02:00:00Z,25.2970,-81.0130,1.0,25.33,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2016-01-04T04:00:00Z,25.2970,-81.0130,1.0,25.13,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2016-01-04T05:00:00Z,25.2970,-81.0130,1.0,25.07,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2016-01-04T06:00:00Z,25.2970,-81.0130,1.0,25.0,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2016-01-04T07:00:00Z,25.2970,-81.0130,1.0,24.89,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2016-01-04T08:00:00Z,25.2970,-81.0130,1.0,24.69,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2016-01-04T09:00:00Z,25.2970,-81.0130,1.0,24.45,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2016-01-04T10:00:00Z,25.2970,-81.0130,1.0,24.28,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2016-01-04T11:00:00Z,25.2970,-81.0130,1.0,24.13,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2016-01-04T12:00:00Z,25.2970,-81.0130,1.0,23.95,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2016-01-04T13:00:00Z,25.2970,-81.0130,1.0,23.73,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2016-01-04T14:00:00Z,25.2970,-81.0130,1.0,23.61,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2016-01-04T15:00:00Z,25.2970,-81.0130,1.0,23.39,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2016-01-04T16:00:00Z,25.2970,-81.0130,1.0,23.3,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2016-01-04T17:00:00Z,25.2970,-81.0130,1.0,23.28,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2016-01-04T18:00:00Z,25.2970,-81.0130,1.0,23.28,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2016-01-04T19:00:00Z,25.2970,-81.0130,1.0,23.29,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2016-01-04T20:00:00Z,25.2970,-81.0130,1.0,23.27,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2016-01-04T21:00:00Z,25.2970,-81.0130,1.0,23.28,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2016-01-04T22:00:00Z,25.2970,-81.0130,1.0,23.27,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2016-01-04T23:00:00Z,25.2970,-81.0130,1.0,23.26,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2016-01-05T00:00:00Z,25.2970,-81.0130,1.0,23.23,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2016-01-05T01:00:00Z,25.2970,-81.0130,1.0,23.14,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2016-01-05T02:00:00Z,25.2970,-81.0130,1.0,23.0,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2016-01-05T04:00:00Z,25.2970,-81.0130,1.0,22.6,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2016-01-05T05:00:00Z,25.2970,-81.0130,1.0,22.43,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2016-01-05T07:00:00Z,25.2970,-81.0130,1.0,22.24,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2016-01-05T08:00:00Z,25.2970,-81.0130,1.0,22.12,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2016-01-05T09:00:00Z,25.2970,-81.0130,1.0,21.9,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2016-01-05T10:00:00Z,25.2970,-81.0130,1.0,21.6,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2016-01-05T11:00:00Z,25.2970,-81.0130,1.0,21.37,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2016-01-05T14:00:00Z,25.2970,-81.0130,1.0,20.83,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2016-01-06T05:00:00Z,25.2970,-81.0130,1.0,20.17,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2016-01-06T16:00:00Z,25.2970,-81.0130,1.0,19.65,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2016-01-07T05:00:00Z,25.2970,-81.0130,1.0,20.78,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2016-01-07T13:00:00Z,25.2970,-81.0130,1.0,19.74,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2016-01-07T14:00:00Z,25.2970,-81.0130,1.0,19.89,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2016-01-07T15:00:00Z,25.2970,-81.0130,1.0,19.78,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2016-01-07T16:00:00Z,25.2970,-81.0130,1.0,19.72,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2016-01-07T17:00:00Z,25.2970,-81.0130,1.0,19.78,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2016-01-07T18:00:00Z,25.2970,-81.0130,1.0,20.03,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2016-01-07T19:00:00Z,25.2970,-81.0130,1.0,20.41,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2016-01-07T20:00:00Z,25.2970,-81.0130,1.0,20.56,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2016-01-07T21:00:00Z,25.2970,-81.0130,1.0,20.59,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2016-01-07T22:00:00Z,25.2970,-81.0130,1.0,20.57,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2016-01-07T23:00:00Z,25.2970,-81.0130,1.0,20.63,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2016-01-08T00:00:00Z,25.2970,-81.0130,1.0,20.74,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2016-01-08T01:00:00Z,25.2970,-81.0130,1.0,20.85,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2016-01-08T02:00:00Z,25.2970,-81.0130,1.0,20.9,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2016-01-08T03:00:00Z,25.2970,-81.0130,1.0,20.97,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2016-01-08T04:00:00Z,25.2970,-81.0130,1.0,21.0,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2016-01-08T06:00:00Z,25.2970,-81.0130,1.0,21.0,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2016-01-08T07:00:00Z,25.2970,-81.0130,1.0,21.01,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2016-01-08T08:00:00Z,25.2970,-81.0130,1.0,21.03,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2016-01-08T09:00:00Z,25.2970,-81.0130,1.0,21.06,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2016-01-08T10:00:00Z,25.2970,-81.0130,1.0,21.1,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2016-01-08T11:00:00Z,25.2970,-81.0130,1.0,21.14,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2016-01-08T12:00:00Z,25.2970,-81.0130,1.0,21.2,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2016-01-08T13:00:00Z,25.2970,-81.0130,1.0,21.17,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2016-01-08T14:00:00Z,25.2970,-81.0130,1.0,21.21,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2016-01-08T15:00:00Z,25.2970,-81.0130,1.0,21.22,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2016-01-08T16:00:00Z,25.2970,-81.0130,1.0,21.25,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2016-01-08T17:00:00Z,25.2970,-81.0130,1.0,21.29,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2016-01-08T18:00:00Z,25.2970,-81.0130,1.0,21.1,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2016-01-08T19:00:00Z,25.2970,-81.0130,1.0,21.54,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2016-01-08T20:00:00Z,25.2970,-81.0130,1.0,21.6,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2016-01-08T21:00:00Z,25.2970,-81.0130,1.0,21.63,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2016-01-08T22:00:00Z,25.2970,-81.0130,1.0,21.66,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2016-01-08T23:00:00Z,25.2970,-81.0130,1.0,21.61,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2016-01-09T00:00:00Z,25.2970,-81.0130,1.0,21.65,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2016-01-09T01:00:00Z,25.2970,-81.0130,1.0,22.03,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2016-01-09T02:00:00Z,25.2970,-81.0130,1.0,21.71,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2016-01-09T03:00:00Z,25.2970,-81.0130,1.0,21.3,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2016-01-09T04:00:00Z,25.2970,-81.0130,1.0,21.75,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2016-01-09T06:00:00Z,25.2970,-81.0130,1.0,21.77,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2016-01-09T07:00:00Z,25.2970,-81.0130,1.0,21.17,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2016-01-09T08:00:00Z,25.2970,-81.0130,1.0,21.75,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2016-01-09T09:00:00Z,25.2970,-81.0130,1.0,21.76,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2016-01-09T10:00:00Z,25.2970,-81.0130,1.0,21.77,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2016-01-09T11:00:00Z,25.2970,-81.0130,1.0,21.77,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2016-01-09T12:00:00Z,25.2970,-81.0130,1.0,21.79,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2016-01-09T13:00:00Z,25.2970,-81.0130,1.0,21.79,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2016-01-09T14:00:00Z,25.2970,-81.0130,1.0,21.77,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2016-01-09T15:00:00Z,25.2970,-81.0130,1.0,21.79,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2016-01-09T16:00:00Z,25.2970,-81.0130,1.0,21.79,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2016-01-09T17:00:00Z,25.2970,-81.0130,1.0,21.81,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2016-01-09T18:00:00Z,25.2970,-81.0130,1.0,21.83,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2016-01-09T19:00:00Z,25.2970,-81.0130,1.0,22.2,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2016-01-09T20:00:00Z,25.2970,-81.0130,1.0,22.48,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2016-01-09T21:00:00Z,25.2970,-81.0130,1.0,22.5,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2016-01-09T22:00:00Z,25.2970,-81.0130,1.0,22.94,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2016-01-09T23:00:00Z,25.2970,-81.0130,1.0,22.38,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2016-01-10T00:00:00Z,25.2970,-81.0130,1.0,22.33,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2016-01-10T01:00:00Z,25.2970,-81.0130,1.0,22.3,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2016-01-10T02:00:00Z,25.2970,-81.0130,1.0,22.36,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2016-01-10T03:00:00Z,25.2970,-81.0130,1.0,22.34,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2016-01-10T04:00:00Z,25.2970,-81.0130,1.0,22.38,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2016-01-10T05:00:00Z,25.2970,-81.0130,1.0,22.44,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2016-01-10T06:00:00Z,25.2970,-81.0130,1.0,22.51,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2016-01-10T07:00:00Z,25.2970,-81.0130,1.0,22.57,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2016-01-10T08:00:00Z,25.2970,-81.0130,1.0,22.6,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2016-01-10T09:00:00Z,25.2970,-81.0130,1.0,22.62,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2016-01-10T11:00:00Z,25.2970,-81.0130,1.0,22.29,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2016-01-10T12:00:00Z,25.2970,-81.0130,1.0,22.61,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2016-01-10T13:00:00Z,25.2970,-81.0130,1.0,22.59,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2016-01-10T14:00:00Z,25.2970,-81.0130,1.0,22.58,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2016-01-10T15:00:00Z,25.2970,-81.0130,1.0,22.58,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2016-01-10T17:00:00Z,25.2970,-81.0130,1.0,22.58,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2016-01-10T18:00:00Z,25.2970,-81.0130,1.0,22.61,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2016-01-10T19:00:00Z,25.2970,-81.0130,1.0,22.74,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2016-01-10T20:00:00Z,25.2970,-81.0130,1.0,23.13,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2016-01-10T21:00:00Z,25.2970,-81.0130,1.0,23.33,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2016-01-10T22:00:00Z,25.2970,-81.0130,1.0,23.37,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2016-01-10T23:00:00Z,25.2970,-81.0130,1.0,23.37,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2016-01-11T00:00:00Z,25.2970,-81.0130,1.0,23.3,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2016-01-11T01:00:00Z,25.2970,-81.0130,1.0,23.26,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2016-01-11T02:00:00Z,25.2970,-81.0130,1.0,23.23,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2016-01-11T03:00:00Z,25.2970,-81.0130,1.0,23.22,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2016-01-11T04:00:00Z,25.2970,-81.0130,1.0,23.2,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2016-01-11T05:00:00Z,25.2970,-81.0130,1.0,23.23,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2016-01-11T06:00:00Z,25.2970,-81.0130,1.0,23.21,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2016-01-11T07:00:00Z,25.2970,-81.0130,1.0,23.13,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2016-01-11T08:00:00Z,25.2970,-81.0130,1.0,22.9,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2016-01-11T09:00:00Z,25.2970,-81.0130,1.0,22.76,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2016-01-11T10:00:00Z,25.2970,-81.0130,1.0,22.73,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2016-01-11T11:00:00Z,25.2970,-81.0130,1.0,22.72,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2016-01-11T12:00:00Z,25.2970,-81.0130,1.0,22.63,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2016-01-11T13:00:00Z,25.2970,-81.0130,1.0,22.48,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2016-01-11T14:00:00Z,25.2970,-81.0130,1.0,22.35,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2016-01-11T15:00:00Z,25.2970,-81.0130,1.0,21.83,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2016-01-11T16:00:00Z,25.2970,-81.0130,1.0,21.94,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2016-01-11T17:00:00Z,25.2970,-81.0130,1.0,21.69,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2016-01-11T18:00:00Z,25.2970,-81.0130,1.0,21.63,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2016-01-11T19:00:00Z,25.2970,-81.0130,1.0,21.63,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2016-01-11T20:00:00Z,25.2970,-81.0130,1.0,21.63,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2016-01-11T21:00:00Z,25.2970,-81.0130,1.0,21.86,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2016-01-11T22:00:00Z,25.2970,-81.0130,1.0,21.93,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2016-01-11T23:00:00Z,25.2970,-81.0130,1.0,21.93,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2016-01-12T00:00:00Z,25.2970,-81.0130,1.0,21.86,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2016-01-12T01:00:00Z,25.2970,-81.0130,1.0,21.8,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2016-01-12T02:00:00Z,25.2970,-81.0130,1.0,21.74,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2016-01-12T03:00:00Z,25.2970,-81.0130,1.0,21.68,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2016-01-12T04:00:00Z,25.2970,-81.0130,1.0,21.58,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2016-01-12T06:00:00Z,25.2970,-81.0130,1.0,21.31,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2016-01-12T07:00:00Z,25.2970,-81.0130,1.0,21.08,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2016-01-12T08:00:00Z,25.2970,-81.0130,1.0,20.85,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2016-01-12T09:00:00Z,25.2970,-81.0130,1.0,21.12,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2016-01-12T10:00:00Z,25.2970,-81.0130,1.0,20.48,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2016-01-12T11:00:00Z,25.2970,-81.0130,1.0,20.45,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2016-01-12T12:00:00Z,25.2970,-81.0130,1.0,20.62,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2016-01-12T13:00:00Z,25.2970,-81.0130,1.0,20.51,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2016-01-12T15:00:00Z,25.2970,-81.0130,1.0,20.52,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2016-01-12T17:00:00Z,25.2970,-81.0130,1.0,20.02,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2016-01-12T18:00:00Z,25.2970,-81.0130,1.0,19.9,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2016-01-12T22:00:00Z,25.2970,-81.0130,1.0,20.05,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2016-01-12T23:00:00Z,25.2970,-81.0130,1.0,20.1,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2016-01-13T00:00:00Z,25.2970,-81.0130,1.0,20.08,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2016-01-13T01:00:00Z,25.2970,-81.0130,1.0,20.04,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2016-01-13T02:00:00Z,25.2970,-81.0130,1.0,20.02,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2016-01-13T03:00:00Z,25.2970,-81.0130,1.0,19.99,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2016-01-13T04:00:00Z,25.2970,-81.0130,1.0,20.04,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2016-01-13T05:00:00Z,25.2970,-81.0130,1.0,19.8,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2016-01-13T06:00:00Z,25.2970,-81.0130,1.0,19.76,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2016-01-13T07:00:00Z,25.2970,-81.0130,1.0,19.4,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2016-01-13T08:00:00Z,25.2970,-81.0130,1.0,19.49,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2016-01-13T09:00:00Z,25.2970,-81.0130,1.0,19.18,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2016-01-13T10:00:00Z,25.2970,-81.0130,1.0,19.01,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2016-01-13T11:00:00Z,25.2970,-81.0130,1.0,18.9,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2016-01-13T12:00:00Z,25.2970,-81.0130,1.0,18.91,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2016-01-13T13:00:00Z,25.2970,-81.0130,1.0,18.96,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2016-01-13T14:00:00Z,25.2970,-81.0130,1.0,19.01,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2016-01-13T15:00:00Z,25.2970,-81.0130,1.0,18.81,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2016-01-13T17:00:00Z,25.2970,-81.0130,1.0,18.32,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2016-01-13T18:00:00Z,25.2970,-81.0130,1.0,18.24,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2016-01-13T19:00:00Z,25.2970,-81.0130,1.0,18.21,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2016-01-13T20:00:00Z,25.2970,-81.0130,1.0,18.25,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2016-01-13T21:00:00Z,25.2970,-81.0130,1.0,18.21,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2016-01-13T22:00:00Z,25.2970,-81.0130,1.0,18.27,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2016-01-13T23:00:00Z,25.2970,-81.0130,1.0,18.33,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2016-01-14T00:00:00Z,25.2970,-81.0130,1.0,18.33,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2016-01-14T01:00:00Z,25.2970,-81.0130,1.0,18.32,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2016-01-14T02:00:00Z,25.2970,-81.0130,1.0,18.29,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2016-01-14T03:00:00Z,25.2970,-81.0130,1.0,18.27,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2016-01-14T04:00:00Z,25.2970,-81.0130,1.0,18.22,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2016-01-14T05:00:00Z,25.2970,-81.0130,1.0,18.14,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2016-01-14T06:00:00Z,25.2970,-81.0130,1.0,18.06,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2016-01-14T07:00:00Z,25.2970,-81.0130,1.0,18.04,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2016-01-14T08:00:00Z,25.2970,-81.0130,1.0,17.95,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2016-01-14T09:00:00Z,25.2970,-81.0130,1.0,17.76,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2016-01-14T11:00:00Z,25.2970,-81.0130,1.0,17.65,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2016-01-14T12:00:00Z,25.2970,-81.0130,1.0,17.62,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2016-01-14T13:00:00Z,25.2970,-81.0130,1.0,17.62,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2016-01-14T14:00:00Z,25.2970,-81.0130,1.0,17.65,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2016-01-14T15:00:00Z,25.2970,-81.0130,1.0,17.66,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2016-01-14T16:00:00Z,25.2970,-81.0130,1.0,17.64,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2016-01-14T17:00:00Z,25.2970,-81.0130,1.0,17.61,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2016-01-14T18:00:00Z,25.2970,-81.0130,1.0,17.61,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2016-01-14T19:00:00Z,25.2970,-81.0130,1.0,17.63,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2016-01-14T20:00:00Z,25.2970,-81.0130,1.0,17.64,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2016-01-14T21:00:00Z,25.2970,-81.0130,1.0,17.73,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2016-01-14T22:00:00Z,25.2970,-81.0130,1.0,17.93,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2016-01-14T23:00:00Z,25.2970,-81.0130,1.0,18.06,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2016-01-15T00:00:00Z,25.2970,-81.0130,1.0,18.09,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2016-01-15T01:00:00Z,25.2970,-81.0130,1.0,18.11,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2016-01-15T02:00:00Z,25.2970,-81.0130,1.0,18.11,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2016-01-15T03:00:00Z,25.2970,-81.0130,1.0,18.08,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2016-01-15T04:00:00Z,25.2970,-81.0130,1.0,17.99,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2016-01-15T05:00:00Z,25.2970,-81.0130,1.0,18.04,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2016-01-15T06:00:00Z,25.2970,-81.0130,1.0,18.04,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2016-01-15T07:00:00Z,25.2970,-81.0130,1.0,18.05,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2016-01-15T08:00:00Z,25.2970,-81.0130,1.0,18.08,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2016-01-15T09:00:00Z,25.2970,-81.0130,1.0,18.14,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2016-01-15T11:00:00Z,25.2970,-81.0130,1.0,18.21,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2016-01-15T12:00:00Z,25.2970,-81.0130,1.0,17.68,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2016-01-15T13:00:00Z,25.2970,-81.0130,1.0,18.24,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2016-01-15T15:00:00Z,25.2970,-81.0130,1.0,18.23,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2016-01-15T16:00:00Z,25.2970,-81.0130,1.0,18.24,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2016-01-15T17:00:00Z,25.2970,-81.0130,1.0,18.26,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2016-01-15T18:00:00Z,25.2970,-81.0130,1.0,18.27,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2016-01-15T19:00:00Z,25.2970,-81.0130,1.0,18.32,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2016-01-15T22:00:00Z,25.2970,-81.0130,1.0,18.98,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2016-01-16T01:00:00Z,25.2970,-81.0130,1.0,19.15,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2016-01-16T04:00:00Z,25.2970,-81.0130,1.0,19.16,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2016-01-16T06:00:00Z,25.2970,-81.0130,1.0,19.13,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2016-01-16T07:00:00Z,25.2970,-81.0130,1.0,19.2,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2016-01-16T08:00:00Z,25.2970,-81.0130,1.0,19.11,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2016-01-16T09:00:00Z,25.2970,-81.0130,1.0,19.15,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2016-01-16T11:00:00Z,25.2970,-81.0130,1.0,19.19,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2016-01-16T14:00:00Z,25.2970,-81.0130,1.0,19.16,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2016-01-16T16:00:00Z,25.2970,-81.0130,1.0,19.02,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2016-01-16T17:00:00Z,25.2970,-81.0130,1.0,19.73,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2016-01-16T22:00:00Z,25.2970,-81.0130,1.0,20.57,2 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2016-01-16T23:00:00Z,25.2970,-81.0130,1.0,20.8,2 