owner,sensor,date,latitude,longitude,sea_surface_height_above_sea_level,qcFlag 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-11-01T00:00:00Z,27.5400,-82.7400,0.184,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-11-01T00:06:00Z,27.5400,-82.7400,0.188,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-11-01T00:12:00Z,27.5400,-82.7400,0.203,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-11-01T00:18:00Z,27.5400,-82.7400,0.208,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-11-01T00:24:00Z,27.5400,-82.7400,0.209,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-11-01T00:30:00Z,27.5400,-82.7400,0.219,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-11-01T00:36:00Z,27.5400,-82.7400,0.223,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-11-01T00:42:00Z,27.5400,-82.7400,0.228,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-11-01T00:48:00Z,27.5400,-82.7400,0.251,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-11-01T00:54:00Z,27.5400,-82.7400,0.257,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-11-01T01:00:00Z,27.5400,-82.7400,0.263,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-11-01T01:06:00Z,27.5400,-82.7400,0.261,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-11-01T01:12:00Z,27.5400,-82.7400,0.277,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-11-01T01:18:00Z,27.5400,-82.7400,0.279,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-11-01T01:24:00Z,27.5400,-82.7400,0.292,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-11-01T01:30:00Z,27.5400,-82.7400,0.299,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-11-01T01:36:00Z,27.5400,-82.7400,0.309,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-11-01T01:42:00Z,27.5400,-82.7400,0.314,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-11-01T01:48:00Z,27.5400,-82.7400,0.317,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-11-01T01:54:00Z,27.5400,-82.7400,0.327,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-11-01T02:00:00Z,27.5400,-82.7400,0.329,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-11-01T02:06:00Z,27.5400,-82.7400,0.334,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-11-01T02:12:00Z,27.5400,-82.7400,0.336,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-11-01T02:18:00Z,27.5400,-82.7400,0.34,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-11-01T02:24:00Z,27.5400,-82.7400,0.349,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-11-01T02:30:00Z,27.5400,-82.7400,0.349,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-11-01T02:36:00Z,27.5400,-82.7400,0.352,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-11-01T02:42:00Z,27.5400,-82.7400,0.351,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-11-01T02:48:00Z,27.5400,-82.7400,0.349,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-11-01T02:54:00Z,27.5400,-82.7400,0.351,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-11-01T03:00:00Z,27.5400,-82.7400,0.354,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-11-01T03:06:00Z,27.5400,-82.7400,0.355,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-11-01T03:12:00Z,27.5400,-82.7400,0.355,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-11-01T03:18:00Z,27.5400,-82.7400,0.352,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-11-01T03:24:00Z,27.5400,-82.7400,0.344,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-11-01T03:30:00Z,27.5400,-82.7400,0.345,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-11-01T03:36:00Z,27.5400,-82.7400,0.354,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-11-01T03:42:00Z,27.5400,-82.7400,0.35,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-11-01T03:48:00Z,27.5400,-82.7400,0.346,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-11-01T03:54:00Z,27.5400,-82.7400,0.341,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-11-01T04:00:00Z,27.5400,-82.7400,0.332,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-11-01T04:06:00Z,27.5400,-82.7400,0.327,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-11-01T04:12:00Z,27.5400,-82.7400,0.317,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-11-01T04:18:00Z,27.5400,-82.7400,0.306,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-11-01T04:24:00Z,27.5400,-82.7400,0.297,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-11-01T04:30:00Z,27.5400,-82.7400,0.304,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-11-01T04:36:00Z,27.5400,-82.7400,0.284,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-11-01T04:42:00Z,27.5400,-82.7400,0.267,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-11-01T04:48:00Z,27.5400,-82.7400,0.266,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-11-01T04:54:00Z,27.5400,-82.7400,0.254,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-11-01T05:00:00Z,27.5400,-82.7400,0.242,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-11-01T05:06:00Z,27.5400,-82.7400,0.222,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-11-01T05:12:00Z,27.5400,-82.7400,0.221,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-11-01T05:18:00Z,27.5400,-82.7400,0.206,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-11-01T05:24:00Z,27.5400,-82.7400,0.178,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-11-01T05:30:00Z,27.5400,-82.7400,0.162,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-11-01T05:36:00Z,27.5400,-82.7400,0.138,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-11-01T05:42:00Z,27.5400,-82.7400,0.132,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-11-01T05:48:00Z,27.5400,-82.7400,0.114,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-11-01T05:54:00Z,27.5400,-82.7400,0.095,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-11-01T06:00:00Z,27.5400,-82.7400,0.08,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-11-01T06:06:00Z,27.5400,-82.7400,0.066,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-11-01T06:12:00Z,27.5400,-82.7400,0.054,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-11-01T06:18:00Z,27.5400,-82.7400,0.037,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-11-01T06:24:00Z,27.5400,-82.7400,0.023,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-11-01T06:30:00Z,27.5400,-82.7400,-0.006,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-11-01T06:36:00Z,27.5400,-82.7400,-0.024,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-11-01T06:42:00Z,27.5400,-82.7400,-0.042,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-11-01T06:48:00Z,27.5400,-82.7400,-0.049,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-11-01T06:54:00Z,27.5400,-82.7400,-0.066,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-11-01T07:00:00Z,27.5400,-82.7400,-0.084,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-11-01T07:06:00Z,27.5400,-82.7400,-0.098,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-11-01T07:12:00Z,27.5400,-82.7400,-0.12,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-11-01T07:18:00Z,27.5400,-82.7400,-0.142,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-11-01T07:24:00Z,27.5400,-82.7400,-0.158,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-11-01T07:30:00Z,27.5400,-82.7400,-0.173,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-11-01T07:36:00Z,27.5400,-82.7400,-0.179,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-11-01T07:42:00Z,27.5400,-82.7400,-0.194,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-11-01T07:48:00Z,27.5400,-82.7400,-0.204,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-11-01T07:54:00Z,27.5400,-82.7400,-0.214,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-11-01T08:00:00Z,27.5400,-82.7400,-0.22,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-11-01T08:06:00Z,27.5400,-82.7400,-0.234,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-11-01T08:12:00Z,27.5400,-82.7400,-0.244,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-11-01T08:18:00Z,27.5400,-82.7400,-0.255,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-11-01T08:24:00Z,27.5400,-82.7400,-0.265,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-11-01T08:30:00Z,27.5400,-82.7400,-0.268,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-11-01T08:36:00Z,27.5400,-82.7400,-0.274,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-11-01T08:42:00Z,27.5400,-82.7400,-0.289,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-11-01T08:48:00Z,27.5400,-82.7400,-0.297,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-11-01T08:54:00Z,27.5400,-82.7400,-0.305,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-11-01T09:00:00Z,27.5400,-82.7400,-0.314,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-11-01T09:06:00Z,27.5400,-82.7400,-0.334,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-11-01T09:12:00Z,27.5400,-82.7400,-0.334,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-11-01T09:18:00Z,27.5400,-82.7400,-0.34,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-11-01T09:24:00Z,27.5400,-82.7400,-0.34,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-11-01T09:30:00Z,27.5400,-82.7400,-0.342,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-11-01T09:36:00Z,27.5400,-82.7400,-0.34,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-11-01T09:42:00Z,27.5400,-82.7400,-0.35,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-11-01T09:48:00Z,27.5400,-82.7400,-0.356,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-11-01T09:54:00Z,27.5400,-82.7400,-0.354,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-11-01T10:00:00Z,27.5400,-82.7400,-0.353,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-11-01T10:06:00Z,27.5400,-82.7400,-0.359,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-11-01T10:12:00Z,27.5400,-82.7400,-0.366,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-11-01T10:18:00Z,27.5400,-82.7400,-0.373,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-11-01T10:24:00Z,27.5400,-82.7400,-0.359,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-11-01T10:30:00Z,27.5400,-82.7400,-0.357,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-11-01T10:36:00Z,27.5400,-82.7400,-0.357,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-11-01T10:42:00Z,27.5400,-82.7400,-0.348,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-11-01T10:48:00Z,27.5400,-82.7400,-0.348,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-11-01T10:54:00Z,27.5400,-82.7400,-0.342,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-11-01T11:00:00Z,27.5400,-82.7400,-0.332,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-11-01T11:06:00Z,27.5400,-82.7400,-0.323,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-11-01T11:12:00Z,27.5400,-82.7400,-0.325,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-11-01T11:18:00Z,27.5400,-82.7400,-0.316,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-11-01T11:24:00Z,27.5400,-82.7400,-0.304,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-11-01T11:30:00Z,27.5400,-82.7400,-0.289,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-11-01T11:36:00Z,27.5400,-82.7400,-0.263,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-11-01T11:42:00Z,27.5400,-82.7400,-0.25,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-11-01T11:48:00Z,27.5400,-82.7400,-0.233,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-11-01T11:54:00Z,27.5400,-82.7400,-0.231,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-11-01T12:00:00Z,27.5400,-82.7400,-0.211,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-11-01T12:06:00Z,27.5400,-82.7400,-0.197,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-11-01T12:12:00Z,27.5400,-82.7400,-0.189,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-11-01T12:18:00Z,27.5400,-82.7400,-0.182,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-11-01T12:24:00Z,27.5400,-82.7400,-0.167,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-11-01T12:30:00Z,27.5400,-82.7400,-0.148,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-11-01T12:36:00Z,27.5400,-82.7400,-0.131,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-11-01T12:42:00Z,27.5400,-82.7400,-0.115,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-11-01T12:48:00Z,27.5400,-82.7400,-0.104,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-11-01T12:54:00Z,27.5400,-82.7400,-0.099,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-11-01T13:00:00Z,27.5400,-82.7400,-0.08,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-11-01T13:06:00Z,27.5400,-82.7400,-0.063,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-11-01T13:12:00Z,27.5400,-82.7400,-0.051,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-11-01T13:18:00Z,27.5400,-82.7400,-0.037,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-11-01T13:24:00Z,27.5400,-82.7400,-0.033,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-11-01T13:30:00Z,27.5400,-82.7400,-0.02,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-11-01T13:36:00Z,27.5400,-82.7400,-0.013,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-11-01T13:42:00Z,27.5400,-82.7400,0.0,1114422 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-11-01T13:48:00Z,27.5400,-82.7400,0.012,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-11-01T13:54:00Z,27.5400,-82.7400,0.022,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-11-01T14:00:00Z,27.5400,-82.7400,0.028,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-11-01T14:06:00Z,27.5400,-82.7400,0.027,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-11-01T14:12:00Z,27.5400,-82.7400,0.039,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-11-01T14:18:00Z,27.5400,-82.7400,0.057,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-11-01T14:24:00Z,27.5400,-82.7400,0.07,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-11-01T14:30:00Z,27.5400,-82.7400,0.072,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-11-01T14:36:00Z,27.5400,-82.7400,0.083,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-11-01T14:42:00Z,27.5400,-82.7400,0.093,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-11-01T14:48:00Z,27.5400,-82.7400,0.097,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-11-01T14:54:00Z,27.5400,-82.7400,0.099,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-11-01T15:00:00Z,27.5400,-82.7400,0.103,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-11-01T15:06:00Z,27.5400,-82.7400,0.114,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-11-01T15:12:00Z,27.5400,-82.7400,0.123,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-11-01T15:18:00Z,27.5400,-82.7400,0.124,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-11-01T15:24:00Z,27.5400,-82.7400,0.127,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-11-01T15:30:00Z,27.5400,-82.7400,0.134,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-11-01T15:36:00Z,27.5400,-82.7400,0.139,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-11-01T15:42:00Z,27.5400,-82.7400,0.147,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-11-01T15:48:00Z,27.5400,-82.7400,0.152,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-11-01T15:54:00Z,27.5400,-82.7400,0.153,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-11-01T16:00:00Z,27.5400,-82.7400,0.151,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-11-01T16:06:00Z,27.5400,-82.7400,0.155,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-11-01T16:12:00Z,27.5400,-82.7400,0.16,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-11-01T16:18:00Z,27.5400,-82.7400,0.16,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-11-01T16:24:00Z,27.5400,-82.7400,0.161,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-11-01T16:30:00Z,27.5400,-82.7400,0.167,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-11-01T16:36:00Z,27.5400,-82.7400,0.17,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-11-01T16:42:00Z,27.5400,-82.7400,0.166,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-11-01T16:48:00Z,27.5400,-82.7400,0.168,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-11-01T16:54:00Z,27.5400,-82.7400,0.168,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-11-01T17:00:00Z,27.5400,-82.7400,0.166,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-11-01T17:06:00Z,27.5400,-82.7400,0.164,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-11-01T17:12:00Z,27.5400,-82.7400,0.161,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-11-01T17:18:00Z,27.5400,-82.7400,0.152,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-11-01T17:24:00Z,27.5400,-82.7400,0.147,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-11-01T17:30:00Z,27.5400,-82.7400,0.143,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-11-01T17:36:00Z,27.5400,-82.7400,0.135,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-11-01T17:42:00Z,27.5400,-82.7400,0.129,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-11-01T17:48:00Z,27.5400,-82.7400,0.121,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-11-01T17:54:00Z,27.5400,-82.7400,0.11,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-11-01T18:00:00Z,27.5400,-82.7400,0.111,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-11-01T18:06:00Z,27.5400,-82.7400,0.101,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-11-01T18:12:00Z,27.5400,-82.7400,0.093,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-11-01T18:18:00Z,27.5400,-82.7400,0.085,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-11-01T18:24:00Z,27.5400,-82.7400,0.076,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-11-01T18:30:00Z,27.5400,-82.7400,0.07,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-11-01T18:36:00Z,27.5400,-82.7400,0.058,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-11-01T18:42:00Z,27.5400,-82.7400,0.053,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-11-01T18:48:00Z,27.5400,-82.7400,0.05,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-11-01T18:54:00Z,27.5400,-82.7400,0.041,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-11-01T19:00:00Z,27.5400,-82.7400,0.035,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-11-01T19:06:00Z,27.5400,-82.7400,0.028,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-11-01T19:12:00Z,27.5400,-82.7400,0.02,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-11-01T19:18:00Z,27.5400,-82.7400,0.015,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-11-01T19:24:00Z,27.5400,-82.7400,0.02,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-11-01T19:30:00Z,27.5400,-82.7400,0.015,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-11-01T19:36:00Z,27.5400,-82.7400,0.007,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-11-01T19:42:00Z,27.5400,-82.7400,0.006,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-11-01T19:48:00Z,27.5400,-82.7400,0.006,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-11-01T19:54:00Z,27.5400,-82.7400,-0.002,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-11-01T20:00:00Z,27.5400,-82.7400,0.002,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-11-01T20:06:00Z,27.5400,-82.7400,0.002,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-11-01T20:12:00Z,27.5400,-82.7400,-0.003,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-11-01T20:18:00Z,27.5400,-82.7400,-0.008,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-11-01T20:24:00Z,27.5400,-82.7400,-0.015,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-11-01T20:30:00Z,27.5400,-82.7400,-0.016,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-11-01T20:36:00Z,27.5400,-82.7400,-0.015,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-11-01T20:42:00Z,27.5400,-82.7400,-0.019,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-11-01T20:48:00Z,27.5400,-82.7400,-0.024,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-11-01T20:54:00Z,27.5400,-82.7400,-0.028,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-11-01T21:00:00Z,27.5400,-82.7400,-0.024,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-11-01T21:06:00Z,27.5400,-82.7400,-0.022,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-11-01T21:12:00Z,27.5400,-82.7400,-0.019,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-11-01T21:18:00Z,27.5400,-82.7400,-0.02,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-11-01T21:24:00Z,27.5400,-82.7400,-0.021,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-11-01T21:30:00Z,27.5400,-82.7400,-0.016,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-11-01T21:36:00Z,27.5400,-82.7400,-0.015,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-11-01T21:42:00Z,27.5400,-82.7400,-0.012,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-11-01T21:48:00Z,27.5400,-82.7400,-0.009,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-11-01T21:54:00Z,27.5400,-82.7400,-0.009,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-11-01T22:00:00Z,27.5400,-82.7400,-0.012,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-11-01T22:06:00Z,27.5400,-82.7400,-0.008,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-11-01T22:12:00Z,27.5400,-82.7400,-0.005,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-11-01T22:18:00Z,27.5400,-82.7400,0.004,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-11-01T22:24:00Z,27.5400,-82.7400,0.009,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-11-01T22:30:00Z,27.5400,-82.7400,0.015,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-11-01T22:36:00Z,27.5400,-82.7400,0.025,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-11-01T22:42:00Z,27.5400,-82.7400,0.039,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-11-01T22:48:00Z,27.5400,-82.7400,0.042,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-11-01T22:54:00Z,27.5400,-82.7400,0.043,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-11-01T23:00:00Z,27.5400,-82.7400,0.053,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-11-01T23:06:00Z,27.5400,-82.7400,0.054,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-11-01T23:12:00Z,27.5400,-82.7400,0.06,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-11-01T23:18:00Z,27.5400,-82.7400,0.073,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-11-01T23:24:00Z,27.5400,-82.7400,0.086,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-11-01T23:30:00Z,27.5400,-82.7400,0.088,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-11-01T23:36:00Z,27.5400,-82.7400,0.103,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-11-01T23:42:00Z,27.5400,-82.7400,0.106,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-11-01T23:48:00Z,27.5400,-82.7400,0.111,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-11-01T23:54:00Z,27.5400,-82.7400,0.137,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-11-02T00:00:00Z,27.5400,-82.7400,0.129,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-11-02T00:06:00Z,27.5400,-82.7400,0.14,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-11-02T00:12:00Z,27.5400,-82.7400,0.159,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-11-02T00:18:00Z,27.5400,-82.7400,0.168,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-11-02T00:24:00Z,27.5400,-82.7400,0.18,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-11-02T00:30:00Z,27.5400,-82.7400,0.19,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-11-02T00:36:00Z,27.5400,-82.7400,0.205,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-11-02T00:42:00Z,27.5400,-82.7400,0.203,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-11-02T00:48:00Z,27.5400,-82.7400,0.213,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-11-02T00:54:00Z,27.5400,-82.7400,0.227,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-11-02T01:00:00Z,27.5400,-82.7400,0.24,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-11-02T01:06:00Z,27.5400,-82.7400,0.25,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-11-02T01:12:00Z,27.5400,-82.7400,0.257,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-11-02T01:18:00Z,27.5400,-82.7400,0.27,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-11-02T01:24:00Z,27.5400,-82.7400,0.277,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-11-02T01:30:00Z,27.5400,-82.7400,0.286,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-11-02T01:36:00Z,27.5400,-82.7400,0.294,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-11-02T01:42:00Z,27.5400,-82.7400,0.295,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-11-02T01:48:00Z,27.5400,-82.7400,0.301,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-11-02T01:54:00Z,27.5400,-82.7400,0.301,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-11-02T02:00:00Z,27.5400,-82.7400,0.311,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-11-02T02:06:00Z,27.5400,-82.7400,0.319,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-11-02T02:12:00Z,27.5400,-82.7400,0.322,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-11-02T02:18:00Z,27.5400,-82.7400,0.323,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-11-02T02:24:00Z,27.5400,-82.7400,0.333,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-11-02T02:30:00Z,27.5400,-82.7400,0.335,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-11-02T02:36:00Z,27.5400,-82.7400,0.341,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-11-02T02:42:00Z,27.5400,-82.7400,0.346,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-11-02T02:48:00Z,27.5400,-82.7400,0.352,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-11-02T02:54:00Z,27.5400,-82.7400,0.354,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-11-02T03:00:00Z,27.5400,-82.7400,0.356,1111122 