owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-11-01T00:00:00Z,29.4412,-92.0613,1018.77,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-11-01T01:00:00Z,29.4412,-92.0613,1019.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-11-01T02:00:00Z,29.4412,-92.0613,1019.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-11-01T03:00:00Z,29.4412,-92.0613,1019.84,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-11-01T04:00:00Z,29.4412,-92.0613,1019.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-11-01T05:00:00Z,29.4412,-92.0613,1020.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-11-01T06:00:00Z,29.4412,-92.0613,1019.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-11-01T07:00:00Z,29.4412,-92.0613,1019.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-11-01T08:00:00Z,29.4412,-92.0613,1019.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-11-01T09:00:00Z,29.4412,-92.0613,1019.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-11-01T10:00:00Z,29.4412,-92.0613,1019.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-11-01T11:00:00Z,29.4412,-92.0613,1019.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-11-01T12:00:00Z,29.4412,-92.0613,1019.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-11-01T13:00:00Z,29.4412,-92.0613,1019.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-11-01T14:00:00Z,29.4412,-92.0613,1020.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-11-01T15:00:00Z,29.4412,-92.0613,1020.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-11-01T16:00:00Z,29.4412,-92.0613,1020.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-11-01T17:00:00Z,29.4412,-92.0613,1020.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-11-01T18:00:00Z,29.4412,-92.0613,1020.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-11-01T19:00:00Z,29.4412,-92.0613,1019.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-11-01T20:00:00Z,29.4412,-92.0613,1018.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-11-01T21:00:00Z,29.4412,-92.0613,1018.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-11-01T22:00:00Z,29.4412,-92.0613,1018.36,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-11-01T23:00:00Z,29.4412,-92.0613,1018.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-11-02T00:00:00Z,29.4412,-92.0613,1018.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-11-02T01:00:00Z,29.4412,-92.0613,1018.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-11-02T02:00:00Z,29.4412,-92.0613,1018.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-11-02T03:00:00Z,29.4412,-92.0613,1018.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-11-02T04:00:00Z,29.4412,-92.0613,1018.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-11-02T05:00:00Z,29.4412,-92.0613,1018.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-11-02T06:00:00Z,29.4412,-92.0613,1017.81,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-11-02T07:00:00Z,29.4412,-92.0613,1017.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-11-02T08:00:00Z,29.4412,-92.0613,1017.14,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-11-02T09:00:00Z,29.4412,-92.0613,1016.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-11-02T10:00:00Z,29.4412,-92.0613,1017.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-11-02T11:00:00Z,29.4412,-92.0613,1017.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-11-02T12:00:00Z,29.4412,-92.0613,1017.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-11-02T13:00:00Z,29.4412,-92.0613,1017.73,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-11-02T14:00:00Z,29.4412,-92.0613,1018.33,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-11-02T15:00:00Z,29.4412,-92.0613,1018.49,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-11-02T16:00:00Z,29.4412,-92.0613,1018.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-11-02T17:00:00Z,29.4412,-92.0613,1017.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-11-02T18:00:00Z,29.4412,-92.0613,1017.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-11-02T19:00:00Z,29.4412,-92.0613,1016.45,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-11-02T20:00:00Z,29.4412,-92.0613,1016.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-11-02T21:00:00Z,29.4412,-92.0613,1015.96,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-11-02T22:00:00Z,29.4412,-92.0613,1016.02,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-11-02T23:00:00Z,29.4412,-92.0613,1016.49,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-11-03T00:00:00Z,29.4412,-92.0613,1016.14,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-11-03T01:00:00Z,29.4412,-92.0613,1016.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-11-03T02:00:00Z,29.4412,-92.0613,1016.26,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-11-03T03:00:00Z,29.4412,-92.0613,1016.26,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-11-03T04:00:00Z,29.4412,-92.0613,1017.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-11-03T05:00:00Z,29.4412,-92.0613,1017.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-11-03T06:00:00Z,29.4412,-92.0613,1016.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-11-03T07:00:00Z,29.4412,-92.0613,1016.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-11-03T08:00:00Z,29.4412,-92.0613,1016.14,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-11-03T09:00:00Z,29.4412,-92.0613,1015.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-11-03T10:00:00Z,29.4412,-92.0613,1015.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-11-03T11:00:00Z,29.4412,-92.0613,1015.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-11-03T12:00:00Z,29.4412,-92.0613,1016.21,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-11-03T13:00:00Z,29.4412,-92.0613,1017.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-11-03T14:00:00Z,29.4412,-92.0613,1018.79,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-11-03T15:00:00Z,29.4412,-92.0613,1019.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-11-03T16:00:00Z,29.4412,-92.0613,1019.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-11-03T17:00:00Z,29.4412,-92.0613,1019.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-11-03T18:00:00Z,29.4412,-92.0613,1018.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-11-03T19:00:00Z,29.4412,-92.0613,1017.73,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-11-03T20:00:00Z,29.4412,-92.0613,1016.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-11-03T21:00:00Z,29.4412,-92.0613,1016.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-11-03T22:00:00Z,29.4412,-92.0613,1016.96,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-11-03T23:00:00Z,29.4412,-92.0613,1017.14,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-11-04T00:00:00Z,29.4412,-92.0613,1017.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-11-04T01:00:00Z,29.4412,-92.0613,1018.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-11-04T02:00:00Z,29.4412,-92.0613,1019.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-11-04T03:00:00Z,29.4412,-92.0613,1019.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-11-04T04:00:00Z,29.4412,-92.0613,1019.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-11-04T05:00:00Z,29.4412,-92.0613,1019.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-11-04T06:00:00Z,29.4412,-92.0613,1019.69,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-11-04T07:00:00Z,29.4412,-92.0613,1019.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-11-04T08:00:00Z,29.4412,-92.0613,1018.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-11-04T09:00:00Z,29.4412,-92.0613,1018.48,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-11-04T10:00:00Z,29.4412,-92.0613,1018.49,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-11-04T11:00:00Z,29.4412,-92.0613,1018.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-11-04T12:00:00Z,29.4412,-92.0613,1019.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-11-04T13:00:00Z,29.4412,-92.0613,1019.81,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-11-04T14:00:00Z,29.4412,-92.0613,1020.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-11-04T15:00:00Z,29.4412,-92.0613,1020.35,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-11-04T16:00:00Z,29.4412,-92.0613,1020.33,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-11-04T17:00:00Z,29.4412,-92.0613,1020.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-11-04T18:00:00Z,29.4412,-92.0613,1019.32,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-11-04T19:00:00Z,29.4412,-92.0613,1018.31,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-11-04T20:00:00Z,29.4412,-92.0613,1017.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-11-04T21:00:00Z,29.4412,-92.0613,1016.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-11-04T22:00:00Z,29.4412,-92.0613,1016.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-11-04T23:00:00Z,29.4412,-92.0613,1016.58,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-11-05T00:00:00Z,29.4412,-92.0613,1017.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-11-05T01:00:00Z,29.4412,-92.0613,1017.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-11-05T02:00:00Z,29.4412,-92.0613,1017.77,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-11-05T03:00:00Z,29.4412,-92.0613,1018.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-11-05T04:00:00Z,29.4412,-92.0613,1018.31,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-11-05T05:00:00Z,29.4412,-92.0613,1017.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-11-05T06:00:00Z,29.4412,-92.0613,1017.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-11-05T07:00:00Z,29.4412,-92.0613,1017.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-11-05T08:00:00Z,29.4412,-92.0613,1017.26,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-11-05T09:00:00Z,29.4412,-92.0613,1016.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-11-05T10:00:00Z,29.4412,-92.0613,1016.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-11-05T11:00:00Z,29.4412,-92.0613,1016.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-11-05T12:00:00Z,29.4412,-92.0613,1017.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-11-05T13:00:00Z,29.4412,-92.0613,1017.48,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-11-05T14:00:00Z,29.4412,-92.0613,1018.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-11-05T15:00:00Z,29.4412,-92.0613,1018.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-11-05T16:00:00Z,29.4412,-92.0613,1018.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-11-05T17:00:00Z,29.4412,-92.0613,1017.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-11-05T18:00:00Z,29.4412,-92.0613,1017.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-11-05T19:00:00Z,29.4412,-92.0613,1016.36,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-11-05T20:00:00Z,29.4412,-92.0613,1015.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-11-05T21:00:00Z,29.4412,-92.0613,1015.32,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-11-05T22:00:00Z,29.4412,-92.0613,1015.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-11-05T23:00:00Z,29.4412,-92.0613,1015.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-11-06T00:00:00Z,29.4412,-92.0613,1014.81,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-11-06T01:00:00Z,29.4412,-92.0613,1014.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-11-06T02:00:00Z,29.4412,-92.0613,1015.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-11-06T03:00:00Z,29.4412,-92.0613,1015.79,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-11-06T04:00:00Z,29.4412,-92.0613,1015.36,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-11-06T05:00:00Z,29.4412,-92.0613,1014.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-11-06T06:00:00Z,29.4412,-92.0613,1014.49,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-11-06T07:00:00Z,29.4412,-92.0613,1015.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-11-06T08:00:00Z,29.4412,-92.0613,1015.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-11-06T09:00:00Z,29.4412,-92.0613,1015.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-11-06T10:00:00Z,29.4412,-92.0613,1015.58,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-11-06T11:00:00Z,29.4412,-92.0613,1016.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-11-06T12:00:00Z,29.4412,-92.0613,1016.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-11-06T13:00:00Z,29.4412,-92.0613,1017.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-11-06T14:00:00Z,29.4412,-92.0613,1017.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-11-06T15:00:00Z,29.4412,-92.0613,1018.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-11-06T16:00:00Z,29.4412,-92.0613,1018.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-11-06T17:00:00Z,29.4412,-92.0613,1018.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-11-06T18:00:00Z,29.4412,-92.0613,1017.73,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-11-06T19:00:00Z,29.4412,-92.0613,1017.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-11-06T20:00:00Z,29.4412,-92.0613,1016.77,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-11-06T21:00:00Z,29.4412,-92.0613,1016.36,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-11-06T22:00:00Z,29.4412,-92.0613,1016.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-11-06T23:00:00Z,29.4412,-92.0613,1016.32,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-11-07T00:00:00Z,29.4412,-92.0613,1017.02,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-11-07T01:00:00Z,29.4412,-92.0613,1017.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-11-07T02:00:00Z,29.4412,-92.0613,1018.24,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-11-07T03:00:00Z,29.4412,-92.0613,1018.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-11-07T04:00:00Z,29.4412,-92.0613,1018.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-11-07T05:00:00Z,29.4412,-92.0613,1018.63,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-11-07T06:00:00Z,29.4412,-92.0613,1018.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-11-07T07:00:00Z,29.4412,-92.0613,1017.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-11-07T08:00:00Z,29.4412,-92.0613,1017.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-11-07T09:00:00Z,29.4412,-92.0613,1017.32,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-11-07T10:00:00Z,29.4412,-92.0613,1017.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-11-07T11:00:00Z,29.4412,-92.0613,1017.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-11-07T12:00:00Z,29.4412,-92.0613,1017.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-11-07T13:00:00Z,29.4412,-92.0613,1018.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-11-07T14:00:00Z,29.4412,-92.0613,1018.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-11-07T15:00:00Z,29.4412,-92.0613,1018.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-11-07T16:00:00Z,29.4412,-92.0613,1019.24,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-11-07T17:00:00Z,29.4412,-92.0613,1019.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-11-07T18:00:00Z,29.4412,-92.0613,1018.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-11-07T19:00:00Z,29.4412,-92.0613,1017.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-11-07T20:00:00Z,29.4412,-92.0613,1016.02,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-11-07T21:00:00Z,29.4412,-92.0613,1015.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-11-07T22:00:00Z,29.4412,-92.0613,1016.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-11-07T23:00:00Z,29.4412,-92.0613,1015.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-11-08T00:00:00Z,29.4412,-92.0613,1015.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-11-08T01:00:00Z,29.4412,-92.0613,1016.35,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-11-08T02:00:00Z,29.4412,-92.0613,1016.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-11-08T03:00:00Z,29.4412,-92.0613,1016.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-11-08T04:00:00Z,29.4412,-92.0613,1015.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-11-08T05:00:00Z,29.4412,-92.0613,1015.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-11-08T06:00:00Z,29.4412,-92.0613,1014.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-11-08T07:00:00Z,29.4412,-92.0613,1014.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-11-08T08:00:00Z,29.4412,-92.0613,1013.93,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-11-08T09:00:00Z,29.4412,-92.0613,1013.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-11-08T10:00:00Z,29.4412,-92.0613,1013.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-11-08T11:00:00Z,29.4412,-92.0613,1013.73,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-11-08T12:00:00Z,29.4412,-92.0613,1013.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-11-08T13:00:00Z,29.4412,-92.0613,1013.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-11-08T14:00:00Z,29.4412,-92.0613,1014.03,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-11-08T15:00:00Z,29.4412,-92.0613,1014.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-11-08T16:00:00Z,29.4412,-92.0613,1015.24,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-11-08T17:00:00Z,29.4412,-92.0613,1014.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-11-08T18:00:00Z,29.4412,-92.0613,1014.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-11-08T19:00:00Z,29.4412,-92.0613,1013.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-11-08T20:00:00Z,29.4412,-92.0613,1012.58,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-11-08T21:00:00Z,29.4412,-92.0613,1011.96,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-11-08T22:00:00Z,29.4412,-92.0613,1012.02,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-11-08T23:00:00Z,29.4412,-92.0613,1011.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-11-09T00:00:00Z,29.4412,-92.0613,1012.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-11-09T01:00:00Z,29.4412,-92.0613,1012.83,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-11-09T02:00:00Z,29.4412,-92.0613,1012.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-11-09T03:00:00Z,29.4412,-92.0613,1012.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-11-09T04:00:00Z,29.4412,-92.0613,1012.83,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-11-09T05:00:00Z,29.4412,-92.0613,1013.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-11-09T06:00:00Z,29.4412,-92.0613,1012.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-11-09T07:00:00Z,29.4412,-92.0613,1013.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-11-09T08:00:00Z,29.4412,-92.0613,1013.03,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-11-09T09:00:00Z,29.4412,-92.0613,1013.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-11-09T10:00:00Z,29.4412,-92.0613,1013.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-11-09T11:00:00Z,29.4412,-92.0613,1014.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-11-09T12:00:00Z,29.4412,-92.0613,1014.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-11-09T13:00:00Z,29.4412,-92.0613,1015.49,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-11-09T14:00:00Z,29.4412,-92.0613,1016.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-11-09T15:00:00Z,29.4412,-92.0613,1017.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-11-09T16:00:00Z,29.4412,-92.0613,1017.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-11-09T17:00:00Z,29.4412,-92.0613,1017.32,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-11-09T18:00:00Z,29.4412,-92.0613,1016.84,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-11-09T19:00:00Z,29.4412,-92.0613,1015.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-11-09T20:00:00Z,29.4412,-92.0613,1015.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-11-09T21:00:00Z,29.4412,-92.0613,1015.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-11-09T22:00:00Z,29.4412,-92.0613,1015.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-11-09T23:00:00Z,29.4412,-92.0613,1015.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-11-10T00:00:00Z,29.4412,-92.0613,1016.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-11-10T01:00:00Z,29.4412,-92.0613,1018.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-11-10T02:00:00Z,29.4412,-92.0613,1018.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-11-10T03:00:00Z,29.4412,-92.0613,1019.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-11-10T04:00:00Z,29.4412,-92.0613,1020.36,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-11-10T05:00:00Z,29.4412,-92.0613,1020.77,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-11-10T06:00:00Z,29.4412,-92.0613,1020.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-11-10T07:00:00Z,29.4412,-92.0613,1020.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-11-10T08:00:00Z,29.4412,-92.0613,1021.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-11-10T09:00:00Z,29.4412,-92.0613,1020.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-11-10T10:00:00Z,29.4412,-92.0613,1019.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-11-10T11:00:00Z,29.4412,-92.0613,1021.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-11-10T12:00:00Z,29.4412,-92.0613,1022.14,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-11-10T13:00:00Z,29.4412,-92.0613,1022.45,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-11-10T14:00:00Z,29.4412,-92.0613,1023.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-11-10T15:00:00Z,29.4412,-92.0613,1024.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-11-10T16:00:00Z,29.4412,-92.0613,1024.72,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-11-10T17:00:00Z,29.4412,-92.0613,1024.58,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-11-10T18:00:00Z,29.4412,-92.0613,1023.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-11-10T19:00:00Z,29.4412,-92.0613,1022.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-11-10T20:00:00Z,29.4412,-92.0613,1021.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-11-10T21:00:00Z,29.4412,-92.0613,1021.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-11-10T22:00:00Z,29.4412,-92.0613,1021.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-11-10T23:00:00Z,29.4412,-92.0613,1021.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-11-11T00:00:00Z,29.4412,-92.0613,1022.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-11-11T01:00:00Z,29.4412,-92.0613,1022.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-11-11T02:00:00Z,29.4412,-92.0613,1023.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-11-11T03:00:00Z,29.4412,-92.0613,1023.79,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-11-11T04:00:00Z,29.4412,-92.0613,1023.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-11-11T05:00:00Z,29.4412,-92.0613,1023.81,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-11-11T06:00:00Z,29.4412,-92.0613,1023.73,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-11-11T07:00:00Z,29.4412,-92.0613,1023.36,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-11-11T08:00:00Z,29.4412,-92.0613,1023.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-11-11T09:00:00Z,29.4412,-92.0613,1023.36,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-11-11T10:00:00Z,29.4412,-92.0613,1023.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-11-11T11:00:00Z,29.4412,-92.0613,1023.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-11-11T12:00:00Z,29.4412,-92.0613,1023.58,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-11-11T13:00:00Z,29.4412,-92.0613,1023.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-11-11T14:00:00Z,29.4412,-92.0613,1024.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-11-11T15:00:00Z,29.4412,-92.0613,1024.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-11-11T16:00:00Z,29.4412,-92.0613,1024.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-11-11T17:00:00Z,29.4412,-92.0613,1024.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-11-11T18:00:00Z,29.4412,-92.0613,1023.63,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-11-11T19:00:00Z,29.4412,-92.0613,1022.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-11-11T20:00:00Z,29.4412,-92.0613,1022.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-11-11T21:00:00Z,29.4412,-92.0613,1021.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-11-11T22:00:00Z,29.4412,-92.0613,1021.37,11111222 