owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
ADCP,ioos:station:wmo:42395:2,2015-10-06T15:40:00Z,26.4040,-90.7920,3.0,8.9,338.0,12.1, 
ADCP,ioos:station:wmo:42395:2,2015-10-06T16:00:00Z,26.4040,-90.7920,3.0,6.0,304.0,8.8, 
ADCP,ioos:station:wmo:42395:2,2015-10-06T16:20:00Z,26.4040,-90.7920,3.0,3.7,333.0,6.1, 
ADCP,ioos:station:wmo:42395:2,2015-10-06T16:40:00Z,26.4040,-90.7920,3.0,5.7,347.0,7.7, 
ADCP,ioos:station:wmo:42395:2,2015-10-06T17:00:00Z,26.4040,-90.7920,3.0,6.3,349.0,8.1, 
ADCP,ioos:station:wmo:42395:2,2015-10-06T17:20:00Z,26.4040,-90.7920,3.0,6.4,350.0,8.2, 
ADCP,ioos:station:wmo:42395:2,2015-10-06T17:40:00Z,26.4040,-90.7920,3.0,5.2,348.0,6.7, 
ADCP,ioos:station:wmo:42395:2,2015-10-06T18:00:00Z,26.4040,-90.7920,3.0,6.1,2.0,9.3, 
ADCP,ioos:station:wmo:42395:2,2015-10-06T18:20:00Z,26.4040,-90.7920,3.0,8.2,357.0,10.7, 
ADCP,ioos:station:wmo:42395:2,2015-10-06T18:40:00Z,26.4040,-90.7920,3.0,8.5,1.0,11.0, 
ADCP,ioos:station:wmo:42395:2,2015-10-06T19:00:00Z,26.4040,-90.7920,3.0,9.0,6.0,11.3, 
ADCP,ioos:station:wmo:42395:2,2015-10-06T19:20:00Z,26.4040,-90.7920,3.0,8.6,6.0,11.0, 
ADCP,ioos:station:wmo:42395:2,2015-10-06T19:40:00Z,26.4040,-90.7920,3.0,9.5,10.0,12.5, 
ADCP,ioos:station:wmo:42395:2,2015-10-06T20:00:00Z,26.4040,-90.7920,3.0,8.3,28.0,11.0, 
ADCP,ioos:station:wmo:42395:2,2015-10-06T20:20:00Z,26.4040,-90.7920,3.0,8.6,12.0,11.0, 
ADCP,ioos:station:wmo:42395:2,2015-10-06T20:40:00Z,26.4040,-90.7920,3.0,8.9,6.0,10.9, 
ADCP,ioos:station:wmo:42395:2,2015-10-06T21:00:00Z,26.4040,-90.7920,3.0,9.0,4.0,11.3, 
ADCP,ioos:station:wmo:42395:2,2015-10-06T21:20:00Z,26.4040,-90.7920,3.0,9.0,7.0,11.6, 
ADCP,ioos:station:wmo:42395:2,2015-10-06T21:40:00Z,26.4040,-90.7920,3.0,9.2,4.0,11.3, 
ADCP,ioos:station:wmo:42395:2,2015-10-06T22:00:00Z,26.4040,-90.7920,3.0,9.1,7.0,11.5, 
ADCP,ioos:station:wmo:42395:2,2015-10-06T22:20:00Z,26.4040,-90.7920,3.0,9.0,6.0,11.7, 
ADCP,ioos:station:wmo:42395:2,2015-10-06T22:40:00Z,26.4040,-90.7920,3.0,8.3,6.0,10.8, 
ADCP,ioos:station:wmo:42395:2,2015-10-06T23:00:00Z,26.4040,-90.7920,3.0,8.9,8.0,11.1, 
ADCP,ioos:station:wmo:42395:2,2015-10-06T23:20:00Z,26.4040,-90.7920,3.0,8.9,15.0,11.1, 
ADCP,ioos:station:wmo:42395:2,2015-10-06T23:40:00Z,26.4040,-90.7920,3.0,8.6,10.0,11.2, 
ADCP,ioos:station:wmo:42395:2,2015-10-07T00:00:00Z,26.4040,-90.7920,3.0,8.5,12.0,11.1, 
ADCP,ioos:station:wmo:42395:2,2015-10-07T00:20:00Z,26.4040,-90.7920,3.0,9.2,12.0,11.9, 
ADCP,ioos:station:wmo:42395:2,2015-10-07T00:40:00Z,26.4040,-90.7920,3.0,9.1,18.0,11.7, 
ADCP,ioos:station:wmo:42395:2,2015-10-07T01:00:00Z,26.4040,-90.7920,3.0,9.5,21.0,12.2, 
ADCP,ioos:station:wmo:42395:2,2015-10-07T01:20:00Z,26.4040,-90.7920,3.0,9.0,23.0,11.6, 
ADCP,ioos:station:wmo:42395:2,2015-10-07T01:40:00Z,26.4040,-90.7920,3.0,9.0,23.0,11.2, 
ADCP,ioos:station:wmo:42395:2,2015-10-07T02:00:00Z,26.4040,-90.7920,3.0,8.3,29.0,10.9, 
ADCP,ioos:station:wmo:42395:2,2015-10-07T02:20:00Z,26.4040,-90.7920,3.0,7.9,32.0,10.6, 
ADCP,ioos:station:wmo:42395:2,2015-10-07T02:40:00Z,26.4040,-90.7920,3.0,8.6,38.0,10.7, 
ADCP,ioos:station:wmo:42395:2,2015-10-07T03:20:00Z,26.4040,-90.7920,3.0,9.2,39.0,11.8, 
ADCP,ioos:station:wmo:42395:2,2015-10-07T03:40:00Z,26.4040,-90.7920,3.0,9.1,39.0,12.4, 
ADCP,ioos:station:wmo:42395:2,2015-10-07T04:00:00Z,26.4040,-90.7920,3.0,8.8,36.0,11.6, 
ADCP,ioos:station:wmo:42395:2,2015-10-07T04:20:00Z,26.4040,-90.7920,3.0,9.7,32.0,11.9, 
ADCP,ioos:station:wmo:42395:2,2015-10-07T04:40:00Z,26.4040,-90.7920,3.0,9.4,32.0,12.1, 
ADCP,ioos:station:wmo:42395:2,2015-10-07T05:00:00Z,26.4040,-90.7920,3.0,9.1,44.0,11.3, 
ADCP,ioos:station:wmo:42395:2,2015-10-07T05:20:00Z,26.4040,-90.7920,3.0,9.1,37.0,11.3, 
ADCP,ioos:station:wmo:42395:2,2015-10-07T05:40:00Z,26.4040,-90.7920,3.0,10.1,32.0,13.1, 
ADCP,ioos:station:wmo:42395:2,2015-10-07T06:00:00Z,26.4040,-90.7920,3.0,9.4,39.0,12.6, 
ADCP,ioos:station:wmo:42395:2,2015-10-07T06:20:00Z,26.4040,-90.7920,3.0,9.1,39.0,12.0, 
ADCP,ioos:station:wmo:42395:2,2015-10-07T06:40:00Z,26.4040,-90.7920,3.0,8.1,33.0,10.8, 
ADCP,ioos:station:wmo:42395:2,2015-10-07T07:00:00Z,26.4040,-90.7920,3.0,8.0,31.0,10.4, 
ADCP,ioos:station:wmo:42395:2,2015-10-07T07:20:00Z,26.4040,-90.7920,3.0,6.9,46.0,8.6, 
ADCP,ioos:station:wmo:42395:2,2015-10-07T07:40:00Z,26.4040,-90.7920,3.0,7.4,41.0,9.9, 
ADCP,ioos:station:wmo:42395:2,2015-10-07T08:00:00Z,26.4040,-90.7920,3.0,6.9,28.0,9.4, 
ADCP,ioos:station:wmo:42395:2,2015-10-07T08:20:00Z,26.4040,-90.7920,3.0,7.4,21.0,9.9, 
ADCP,ioos:station:wmo:42395:2,2015-10-07T08:40:00Z,26.4040,-90.7920,3.0,7.7,27.0,11.0, 
ADCP,ioos:station:wmo:42395:2,2015-10-07T09:00:00Z,26.4040,-90.7920,3.0,8.2,28.0,10.7, 
ADCP,ioos:station:wmo:42395:2,2015-10-07T09:20:00Z,26.4040,-90.7920,3.0,8.2,23.0,10.4, 
ADCP,ioos:station:wmo:42395:2,2015-10-07T09:40:00Z,26.4040,-90.7920,3.0,7.6,29.0,9.9, 
ADCP,ioos:station:wmo:42395:2,2015-10-07T10:00:00Z,26.4040,-90.7920,3.0,7.3,37.0,10.6, 
ADCP,ioos:station:wmo:42395:2,2015-10-07T10:20:00Z,26.4040,-90.7920,3.0,7.6,36.0,10.0, 
ADCP,ioos:station:wmo:42395:2,2015-10-07T10:40:00Z,26.4040,-90.7920,3.0,7.2,41.0,10.8, 
ADCP,ioos:station:wmo:42395:2,2015-10-07T11:00:00Z,26.4040,-90.7920,3.0,7.0,50.0,9.0, 
ADCP,ioos:station:wmo:42395:2,2015-10-07T11:20:00Z,26.4040,-90.7920,3.0,7.4,51.0,9.4, 
ADCP,ioos:station:wmo:42395:2,2015-10-07T11:40:00Z,26.4040,-90.7920,3.0,6.9,53.0,8.8, 
ADCP,ioos:station:wmo:42395:2,2015-10-07T12:00:00Z,26.4040,-90.7920,3.0,6.5,53.0,8.5, 
ADCP,ioos:station:wmo:42395:2,2015-10-07T12:20:00Z,26.4040,-90.7920,3.0,6.6,46.0,9.0, 
ADCP,ioos:station:wmo:42395:2,2015-10-07T12:40:00Z,26.4040,-90.7920,3.0,6.7,41.0,8.5, 
ADCP,ioos:station:wmo:42395:2,2015-10-07T13:00:00Z,26.4040,-90.7920,3.0,6.3,49.0,8.0, 
ADCP,ioos:station:wmo:42395:2,2015-10-07T13:20:00Z,26.4040,-90.7920,3.0,6.3,39.0,8.3, 
ADCP,ioos:station:wmo:42395:2,2015-10-07T13:40:00Z,26.4040,-90.7920,3.0,7.0,41.0,9.1, 
ADCP,ioos:station:wmo:42395:2,2015-10-07T14:00:00Z,26.4040,-90.7920,3.0,7.3,37.0,9.0, 
ADCP,ioos:station:wmo:42395:2,2015-10-07T14:20:00Z,26.4040,-90.7920,3.0,7.4,34.0,10.7, 
ADCP,ioos:station:wmo:42395:2,2015-10-07T14:40:00Z,26.4040,-90.7920,3.0,7.2,44.0,8.9, 
ADCP,ioos:station:wmo:42395:2,2015-10-07T15:00:00Z,26.4040,-90.7920,3.0,6.5,41.0,8.6, 
ADCP,ioos:station:wmo:42395:2,2015-10-07T15:20:00Z,26.4040,-90.7920,3.0,6.7,33.0,8.3, 
ADCP,ioos:station:wmo:42395:2,2015-10-07T15:40:00Z,26.4040,-90.7920,3.0,7.2,30.0,9.5, 
ADCP,ioos:station:wmo:42395:2,2015-10-07T16:00:00Z,26.4040,-90.7920,3.0,7.3,39.0,9.2, 
ADCP,ioos:station:wmo:42395:2,2015-10-07T16:20:00Z,26.4040,-90.7920,3.0,7.2,34.0,9.8, 
ADCP,ioos:station:wmo:42395:2,2015-10-07T16:40:00Z,26.4040,-90.7920,3.0,6.9,36.0,8.6, 
ADCP,ioos:station:wmo:42395:2,2015-10-07T17:20:00Z,26.4040,-90.7920,3.0,6.7,48.0,8.9, 
ADCP,ioos:station:wmo:42395:2,2015-10-07T17:40:00Z,26.4040,-90.7920,3.0,7.3,41.0,10.1, 
ADCP,ioos:station:wmo:42395:2,2015-10-07T18:00:00Z,26.4040,-90.7920,3.0,7.9,43.0,9.8, 
ADCP,ioos:station:wmo:42395:2,2015-10-07T18:20:00Z,26.4040,-90.7920,3.0,7.5,45.0,10.1, 
ADCP,ioos:station:wmo:42395:2,2015-10-07T18:40:00Z,26.4040,-90.7920,3.0,7.5,41.0,9.1, 
ADCP,ioos:station:wmo:42395:2,2015-10-07T19:00:00Z,26.4040,-90.7920,3.0,7.5,39.0,9.2, 
ADCP,ioos:station:wmo:42395:2,2015-10-07T19:20:00Z,26.4040,-90.7920,3.0,7.0,37.0,8.5, 
ADCP,ioos:station:wmo:42395:2,2015-10-07T19:40:00Z,26.4040,-90.7920,3.0,7.6,36.0,10.0, 
ADCP,ioos:station:wmo:42395:2,2015-10-07T20:00:00Z,26.4040,-90.7920,3.0,7.9,34.0,10.2, 
ADCP,ioos:station:wmo:42395:2,2015-10-07T20:20:00Z,26.4040,-90.7920,3.0,7.9,37.0,10.9, 
ADCP,ioos:station:wmo:42395:2,2015-10-07T20:40:00Z,26.4040,-90.7920,3.0,8.9,33.0,11.8, 
ADCP,ioos:station:wmo:42395:2,2015-10-07T21:00:00Z,26.4040,-90.7920,3.0,9.1,38.0,11.2, 
ADCP,ioos:station:wmo:42395:2,2015-10-07T21:20:00Z,26.4040,-90.7920,3.0,9.0,42.0,11.1, 
ADCP,ioos:station:wmo:42395:2,2015-10-07T21:40:00Z,26.4040,-90.7920,3.0,9.2,39.0,11.6, 
ADCP,ioos:station:wmo:42395:2,2015-10-07T22:00:00Z,26.4040,-90.7920,3.0,9.1,39.0,11.1, 
ADCP,ioos:station:wmo:42395:2,2015-10-07T22:20:00Z,26.4040,-90.7920,3.0,9.0,51.0,11.5, 
ADCP,ioos:station:wmo:42395:2,2015-10-07T22:40:00Z,26.4040,-90.7920,3.0,8.5,49.0,10.7, 
ADCP,ioos:station:wmo:42395:2,2015-10-07T23:00:00Z,26.4040,-90.7920,3.0,8.9,47.0,10.8, 
ADCP,ioos:station:wmo:42395:2,2015-10-07T23:20:00Z,26.4040,-90.7920,3.0,8.5,46.0,11.2, 
ADCP,ioos:station:wmo:42395:2,2015-10-07T23:40:00Z,26.4040,-90.7920,3.0,9.1,44.0,11.2, 
ADCP,ioos:station:wmo:42395:2,2015-10-08T00:00:00Z,26.4040,-90.7920,3.0,8.9,49.0,11.2, 
ADCP,ioos:station:wmo:42395:2,2015-10-08T00:20:00Z,26.4040,-90.7920,3.0,9.2,56.0,11.6, 
ADCP,ioos:station:wmo:42395:2,2015-10-08T00:40:00Z,26.4040,-90.7920,3.0,8.6,52.0,10.6, 
ADCP,ioos:station:wmo:42395:2,2015-10-08T01:00:00Z,26.4040,-90.7920,3.0,8.8,54.0,11.0, 
ADCP,ioos:station:wmo:42395:2,2015-10-08T01:20:00Z,26.4040,-90.7920,3.0,8.8,62.0,10.8, 
ADCP,ioos:station:wmo:42395:2,2015-10-08T01:40:00Z,26.4040,-90.7920,3.0,8.8,63.0,11.6, 
ADCP,ioos:station:wmo:42395:2,2015-10-08T02:00:00Z,26.4040,-90.7920,3.0,9.1,62.0,11.1, 
ADCP,ioos:station:wmo:42395:2,2015-10-08T02:20:00Z,26.4040,-90.7920,3.0,8.6,61.0,10.8, 
ADCP,ioos:station:wmo:42395:2,2015-10-08T02:40:00Z,26.4040,-90.7920,3.0,8.2,61.0,10.4, 
ADCP,ioos:station:wmo:42395:2,2015-10-08T03:00:00Z,26.4040,-90.7920,3.0,7.9,63.0,9.7, 
ADCP,ioos:station:wmo:42395:2,2015-10-08T03:20:00Z,26.4040,-90.7920,3.0,7.6,59.0,9.5, 
ADCP,ioos:station:wmo:42395:2,2015-10-08T03:40:00Z,26.4040,-90.7920,3.0,7.9,71.0,10.0, 
ADCP,ioos:station:wmo:42395:2,2015-10-08T04:00:00Z,26.4040,-90.7920,3.0,7.9,78.0,9.8, 
ADCP,ioos:station:wmo:42395:2,2015-10-08T04:20:00Z,26.4040,-90.7920,3.0,7.4,72.0,9.3, 
ADCP,ioos:station:wmo:42395:2,2015-10-08T05:00:00Z,26.4040,-90.7920,3.0,7.5,82.0,9.7, 
ADCP,ioos:station:wmo:42395:2,2015-10-08T05:40:00Z,26.4040,-90.7920,3.0,7.4,82.0,9.7, 
ADCP,ioos:station:wmo:42395:2,2015-10-08T06:00:00Z,26.4040,-90.7920,3.0,7.9,78.0,9.5, 
ADCP,ioos:station:wmo:42395:2,2015-10-08T06:20:00Z,26.4040,-90.7920,3.0,7.6,85.0,9.2, 
ADCP,ioos:station:wmo:42395:2,2015-10-08T07:00:00Z,26.4040,-90.7920,3.0,6.9,78.0,9.1, 
ADCP,ioos:station:wmo:42395:2,2015-10-08T07:20:00Z,26.4040,-90.7920,3.0,7.0,74.0,8.9, 
ADCP,ioos:station:wmo:42395:2,2015-10-08T07:40:00Z,26.4040,-90.7920,3.0,6.6,70.0,8.4, 
ADCP,ioos:station:wmo:42395:2,2015-10-08T08:00:00Z,26.4040,-90.7920,3.0,6.1,70.0,8.2, 
ADCP,ioos:station:wmo:42395:2,2015-10-08T08:20:00Z,26.4040,-90.7920,3.0,6.5,72.0,8.1, 
ADCP,ioos:station:wmo:42395:2,2015-10-08T09:00:00Z,26.4040,-90.7920,3.0,5.8,71.0,7.1, 
ADCP,ioos:station:wmo:42395:2,2015-10-08T09:20:00Z,26.4040,-90.7920,3.0,6.5,68.0,8.3, 
ADCP,ioos:station:wmo:42395:2,2015-10-08T09:40:00Z,26.4040,-90.7920,3.0,5.8,70.0,7.4, 
ADCP,ioos:station:wmo:42395:2,2015-10-08T10:00:00Z,26.4040,-90.7920,3.0,5.4,60.0,7.1, 
ADCP,ioos:station:wmo:42395:2,2015-10-08T10:20:00Z,26.4040,-90.7920,3.0,5.5,70.0,7.3, 
ADCP,ioos:station:wmo:42395:2,2015-10-08T11:00:00Z,26.4040,-90.7920,3.0,3.9,63.0,5.2, 
ADCP,ioos:station:wmo:42395:2,2015-10-08T11:20:00Z,26.4040,-90.7920,3.0,5.3,94.0,7.2, 
ADCP,ioos:station:wmo:42395:2,2015-10-08T11:40:00Z,26.4040,-90.7920,3.0,5.4,100.0,7.0, 
ADCP,ioos:station:wmo:42395:2,2015-10-08T12:00:00Z,26.4040,-90.7920,3.0,6.1,101.0,7.5, 
ADCP,ioos:station:wmo:42395:2,2015-10-08T12:20:00Z,26.4040,-90.7920,3.0,5.6,86.0,7.3, 
ADCP,ioos:station:wmo:42395:2,2015-10-08T13:00:00Z,26.4040,-90.7920,3.0,6.0,75.0,7.4, 
ADCP,ioos:station:wmo:42395:2,2015-10-08T13:20:00Z,26.4040,-90.7920,3.0,6.1,77.0,7.6, 
ADCP,ioos:station:wmo:42395:2,2015-10-08T13:40:00Z,26.4040,-90.7920,3.0,5.5,83.0,7.1, 
ADCP,ioos:station:wmo:42395:2,2015-10-08T14:00:00Z,26.4040,-90.7920,3.0,5.3,80.0,7.2, 
ADCP,ioos:station:wmo:42395:2,2015-10-08T14:20:00Z,26.4040,-90.7920,3.0,4.9,75.0,6.2, 
ADCP,ioos:station:wmo:42395:2,2015-10-08T14:40:00Z,26.4040,-90.7920,3.0,5.1,79.0,6.9, 
ADCP,ioos:station:wmo:42395:2,2015-10-08T15:20:00Z,26.4040,-90.7920,3.0,5.2,69.0,7.0, 
ADCP,ioos:station:wmo:42395:2,2015-10-08T15:40:00Z,26.4040,-90.7920,3.0,5.5,51.0,7.4, 
ADCP,ioos:station:wmo:42395:2,2015-10-08T16:00:00Z,26.4040,-90.7920,3.0,6.6,52.0,8.3, 
ADCP,ioos:station:wmo:42395:2,2015-10-08T16:20:00Z,26.4040,-90.7920,3.0,6.5,60.0,8.0, 
ADCP,ioos:station:wmo:42395:2,2015-10-08T16:40:00Z,26.4040,-90.7920,3.0,6.6,51.0,8.4, 
ADCP,ioos:station:wmo:42395:2,2015-10-08T17:00:00Z,26.4040,-90.7920,3.0,6.4,49.0,8.3, 
ADCP,ioos:station:wmo:42395:2,2015-10-08T17:20:00Z,26.4040,-90.7920,3.0,7.2,49.0,8.9, 
ADCP,ioos:station:wmo:42395:2,2015-10-08T17:40:00Z,26.4040,-90.7920,3.0,7.1,46.0,8.8, 
ADCP,ioos:station:wmo:42395:2,2015-10-08T18:00:00Z,26.4040,-90.7920,3.0,6.7,51.0,8.4, 
ADCP,ioos:station:wmo:42395:2,2015-10-08T18:20:00Z,26.4040,-90.7920,3.0,6.4,45.0,8.1, 
ADCP,ioos:station:wmo:42395:2,2015-10-08T19:00:00Z,26.4040,-90.7920,3.0,4.4,79.0,9.1, 
ADCP,ioos:station:wmo:42395:2,2015-10-08T19:20:00Z,26.4040,-90.7920,3.0,7.5,53.0,10.1, 
ADCP,ioos:station:wmo:42395:2,2015-10-08T19:40:00Z,26.4040,-90.7920,3.0,7.0,52.0,9.2, 
ADCP,ioos:station:wmo:42395:2,2015-10-08T20:00:00Z,26.4040,-90.7920,3.0,5.6,63.0,8.8, 
ADCP,ioos:station:wmo:42395:2,2015-10-08T20:20:00Z,26.4040,-90.7920,3.0,5.7,60.0,8.4, 
ADCP,ioos:station:wmo:42395:2,2015-10-08T20:40:00Z,26.4040,-90.7920,3.0,7.3,52.0,9.1, 
ADCP,ioos:station:wmo:42395:2,2015-10-08T21:20:00Z,26.4040,-90.7920,3.0,7.5,53.0,9.0, 
ADCP,ioos:station:wmo:42395:2,2015-10-08T21:40:00Z,26.4040,-90.7920,3.0,7.5,58.0,9.2, 
ADCP,ioos:station:wmo:42395:2,2015-10-08T22:00:00Z,26.4040,-90.7920,3.0,7.7,56.0,9.8, 
ADCP,ioos:station:wmo:42395:2,2015-10-08T22:20:00Z,26.4040,-90.7920,3.0,7.9,54.0,9.8, 
ADCP,ioos:station:wmo:42395:2,2015-10-08T22:40:00Z,26.4040,-90.7920,3.0,8.4,60.0,10.7, 
ADCP,ioos:station:wmo:42395:2,2015-10-08T23:20:00Z,26.4040,-90.7920,3.0,8.9,62.0,10.8, 
ADCP,ioos:station:wmo:42395:2,2015-10-08T23:40:00Z,26.4040,-90.7920,3.0,8.9,66.0,10.7, 
ADCP,ioos:station:wmo:42395:2,2015-10-09T00:00:00Z,26.4040,-90.7920,3.0,9.4,68.0,11.2, 
ADCP,ioos:station:wmo:42395:2,2015-10-09T00:20:00Z,26.4040,-90.7920,3.0,9.4,68.0,11.1, 
ADCP,ioos:station:wmo:42395:2,2015-10-09T00:40:00Z,26.4040,-90.7920,3.0,9.3,69.0,11.8, 
ADCP,ioos:station:wmo:42395:2,2015-10-09T01:20:00Z,26.4040,-90.7920,3.0,9.7,75.0,11.1, 
ADCP,ioos:station:wmo:42395:2,2015-10-09T01:40:00Z,26.4040,-90.7920,3.0,9.4,75.0,11.7, 
ADCP,ioos:station:wmo:42395:2,2015-10-09T02:00:00Z,26.4040,-90.7920,3.0,9.3,70.0,11.0, 
ADCP,ioos:station:wmo:42395:2,2015-10-09T02:20:00Z,26.4040,-90.7920,3.0,8.9,75.0,11.1, 
ADCP,ioos:station:wmo:42395:2,2015-10-09T02:40:00Z,26.4040,-90.7920,3.0,8.6,80.0,10.4, 
ADCP,ioos:station:wmo:42395:2,2015-10-09T03:20:00Z,26.4040,-90.7920,3.0,8.8,80.0,11.0, 
ADCP,ioos:station:wmo:42395:2,2015-10-09T03:40:00Z,26.4040,-90.7920,3.0,9.2,82.0,11.3, 
ADCP,ioos:station:wmo:42395:2,2015-10-09T04:00:00Z,26.4040,-90.7920,3.0,9.1,81.0,10.9, 
ADCP,ioos:station:wmo:42395:2,2015-10-09T04:20:00Z,26.4040,-90.7920,3.0,9.2,84.0,11.0, 
ADCP,ioos:station:wmo:42395:2,2015-10-09T04:40:00Z,26.4040,-90.7920,3.0,9.3,90.0,10.7, 
ADCP,ioos:station:wmo:42395:2,2015-10-09T05:00:00Z,26.4040,-90.7920,3.0,8.9,86.0,10.8, 
ADCP,ioos:station:wmo:42395:2,2015-10-09T05:40:00Z,26.4040,-90.7920,3.0,8.1,87.0,9.8, 
ADCP,ioos:station:wmo:42395:2,2015-10-09T06:00:00Z,26.4040,-90.7920,3.0,8.0,94.0,9.8, 
ADCP,ioos:station:wmo:42395:2,2015-10-09T06:20:00Z,26.4040,-90.7920,3.0,8.1,94.0,10.0, 
ADCP,ioos:station:wmo:42395:2,2015-10-09T06:40:00Z,26.4040,-90.7920,3.0,8.2,93.0,10.1, 
ADCP,ioos:station:wmo:42395:2,2015-10-09T07:00:00Z,26.4040,-90.7920,3.0,7.9,98.0,9.5, 
ADCP,ioos:station:wmo:42395:2,2015-10-09T07:20:00Z,26.4040,-90.7920,3.0,7.5,95.0,9.2, 
ADCP,ioos:station:wmo:42395:2,2015-10-09T07:40:00Z,26.4040,-90.7920,3.0,7.3,94.0,8.9, 
ADCP,ioos:station:wmo:42395:2,2015-10-09T08:00:00Z,26.4040,-90.7920,3.0,6.7,100.0,8.5, 
ADCP,ioos:station:wmo:42395:2,2015-10-09T08:20:00Z,26.4040,-90.7920,3.0,6.4,97.0,7.6, 
ADCP,ioos:station:wmo:42395:2,2015-10-09T08:40:00Z,26.4040,-90.7920,3.0,6.1,96.0,7.6, 
ADCP,ioos:station:wmo:42395:2,2015-10-09T09:20:00Z,26.4040,-90.7920,3.0,5.8,96.0,7.3, 
ADCP,ioos:station:wmo:42395:2,2015-10-09T09:40:00Z,26.4040,-90.7920,3.0,5.6,95.0,7.4, 
ADCP,ioos:station:wmo:42395:2,2015-10-09T10:00:00Z,26.4040,-90.7920,3.0,4.7,92.0,5.8, 
ADCP,ioos:station:wmo:42395:2,2015-10-09T10:20:00Z,26.4040,-90.7920,3.0,4.9,94.0,6.3, 
ADCP,ioos:station:wmo:42395:2,2015-10-09T10:40:00Z,26.4040,-90.7920,3.0,4.8,-9999.0,5.8, 
ADCP,ioos:station:wmo:42395:2,2015-10-09T11:20:00Z,26.4040,-90.7920,3.0,4.8,95.0,6.0, 
ADCP,ioos:station:wmo:42395:2,2015-10-09T11:40:00Z,26.4040,-90.7920,3.0,4.5,92.0,5.7, 
ADCP,ioos:station:wmo:42395:2,2015-10-09T12:00:00Z,26.4040,-90.7920,3.0,4.7,94.0,6.0, 
ADCP,ioos:station:wmo:42395:2,2015-10-09T12:20:00Z,26.4040,-90.7920,3.0,4.6,93.0,5.8, 
ADCP,ioos:station:wmo:42395:2,2015-10-09T12:40:00Z,26.4040,-90.7920,3.0,4.3,97.0,5.2, 
ADCP,ioos:station:wmo:42395:2,2015-10-09T13:20:00Z,26.4040,-90.7920,3.0,3.8,84.0,4.9, 
ADCP,ioos:station:wmo:42395:2,2015-10-09T13:40:00Z,26.4040,-90.7920,3.0,4.0,80.0,5.2, 
ADCP,ioos:station:wmo:42395:2,2015-10-09T14:00:00Z,26.4040,-90.7920,3.0,4.0,82.0,5.2, 
ADCP,ioos:station:wmo:42395:2,2015-10-09T14:20:00Z,26.4040,-90.7920,3.0,3.7,86.0,4.9, 
ADCP,ioos:station:wmo:42395:2,2015-10-09T14:40:00Z,26.4040,-90.7920,3.0,3.4,72.0,4.6, 
ADCP,ioos:station:wmo:42395:2,2015-10-09T15:20:00Z,26.4040,-90.7920,3.0,3.3,63.0,4.5, 
ADCP,ioos:station:wmo:42395:2,2015-10-09T15:40:00Z,26.4040,-90.7920,3.0,3.6,56.0,4.9, 
ADCP,ioos:station:wmo:42395:2,2015-10-09T16:00:00Z,26.4040,-90.7920,3.0,4.0,68.0,5.1, 
ADCP,ioos:station:wmo:42395:2,2015-10-09T16:20:00Z,26.4040,-90.7920,3.0,3.8,77.0,4.7, 
ADCP,ioos:station:wmo:42395:2,2015-10-09T16:40:00Z,26.4040,-90.7920,3.0,3.7,77.0,4.8, 
ADCP,ioos:station:wmo:42395:2,2015-10-09T17:20:00Z,26.4040,-90.7920,3.0,2.8,56.0,4.2, 
ADCP,ioos:station:wmo:42395:2,2015-10-09T17:40:00Z,26.4040,-90.7920,3.0,3.4,41.0,4.5, 
ADCP,ioos:station:wmo:42395:2,2015-10-09T18:00:00Z,26.4040,-90.7920,3.0,3.7,29.0,4.7, 
ADCP,ioos:station:wmo:42395:2,2015-10-09T18:20:00Z,26.4040,-90.7920,3.0,3.4,44.0,5.2, 
ADCP,ioos:station:wmo:42395:2,2015-10-09T18:40:00Z,26.4040,-90.7920,3.0,3.0,30.0,4.3, 
ADCP,ioos:station:wmo:42395:2,2015-10-09T19:20:00Z,26.4040,-90.7920,3.0,3.0,30.0,3.9, 
ADCP,ioos:station:wmo:42395:2,2015-10-09T19:40:00Z,26.4040,-90.7920,3.0,3.4,37.0,4.7, 
ADCP,ioos:station:wmo:42395:2,2015-10-09T20:00:00Z,26.4040,-90.7920,3.0,3.3,30.0,4.3, 
ADCP,ioos:station:wmo:42395:2,2015-10-09T20:20:00Z,26.4040,-90.7920,3.0,3.4,31.0,4.9, 
ADCP,ioos:station:wmo:42395:2,2015-10-09T20:40:00Z,26.4040,-90.7920,3.0,3.4,27.0,5.3, 
ADCP,ioos:station:wmo:42395:2,2015-10-09T21:00:00Z,26.4040,-90.7920,3.0,2.9,27.0,4.4, 
ADCP,ioos:station:wmo:42395:2,2015-10-09T21:20:00Z,26.4040,-90.7920,3.0,3.0,27.0,4.0, 
ADCP,ioos:station:wmo:42395:2,2015-10-09T21:40:00Z,26.4040,-90.7920,3.0,3.0,30.0,4.6, 
ADCP,ioos:station:wmo:42395:2,2015-10-09T22:00:00Z,26.4040,-90.7920,3.0,3.1,20.0,4.7, 
ADCP,ioos:station:wmo:42395:2,2015-10-09T22:20:00Z,26.4040,-90.7920,3.0,3.3,35.0,4.4, 
ADCP,ioos:station:wmo:42395:2,2015-10-09T22:40:00Z,26.4040,-90.7920,3.0,3.4,24.0,4.5, 
ADCP,ioos:station:wmo:42395:2,2015-10-09T23:20:00Z,26.4040,-90.7920,3.0,2.8,43.0,3.8, 
ADCP,ioos:station:wmo:42395:2,2015-10-09T23:40:00Z,26.4040,-90.7920,3.0,3.1,61.0,4.8, 
ADCP,ioos:station:wmo:42395:2,2015-10-10T00:00:00Z,26.4040,-90.7920,3.0,2.9,47.0,4.4, 
ADCP,ioos:station:wmo:42395:2,2015-10-10T00:20:00Z,26.4040,-90.7920,3.0,2.8,67.0,3.9, 
ADCP,ioos:station:wmo:42395:2,2015-10-10T00:40:00Z,26.4040,-90.7920,3.0,2.8,56.0,3.9, 
ADCP,ioos:station:wmo:42395:2,2015-10-10T01:20:00Z,26.4040,-90.7920,3.0,3.1,46.0,4.9, 
ADCP,ioos:station:wmo:42395:2,2015-10-10T01:40:00Z,26.4040,-90.7920,3.0,3.8,67.0,5.2, 
ADCP,ioos:station:wmo:42395:2,2015-10-10T02:00:00Z,26.4040,-90.7920,3.0,3.4,54.0,4.7, 
ADCP,ioos:station:wmo:42395:2,2015-10-10T02:20:00Z,26.4040,-90.7920,3.0,3.0,44.0,4.5, 
ADCP,ioos:station:wmo:42395:2,2015-10-10T02:40:00Z,26.4040,-90.7920,3.0,3.0,70.0,4.4, 
ADCP,ioos:station:wmo:42395:2,2015-10-10T03:20:00Z,26.4040,-90.7920,3.0,2.2,51.0,3.7, 
ADCP,ioos:station:wmo:42395:2,2015-10-10T03:40:00Z,26.4040,-90.7920,3.0,2.2,52.0,3.1, 
ADCP,ioos:station:wmo:42395:2,2015-10-10T04:00:00Z,26.4040,-90.7920,3.0,1.9,34.0,3.5, 
ADCP,ioos:station:wmo:42395:2,2015-10-10T04:20:00Z,26.4040,-90.7920,3.0,1.7,46.0,2.9, 
ADCP,ioos:station:wmo:42395:2,2015-10-10T04:40:00Z,26.4040,-90.7920,3.0,2.2,38.0,2.9, 
ADCP,ioos:station:wmo:42395:2,2015-10-10T05:20:00Z,26.4040,-90.7920,3.0,0.2,286.0,1.2, 
ADCP,ioos:station:wmo:42395:2,2015-10-10T05:40:00Z,26.4040,-90.7920,3.0,1.3,37.0,2.6, 
ADCP,ioos:station:wmo:42395:2,2015-10-10T06:00:00Z,26.4040,-90.7920,3.0,1.1,48.0,2.2, 
ADCP,ioos:station:wmo:42395:2,2015-10-10T06:20:00Z,26.4040,-90.7920,3.0,1.6,24.0,2.7, 
ADCP,ioos:station:wmo:42395:2,2015-10-10T07:00:00Z,26.4040,-90.7920,3.0,1.2,348.0,2.4, 
ADCP,ioos:station:wmo:42395:2,2015-10-10T07:20:00Z,26.4040,-90.7920,3.0,1.3,335.0,2.7, 
ADCP,ioos:station:wmo:42395:2,2015-10-10T07:40:00Z,26.4040,-90.7920,3.0,1.3,318.0,2.7, 
ADCP,ioos:station:wmo:42395:2,2015-10-10T08:00:00Z,26.4040,-90.7920,3.0,1.2,315.0,1.9, 
ADCP,ioos:station:wmo:42395:2,2015-10-10T08:20:00Z,26.4040,-90.7920,3.0,1.7,338.0,2.9, 
ADCP,ioos:station:wmo:42395:2,2015-10-10T09:00:00Z,26.4040,-90.7920,3.0,1.8,309.0,3.3, 
ADCP,ioos:station:wmo:42395:2,2015-10-10T09:20:00Z,26.4040,-90.7920,3.0,2.2,325.0,3.7, 
ADCP,ioos:station:wmo:42395:2,2015-10-10T09:40:00Z,26.4040,-90.7920,3.0,1.9,327.0,2.8, 
ADCP,ioos:station:wmo:42395:2,2015-10-10T10:00:00Z,26.4040,-90.7920,3.0,2.0,326.0,2.9, 
ADCP,ioos:station:wmo:42395:2,2015-10-10T10:20:00Z,26.4040,-90.7920,3.0,1.0,349.0,2.1, 
ADCP,ioos:station:wmo:42395:2,2015-10-10T11:00:00Z,26.4040,-90.7920,3.0,3.3,327.0,4.6, 
ADCP,ioos:station:wmo:42395:2,2015-10-10T11:20:00Z,26.4040,-90.7920,3.0,4.0,322.0,5.8, 
ADCP,ioos:station:wmo:42395:2,2015-10-10T11:40:00Z,26.4040,-90.7920,3.0,3.5,322.0,4.9, 
ADCP,ioos:station:wmo:42395:2,2015-10-10T12:00:00Z,26.4040,-90.7920,3.0,3.7,319.0,5.3, 
ADCP,ioos:station:wmo:42395:2,2015-10-10T12:20:00Z,26.4040,-90.7920,3.0,4.0,325.0,5.2, 
ADCP,ioos:station:wmo:42395:2,2015-10-10T12:40:00Z,26.4040,-90.7920,3.0,3.0,325.0,3.9, 
ADCP,ioos:station:wmo:42395:2,2015-10-10T13:20:00Z,26.4040,-90.7920,3.0,3.6,359.0,5.1, 
ADCP,ioos:station:wmo:42395:2,2015-10-10T13:40:00Z,26.4040,-90.7920,3.0,3.3,12.0,4.3, 
ADCP,ioos:station:wmo:42395:2,2015-10-10T14:00:00Z,26.4040,-90.7920,3.0,3.4,15.0,4.5, 
ADCP,ioos:station:wmo:42395:2,2015-10-10T14:20:00Z,26.4040,-90.7920,3.0,4.5,24.0,5.8, 
ADCP,ioos:station:wmo:42395:2,2015-10-10T15:00:00Z,26.4040,-90.7920,3.0,3.6,25.0,4.5, 
ADCP,ioos:station:wmo:42395:2,2015-10-10T15:20:00Z,26.4040,-90.7920,3.0,3.4,29.0,4.5, 
ADCP,ioos:station:wmo:42395:2,2015-10-10T15:40:00Z,26.4040,-90.7920,3.0,3.0,31.0,4.3, 
ADCP,ioos:station:wmo:42395:2,2015-10-10T16:00:00Z,26.4040,-90.7920,3.0,2.8,31.0,3.9, 
ADCP,ioos:station:wmo:42395:2,2015-10-10T16:20:00Z,26.4040,-90.7920,3.0,3.4,33.0,4.3, 
ADCP,ioos:station:wmo:42395:2,2015-10-10T16:40:00Z,26.4040,-90.7920,3.0,6.2,18.0,7.7, 
ADCP,ioos:station:wmo:42395:2,2015-10-10T17:00:00Z,26.4040,-90.7920,3.0,3.9,42.0,4.8, 
ADCP,ioos:station:wmo:42395:2,2015-10-10T17:20:00Z,26.4040,-90.7920,3.0,2.9,30.0,4.0, 
ADCP,ioos:station:wmo:42395:2,2015-10-10T17:40:00Z,26.4040,-90.7920,3.0,3.0,13.0,4.3, 
ADCP,ioos:station:wmo:42395:2,2015-10-10T18:00:00Z,26.4040,-90.7920,3.0,3.5,15.0,5.1, 
ADCP,ioos:station:wmo:42395:2,2015-10-10T18:20:00Z,26.4040,-90.7920,3.0,3.5,10.0,4.7, 
ADCP,ioos:station:wmo:42395:2,2015-10-10T18:40:00Z,26.4040,-90.7920,3.0,4.7,-9999.0,6.7, 
ADCP,ioos:station:wmo:42395:2,2015-10-10T19:00:00Z,26.4040,-90.7920,3.0,4.9,16.0,6.3, 
ADCP,ioos:station:wmo:42395:2,2015-10-10T19:20:00Z,26.4040,-90.7920,3.0,5.8,14.0,7.7, 
ADCP,ioos:station:wmo:42395:2,2015-10-10T19:40:00Z,26.4040,-90.7920,3.0,5.6,11.0,7.4, 
ADCP,ioos:station:wmo:42395:2,2015-10-10T20:00:00Z,26.4040,-90.7920,3.0,5.8,10.0,7.6, 
ADCP,ioos:station:wmo:42395:2,2015-10-10T20:20:00Z,26.4040,-90.7920,3.0,6.0,8.0,7.4, 