owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
COAPS,ioos:station:COAPS:N7:3,2010-01-01T00:00:00Z,29.6619,-84.3731,4.0,4.194,268.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-01-01T00:01:00Z,29.6619,-84.3731,4.0,3.376,269.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-01-01T00:02:00Z,29.6619,-84.3731,4.0,3.348,273.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-01-01T00:03:00Z,29.6619,-84.3731,4.0,2.621,278.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-01-01T00:04:00Z,29.6619,-84.3731,4.0,3.45,271.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-01-01T00:05:00Z,29.6619,-84.3731,4.0,3.66,268.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-01-01T00:06:00Z,29.6619,-84.3731,4.0,3.512,272.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-01-01T00:07:00Z,29.6619,-84.3731,4.0,3.033,272.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-01-01T00:08:00Z,29.6619,-84.3731,4.0,2.721,279.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-01-01T00:09:00Z,29.6619,-84.3731,4.0,2.984,274.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-01-01T00:10:00Z,29.6619,-84.3731,4.0,2.594,277.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-01-01T00:11:00Z,29.6619,-84.3731,4.0,2.486,277.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-01-01T00:12:00Z,29.6619,-84.3731,4.0,2.563,277.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-01-01T00:13:00Z,29.6619,-84.3731,4.0,2.489,275.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-01-01T00:14:00Z,29.6619,-84.3731,4.0,1.552,279.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-01-01T00:15:00Z,29.6619,-84.3731,4.0,1.968,276.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-01-01T00:16:00Z,29.6619,-84.3731,4.0,2.803,278.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-01-01T00:17:00Z,29.6619,-84.3731,4.0,2.788,274.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-01-01T00:18:00Z,29.6619,-84.3731,4.0,2.698,276.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-01-01T00:19:00Z,29.6619,-84.3731,4.0,2.904,272.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-01-01T00:20:00Z,29.6619,-84.3731,4.0,3.038,273.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-01-01T00:21:00Z,29.6619,-84.3731,4.0,3.342,273.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-01-01T00:22:00Z,29.6619,-84.3731,4.0,3.183,273.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-01-01T00:23:00Z,29.6619,-84.3731,4.0,2.06,281.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-01-01T00:24:00Z,29.6619,-84.3731,4.0,0.941,302.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-01-01T00:25:00Z,29.6619,-84.3731,4.0,1.088,272.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-01-01T00:26:00Z,29.6619,-84.3731,4.0,1.039,281.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-01-01T00:27:00Z,29.6619,-84.3731,4.0,0.608,308.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-01-01T00:28:00Z,29.6619,-84.3731,4.0,0.657,309.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-01-01T00:29:00Z,29.6619,-84.3731,4.0,1.169,325.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-01-01T00:30:00Z,29.6619,-84.3731,4.0,1.279,333.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-01-01T00:31:00Z,29.6619,-84.3731,4.0,1.403,329.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-01-01T00:32:00Z,29.6619,-84.3731,4.0,1.15,330.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-01-01T00:33:00Z,29.6619,-84.3731,4.0,1.442,335.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-01-01T00:34:00Z,29.6619,-84.3731,4.0,1.715,332.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-01-01T00:35:00Z,29.6619,-84.3731,4.0,1.475,345.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-01-01T00:36:00Z,29.6619,-84.3731,4.0,1.222,326.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-01-01T00:37:00Z,29.6619,-84.3731,4.0,0.951,315.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-01-01T00:38:00Z,29.6619,-84.3731,4.0,1.104,298.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-01-01T00:39:00Z,29.6619,-84.3731,4.0,1.3,298.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-01-01T00:40:00Z,29.6619,-84.3731,4.0,1.454,294.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-01-01T00:41:00Z,29.6619,-84.3731,4.0,1.101,306.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-01-01T00:42:00Z,29.6619,-84.3731,4.0,1.348,291.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-01-01T00:43:00Z,29.6619,-84.3731,4.0,1.124,291.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-01-01T00:44:00Z,29.6619,-84.3731,4.0,1.019,279.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-01-01T00:45:00Z,29.6619,-84.3731,4.0,0.92,324.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-01-01T00:46:00Z,29.6619,-84.3731,4.0,1.266,323.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-01-01T00:47:00Z,29.6619,-84.3731,4.0,1.576,336.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-01-01T00:48:00Z,29.6619,-84.3731,4.0,1.878,336.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-01-01T00:49:00Z,29.6619,-84.3731,4.0,1.663,336.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-01-01T00:50:00Z,29.6619,-84.3731,4.0,1.519,334.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-01-01T00:51:00Z,29.6619,-84.3731,4.0,1.264,335.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-01-01T00:52:00Z,29.6619,-84.3731,4.0,0.794,314.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-01-01T00:53:00Z,29.6619,-84.3731,4.0,0.665,316.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-01-01T00:54:00Z,29.6619,-84.3731,4.0,0.967,320.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-01-01T00:55:00Z,29.6619,-84.3731,4.0,1.207,292.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-01-01T00:56:00Z,29.6619,-84.3731,4.0,0.673,292.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-01-01T00:57:00Z,29.6619,-84.3731,4.0,0.874,298.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-01-01T00:58:00Z,29.6619,-84.3731,4.0,0.719,305.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-01-01T00:59:00Z,29.6619,-84.3731,4.0,0.795,295.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-01-01T01:00:00Z,29.6619,-84.3731,4.0,0.911,301.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-01-01T01:01:00Z,29.6619,-84.3731,4.0,0.763,301.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-01-01T01:02:00Z,29.6619,-84.3731,4.0,0.766,301.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-01-01T01:03:00Z,29.6619,-84.3731,4.0,0.956,312.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-01-01T01:04:00Z,29.6619,-84.3731,4.0,0.893,300.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-01-01T01:05:00Z,29.6619,-84.3731,4.0,0.807,302.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-01-01T01:06:00Z,29.6619,-84.3731,4.0,0.854,290.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-01-01T01:07:00Z,29.6619,-84.3731,4.0,0.858,297.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-01-01T01:08:00Z,29.6619,-84.3731,4.0,0.949,314.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-01-01T01:09:00Z,29.6619,-84.3731,4.0,0.985,318.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-01-01T01:10:00Z,29.6619,-84.3731,4.0,1.429,326.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-01-01T01:11:00Z,29.6619,-84.3731,4.0,1.472,332.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-01-01T01:12:00Z,29.6619,-84.3731,4.0,1.166,323.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-01-01T01:13:00Z,29.6619,-84.3731,4.0,1.207,319.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-01-01T01:14:00Z,29.6619,-84.3731,4.0,0.936,332.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-01-01T01:15:00Z,29.6619,-84.3731,4.0,1.264,326.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-01-01T01:16:00Z,29.6619,-84.3731,4.0,1.091,340.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-01-01T01:17:00Z,29.6619,-84.3731,4.0,0.789,334.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-01-01T01:18:00Z,29.6619,-84.3731,4.0,0.809,305.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-01-01T01:19:00Z,29.6619,-84.3731,4.0,0.722,309.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-01-01T01:20:00Z,29.6619,-84.3731,4.0,0.753,300.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-01-01T01:21:00Z,29.6619,-84.3731,4.0,0.777,303.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-01-01T01:22:00Z,29.6619,-84.3731,4.0,1.184,319.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-01-01T01:23:00Z,29.6619,-84.3731,4.0,1.245,324.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-01-01T01:24:00Z,29.6619,-84.3731,4.0,1.37,338.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-01-01T01:25:00Z,29.6619,-84.3731,4.0,1.308,341.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-01-01T01:26:00Z,29.6619,-84.3731,4.0,1.462,334.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-01-01T01:27:00Z,29.6619,-84.3731,4.0,1.516,326.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-01-01T01:28:00Z,29.6619,-84.3731,4.0,1.625,339.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-01-01T01:29:00Z,29.6619,-84.3731,4.0,1.544,348.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-01-01T01:30:00Z,29.6619,-84.3731,4.0,1.432,334.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-01-01T01:31:00Z,29.6619,-84.3731,4.0,1.414,337.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-01-01T01:32:00Z,29.6619,-84.3731,4.0,1.411,336.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-01-01T01:33:00Z,29.6619,-84.3731,4.0,1.504,340.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-01-01T01:34:00Z,29.6619,-84.3731,4.0,1.472,322.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-01-01T01:35:00Z,29.6619,-84.3731,4.0,1.759,331.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-01-01T01:36:00Z,29.6619,-84.3731,4.0,1.542,342.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-01-01T01:37:00Z,29.6619,-84.3731,4.0,1.414,335.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-01-01T01:38:00Z,29.6619,-84.3731,4.0,1.521,333.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-01-01T01:39:00Z,29.6619,-84.3731,4.0,1.596,334.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-01-01T01:40:00Z,29.6619,-84.3731,4.0,1.341,331.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-01-01T01:41:00Z,29.6619,-84.3731,4.0,1.481,341.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-01-01T01:42:00Z,29.6619,-84.3731,4.0,1.287,321.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-01-01T01:43:00Z,29.6619,-84.3731,4.0,1.441,324.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-01-01T01:44:00Z,29.6619,-84.3731,4.0,1.186,331.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-01-01T01:45:00Z,29.6619,-84.3731,4.0,1.014,321.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-01-01T01:46:00Z,29.6619,-84.3731,4.0,0.862,323.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-01-01T01:47:00Z,29.6619,-84.3731,4.0,0.696,283.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-01-01T01:48:00Z,29.6619,-84.3731,4.0,0.761,298.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-01-01T01:49:00Z,29.6619,-84.3731,4.0,0.781,296.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-01-01T01:50:00Z,29.6619,-84.3731,4.0,0.606,300.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-01-01T01:51:00Z,29.6619,-84.3731,4.0,0.756,287.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-01-01T01:52:00Z,29.6619,-84.3731,4.0,0.998,288.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-01-01T01:53:00Z,29.6619,-84.3731,4.0,1.008,284.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-01-01T01:54:00Z,29.6619,-84.3731,4.0,0.902,279.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-01-01T01:55:00Z,29.6619,-84.3731,4.0,0.763,268.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-01-01T01:56:00Z,29.6619,-84.3731,4.0,0.655,269.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-01-01T01:57:00Z,29.6619,-84.3731,4.0,0.516,268.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-01-01T01:58:00Z,29.6619,-84.3731,4.0,0.518,268.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-01-01T01:59:00Z,29.6619,-84.3731,4.0,0.846,271.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-01-01T02:00:00Z,29.6619,-84.3731,4.0,1.08,272.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-01-01T02:01:00Z,29.6619,-84.3731,4.0,1.338,276.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-01-01T02:02:00Z,29.6619,-84.3731,4.0,1.227,279.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-01-01T02:03:00Z,29.6619,-84.3731,4.0,1.411,278.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-01-01T02:04:00Z,29.6619,-84.3731,4.0,1.472,284.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-01-01T02:05:00Z,29.6619,-84.3731,4.0,1.111,290.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-01-01T02:06:00Z,29.6619,-84.3731,4.0,0.885,287.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-01-01T02:07:00Z,29.6619,-84.3731,4.0,0.637,301.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-01-01T02:08:00Z,29.6619,-84.3731,4.0,0.662,311.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-01-01T02:09:00Z,29.6619,-84.3731,4.0,0.671,309.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-01-01T02:10:00Z,29.6619,-84.3731,4.0,0.573,324.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-01-01T02:11:00Z,29.6619,-84.3731,4.0,0.98,335.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-01-01T02:12:00Z,29.6619,-84.3731,4.0,1.189,335.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-01-01T02:13:00Z,29.6619,-84.3731,4.0,1.014,328.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-01-01T02:14:00Z,29.6619,-84.3731,4.0,0.753,332.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-01-01T02:15:00Z,29.6619,-84.3731,4.0,0.815,291.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-01-01T02:16:00Z,29.6619,-84.3731,4.0,1.406,286.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-01-01T02:17:00Z,29.6619,-84.3731,4.0,1.761,275.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-01-01T02:18:00Z,29.6619,-84.3731,4.0,1.449,286.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-01-01T02:19:00Z,29.6619,-84.3731,4.0,1.369,286.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-01-01T02:20:00Z,29.6619,-84.3731,4.0,1.462,288.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-01-01T02:21:00Z,29.6619,-84.3731,4.0,1.61,280.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-01-01T02:22:00Z,29.6619,-84.3731,4.0,1.718,279.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-01-01T02:23:00Z,29.6619,-84.3731,4.0,1.795,273.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-01-01T02:24:00Z,29.6619,-84.3731,4.0,1.87,269.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-01-01T02:25:00Z,29.6619,-84.3731,4.0,1.885,263.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-01-01T02:26:00Z,29.6619,-84.3731,4.0,1.986,258.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-01-01T02:27:00Z,29.6619,-84.3731,4.0,1.962,252.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-01-01T02:28:00Z,29.6619,-84.3731,4.0,1.875,253.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-01-01T02:29:00Z,29.6619,-84.3731,4.0,1.723,258.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-01-01T02:30:00Z,29.6619,-84.3731,4.0,1.625,259.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-01-01T02:31:00Z,29.6619,-84.3731,4.0,1.485,268.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-01-01T02:32:00Z,29.6619,-84.3731,4.0,1.238,298.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-01-01T02:33:00Z,29.6619,-84.3731,4.0,1.604,335.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-01-01T02:34:00Z,29.6619,-84.3731,4.0,0.738,320.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-01-01T02:35:00Z,29.6619,-84.3731,4.0,1.049,336.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-01-01T02:36:00Z,29.6619,-84.3731,4.0,2.424,347.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-01-01T02:37:00Z,29.6619,-84.3731,4.0,2.568,348.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-01-01T02:38:00Z,29.6619,-84.3731,4.0,3.262,351.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-01-01T02:39:00Z,29.6619,-84.3731,4.0,3.443,356.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-01-01T02:40:00Z,29.6619,-84.3731,4.0,3.587,350.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-01-01T02:41:00Z,29.6619,-84.3731,4.0,4.105,343.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-01-01T02:42:00Z,29.6619,-84.3731,4.0,3.78,346.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-01-01T02:43:00Z,29.6619,-84.3731,4.0,4.323,343.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-01-01T02:44:00Z,29.6619,-84.3731,4.0,4.484,347.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-01-01T02:45:00Z,29.6619,-84.3731,4.0,4.309,353.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-01-01T02:46:00Z,29.6619,-84.3731,4.0,3.951,344.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-01-01T02:47:00Z,29.6619,-84.3731,4.0,3.74,344.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-01-01T02:48:00Z,29.6619,-84.3731,4.0,3.744,346.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-01-01T02:49:00Z,29.6619,-84.3731,4.0,3.928,349.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-01-01T02:50:00Z,29.6619,-84.3731,4.0,4.021,346.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-01-01T02:51:00Z,29.6619,-84.3731,4.0,3.798,347.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-01-01T02:52:00Z,29.6619,-84.3731,4.0,3.904,349.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-01-01T02:53:00Z,29.6619,-84.3731,4.0,4.302,345.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-01-01T02:54:00Z,29.6619,-84.3731,4.0,3.925,352.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-01-01T02:55:00Z,29.6619,-84.3731,4.0,3.732,336.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-01-01T02:56:00Z,29.6619,-84.3731,4.0,3.709,351.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-01-01T02:57:00Z,29.6619,-84.3731,4.0,3.312,350.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-01-01T02:58:00Z,29.6619,-84.3731,4.0,3.742,344.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-01-01T02:59:00Z,29.6619,-84.3731,4.0,3.647,353.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-01-01T03:00:00Z,29.6619,-84.3731,4.0,3.541,342.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-01-01T03:01:00Z,29.6619,-84.3731,4.0,3.637,346.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-01-01T03:02:00Z,29.6619,-84.3731,4.0,3.783,353.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-01-01T03:03:00Z,29.6619,-84.3731,4.0,3.976,354.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-01-01T03:04:00Z,29.6619,-84.3731,4.0,4.08,348.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-01-01T03:05:00Z,29.6619,-84.3731,4.0,3.409,346.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-01-01T03:06:00Z,29.6619,-84.3731,4.0,4.072,347.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-01-01T03:07:00Z,29.6619,-84.3731,4.0,4.023,349.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-01-01T03:08:00Z,29.6619,-84.3731,4.0,3.923,354.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-01-01T03:09:00Z,29.6619,-84.3731,4.0,4.077,351.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-01-01T03:10:00Z,29.6619,-84.3731,4.0,4.142,347.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-01-01T03:11:00Z,29.6619,-84.3731,4.0,4.686,352.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-01-01T03:12:00Z,29.6619,-84.3731,4.0,4.797,347.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-01-01T03:13:00Z,29.6619,-84.3731,4.0,4.737,351.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-01-01T03:14:00Z,29.6619,-84.3731,4.0,4.676,344.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-01-01T03:15:00Z,29.6619,-84.3731,4.0,4.831,350.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-01-01T03:16:00Z,29.6619,-84.3731,4.0,5.062,351.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-01-01T03:17:00Z,29.6619,-84.3731,4.0,4.862,349.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-01-01T03:18:00Z,29.6619,-84.3731,4.0,4.691,348.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-01-01T03:19:00Z,29.6619,-84.3731,4.0,4.428,349.3,-9999.0,'1111122,1111122,1111122' 