owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
DISL,ioos:station:DISL:KATA:1,2015-11-01T00:00:00Z,30.2583,-88.2131,4.338,30.26,1111122 
DISL,ioos:station:DISL:KATA:1,2015-11-01T00:30:00Z,30.2583,-88.2131,4.349,30.41,1111122 
DISL,ioos:station:DISL:KATA:1,2015-11-01T01:00:00Z,30.2583,-88.2131,4.388,29.56,1111122 
DISL,ioos:station:DISL:KATA:1,2015-11-01T01:30:00Z,30.2583,-88.2131,4.591,30.63,1111122 
DISL,ioos:station:DISL:KATA:1,2015-11-01T02:00:00Z,30.2583,-88.2131,4.515,29.8,1111122 
DISL,ioos:station:DISL:KATA:1,2015-11-01T02:30:00Z,30.2583,-88.2131,4.504,30.48,1111122 
DISL,ioos:station:DISL:KATA:1,2015-11-01T03:00:00Z,30.2583,-88.2131,4.459,30.43,1111122 
DISL,ioos:station:DISL:KATA:1,2015-11-01T03:30:00Z,30.2583,-88.2131,4.425,30.37,1111122 
DISL,ioos:station:DISL:KATA:1,2015-11-01T04:00:00Z,30.2583,-88.2131,4.431,30.36,1111122 
DISL,ioos:station:DISL:KATA:1,2015-11-01T04:30:00Z,30.2583,-88.2131,4.482,30.34,1111122 
DISL,ioos:station:DISL:KATA:1,2015-11-01T05:00:00Z,30.2583,-88.2131,4.512,30.34,1111122 
DISL,ioos:station:DISL:KATA:1,2015-11-01T05:30:00Z,30.2583,-88.2131,4.504,30.34,1111122 
DISL,ioos:station:DISL:KATA:1,2015-11-01T06:00:00Z,30.2583,-88.2131,4.497,30.35,1111122 
DISL,ioos:station:DISL:KATA:1,2015-11-01T06:30:00Z,30.2583,-88.2131,4.551,30.33,1111122 
DISL,ioos:station:DISL:KATA:1,2015-11-01T07:00:00Z,30.2583,-88.2131,4.538,30.37,1111122 
DISL,ioos:station:DISL:KATA:1,2015-11-01T07:30:00Z,30.2583,-88.2131,4.518,30.35,1111122 
DISL,ioos:station:DISL:KATA:1,2015-11-01T08:00:00Z,30.2583,-88.2131,4.531,30.36,1111122 
DISL,ioos:station:DISL:KATA:1,2015-11-01T08:30:00Z,30.2583,-88.2131,4.478,30.36,1111122 
DISL,ioos:station:DISL:KATA:1,2015-11-01T09:00:00Z,30.2583,-88.2131,4.448,30.37,1111122 
DISL,ioos:station:DISL:KATA:1,2015-11-01T09:30:00Z,30.2583,-88.2131,4.426,30.37,1111122 
DISL,ioos:station:DISL:KATA:1,2015-11-01T10:00:00Z,30.2583,-88.2131,4.387,30.35,1111122 
DISL,ioos:station:DISL:KATA:1,2015-11-01T10:30:00Z,30.2583,-88.2131,4.352,30.34,1111122 
DISL,ioos:station:DISL:KATA:1,2015-11-01T11:00:00Z,30.2583,-88.2131,4.321,29.42,1111122 
DISL,ioos:station:DISL:KATA:1,2015-11-01T11:30:00Z,30.2583,-88.2131,4.271,30.37,1111122 
DISL,ioos:station:DISL:KATA:1,2015-11-01T12:00:00Z,30.2583,-88.2131,4.218,30.38,1111122 
DISL,ioos:station:DISL:KATA:1,2015-11-01T12:30:00Z,30.2583,-88.2131,4.175,29.32,1111122 
DISL,ioos:station:DISL:KATA:1,2015-11-01T13:00:00Z,30.2583,-88.2131,4.12,29.14,1111122 
DISL,ioos:station:DISL:KATA:1,2015-11-01T13:30:00Z,30.2583,-88.2131,4.058,28.67,1111122 
DISL,ioos:station:DISL:KATA:1,2015-11-01T14:00:00Z,30.2583,-88.2131,4.03,28.34,1111122 
DISL,ioos:station:DISL:KATA:1,2015-11-01T14:30:00Z,30.2583,-88.2131,3.99,27.68,1111122 
DISL,ioos:station:DISL:KATA:1,2015-11-01T15:00:00Z,30.2583,-88.2131,3.96,27.86,1111122 
DISL,ioos:station:DISL:KATA:1,2015-11-01T15:30:00Z,30.2583,-88.2131,3.939,27.61,1111122 
DISL,ioos:station:DISL:KATA:1,2015-11-01T16:00:00Z,30.2583,-88.2131,3.951,27.41,1111122 
DISL,ioos:station:DISL:KATA:1,2015-11-01T16:30:00Z,30.2583,-88.2131,3.988,27.34,1111122 
DISL,ioos:station:DISL:KATA:1,2015-11-01T17:00:00Z,30.2583,-88.2131,4.05,27.37,1111122 
DISL,ioos:station:DISL:KATA:1,2015-11-01T17:30:00Z,30.2583,-88.2131,4.066,27.2,1111122 
DISL,ioos:station:DISL:KATA:1,2015-11-01T18:00:00Z,30.2583,-88.2131,4.01,26.87,1111122 
DISL,ioos:station:DISL:KATA:1,2015-11-01T18:30:00Z,30.2583,-88.2131,3.983,26.73,1111122 
DISL,ioos:station:DISL:KATA:1,2015-11-01T19:00:00Z,30.2583,-88.2131,3.944,26.38,1111122 
DISL,ioos:station:DISL:KATA:1,2015-11-01T19:30:00Z,30.2583,-88.2131,3.955,26.11,1111122 
DISL,ioos:station:DISL:KATA:1,2015-11-01T20:00:00Z,30.2583,-88.2131,4.012,25.67,1111122 
DISL,ioos:station:DISL:KATA:1,2015-11-01T20:30:00Z,30.2583,-88.2131,4.03,25.47,1111122 
DISL,ioos:station:DISL:KATA:1,2015-11-01T21:00:00Z,30.2583,-88.2131,4.042,25.47,1111122 
DISL,ioos:station:DISL:KATA:1,2015-11-01T21:30:00Z,30.2583,-88.2131,4.057,25.16,1111122 
DISL,ioos:station:DISL:KATA:1,2015-11-01T22:00:00Z,30.2583,-88.2131,4.075,25.11,1111122 
DISL,ioos:station:DISL:KATA:1,2015-11-01T22:30:00Z,30.2583,-88.2131,4.089,25.27,1111122 
DISL,ioos:station:DISL:KATA:1,2015-11-01T23:00:00Z,30.2583,-88.2131,4.148,25.11,1111122 
DISL,ioos:station:DISL:KATA:1,2015-11-01T23:30:00Z,30.2583,-88.2131,4.22,25.83,1111122 
DISL,ioos:station:DISL:KATA:1,2015-11-02T00:00:00Z,30.2583,-88.2131,4.229,25.08,1111122 
DISL,ioos:station:DISL:KATA:1,2015-11-02T00:30:00Z,30.2583,-88.2131,4.239,25.67,1111122 
DISL,ioos:station:DISL:KATA:1,2015-11-02T01:00:00Z,30.2583,-88.2131,4.276,25.8,1111122 
DISL,ioos:station:DISL:KATA:1,2015-11-02T01:30:00Z,30.2583,-88.2131,4.334,26.09,1111122 
DISL,ioos:station:DISL:KATA:1,2015-11-02T02:00:00Z,30.2583,-88.2131,4.376,26.71,1111122 
DISL,ioos:station:DISL:KATA:1,2015-11-02T02:30:00Z,30.2583,-88.2131,4.406,27.02,1111122 
DISL,ioos:station:DISL:KATA:1,2015-11-02T03:00:00Z,30.2583,-88.2131,4.44,27.18,1111122 
DISL,ioos:station:DISL:KATA:1,2015-11-02T03:30:00Z,30.2583,-88.2131,4.477,27.35,1111122 
DISL,ioos:station:DISL:KATA:1,2015-11-02T04:00:00Z,30.2583,-88.2131,4.498,27.43,1111122 
DISL,ioos:station:DISL:KATA:1,2015-11-02T04:30:00Z,30.2583,-88.2131,4.538,27.47,1111122 
DISL,ioos:station:DISL:KATA:1,2015-11-02T05:00:00Z,30.2583,-88.2131,4.55,27.42,1111122 
DISL,ioos:station:DISL:KATA:1,2015-11-02T05:30:00Z,30.2583,-88.2131,4.559,27.4,1111122 
DISL,ioos:station:DISL:KATA:1,2015-11-02T06:00:00Z,30.2583,-88.2131,4.584,27.46,1111122 
DISL,ioos:station:DISL:KATA:1,2015-11-02T06:30:00Z,30.2583,-88.2131,4.574,27.42,1111122 
DISL,ioos:station:DISL:KATA:1,2015-11-02T07:00:00Z,30.2583,-88.2131,4.559,27.54,1111122 
DISL,ioos:station:DISL:KATA:1,2015-11-02T07:30:00Z,30.2583,-88.2131,4.52,27.71,1111122 
DISL,ioos:station:DISL:KATA:1,2015-11-02T08:00:00Z,30.2583,-88.2131,4.487,27.86,1111122 
DISL,ioos:station:DISL:KATA:1,2015-11-02T08:30:00Z,30.2583,-88.2131,4.483,27.94,1111122 
DISL,ioos:station:DISL:KATA:1,2015-11-02T09:00:00Z,30.2583,-88.2131,4.47,27.96,1111122 
DISL,ioos:station:DISL:KATA:1,2015-11-02T09:30:00Z,30.2583,-88.2131,4.465,27.96,1111122 
DISL,ioos:station:DISL:KATA:1,2015-11-02T10:00:00Z,30.2583,-88.2131,4.46,27.99,1111122 
DISL,ioos:station:DISL:KATA:1,2015-11-02T10:30:00Z,30.2583,-88.2131,4.434,28.01,1111122 
DISL,ioos:station:DISL:KATA:1,2015-11-02T11:00:00Z,30.2583,-88.2131,4.394,27.83,1111122 
DISL,ioos:station:DISL:KATA:1,2015-11-02T11:30:00Z,30.2583,-88.2131,4.369,26.86,1111122 
DISL,ioos:station:DISL:KATA:1,2015-11-02T12:00:00Z,30.2583,-88.2131,4.323,26.97,1111122 
DISL,ioos:station:DISL:KATA:1,2015-11-02T12:30:00Z,30.2583,-88.2131,4.265,26.83,1111122 
DISL,ioos:station:DISL:KATA:1,2015-11-02T13:00:00Z,30.2583,-88.2131,4.237,26.64,1111122 
DISL,ioos:station:DISL:KATA:1,2015-11-02T13:30:00Z,30.2583,-88.2131,4.2,26.27,1111122 
DISL,ioos:station:DISL:KATA:1,2015-11-02T14:00:00Z,30.2583,-88.2131,4.169,26.05,1111122 
DISL,ioos:station:DISL:KATA:1,2015-11-02T14:30:00Z,30.2583,-88.2131,4.144,26.12,1111122 
DISL,ioos:station:DISL:KATA:1,2015-11-02T15:00:00Z,30.2583,-88.2131,4.135,26.17,1111122 
DISL,ioos:station:DISL:KATA:1,2015-11-02T15:30:00Z,30.2583,-88.2131,4.105,26.04,1111122 
DISL,ioos:station:DISL:KATA:1,2015-11-02T16:00:00Z,30.2583,-88.2131,4.092,25.96,1111122 
DISL,ioos:station:DISL:KATA:1,2015-11-02T16:30:00Z,30.2583,-88.2131,4.071,25.93,1111122 
DISL,ioos:station:DISL:KATA:1,2015-11-02T17:00:00Z,30.2583,-88.2131,4.062,25.87,1111122 
DISL,ioos:station:DISL:KATA:1,2015-11-02T17:30:00Z,30.2583,-88.2131,4.058,25.85,1111122 
DISL,ioos:station:DISL:KATA:1,2015-11-02T18:00:00Z,30.2583,-88.2131,4.059,25.7,1111122 
DISL,ioos:station:DISL:KATA:1,2015-11-02T18:30:00Z,30.2583,-88.2131,4.067,26.08,1111122 
DISL,ioos:station:DISL:KATA:1,2015-11-02T19:00:00Z,30.2583,-88.2131,4.078,25.86,1111122 
DISL,ioos:station:DISL:KATA:1,2015-11-02T19:30:00Z,30.2583,-88.2131,4.086,26.18,1111122 
DISL,ioos:station:DISL:KATA:1,2015-11-02T20:00:00Z,30.2583,-88.2131,4.08,26.42,1111122 
DISL,ioos:station:DISL:KATA:1,2015-11-02T20:30:00Z,30.2583,-88.2131,4.062,26.28,1111122 
DISL,ioos:station:DISL:KATA:1,2015-11-02T21:00:00Z,30.2583,-88.2131,4.032,26.35,1111122 
DISL,ioos:station:DISL:KATA:1,2015-11-02T21:30:00Z,30.2583,-88.2131,4.025,26.39,1111122 
DISL,ioos:station:DISL:KATA:1,2015-11-02T22:00:00Z,30.2583,-88.2131,4.039,26.44,1111122 
DISL,ioos:station:DISL:KATA:1,2015-11-02T22:30:00Z,30.2583,-88.2131,4.049,26.81,1111122 
DISL,ioos:station:DISL:KATA:1,2015-11-02T23:00:00Z,30.2583,-88.2131,4.102,26.49,1111122 
DISL,ioos:station:DISL:KATA:1,2015-11-02T23:30:00Z,30.2583,-88.2131,4.171,26.54,1111122 
DISL,ioos:station:DISL:KATA:1,2015-11-03T00:00:00Z,30.2583,-88.2131,4.198,27.42,1111122 
DISL,ioos:station:DISL:KATA:1,2015-11-03T00:30:00Z,30.2583,-88.2131,4.215,27.5,1111122 
DISL,ioos:station:DISL:KATA:1,2015-11-03T01:00:00Z,30.2583,-88.2131,4.217,27.56,1111122 
DISL,ioos:station:DISL:KATA:1,2015-11-03T01:30:00Z,30.2583,-88.2131,4.219,27.55,1111122 
DISL,ioos:station:DISL:KATA:1,2015-11-03T02:00:00Z,30.2583,-88.2131,4.228,26.5,1111122 
DISL,ioos:station:DISL:KATA:1,2015-11-03T02:30:00Z,30.2583,-88.2131,4.24,27.38,1111122 
DISL,ioos:station:DISL:KATA:1,2015-11-03T03:00:00Z,30.2583,-88.2131,4.256,27.25,1111122 
DISL,ioos:station:DISL:KATA:1,2015-11-03T03:30:00Z,30.2583,-88.2131,4.289,27.13,1111122 
DISL,ioos:station:DISL:KATA:1,2015-11-03T04:00:00Z,30.2583,-88.2131,4.322,26.45,1111122 
DISL,ioos:station:DISL:KATA:1,2015-11-03T04:30:00Z,30.2583,-88.2131,4.344,26.28,1111122 
DISL,ioos:station:DISL:KATA:1,2015-11-03T05:00:00Z,30.2583,-88.2131,4.365,26.6,1111122 
DISL,ioos:station:DISL:KATA:1,2015-11-03T05:30:00Z,30.2583,-88.2131,4.39,26.93,1111122 
DISL,ioos:station:DISL:KATA:1,2015-11-03T06:00:00Z,30.2583,-88.2131,4.408,27.06,1111122 
DISL,ioos:station:DISL:KATA:1,2015-11-03T06:30:00Z,30.2583,-88.2131,4.413,27.15,1111122 
DISL,ioos:station:DISL:KATA:1,2015-11-03T07:00:00Z,30.2583,-88.2131,4.412,27.24,1111122 
DISL,ioos:station:DISL:KATA:1,2015-11-03T07:30:00Z,30.2583,-88.2131,4.406,26.73,1111122 
DISL,ioos:station:DISL:KATA:1,2015-11-03T08:00:00Z,30.2583,-88.2131,4.399,26.23,1111122 
DISL,ioos:station:DISL:KATA:1,2015-11-03T08:30:00Z,30.2583,-88.2131,4.38,26.07,1111122 
DISL,ioos:station:DISL:KATA:1,2015-11-03T09:00:00Z,30.2583,-88.2131,4.359,26.01,1111122 
DISL,ioos:station:DISL:KATA:1,2015-11-03T09:30:00Z,30.2583,-88.2131,4.342,26.35,1111122 
DISL,ioos:station:DISL:KATA:1,2015-11-03T10:00:00Z,30.2583,-88.2131,4.328,25.93,1111122 
DISL,ioos:station:DISL:KATA:1,2015-11-03T10:30:00Z,30.2583,-88.2131,4.32,26.32,1111122 
DISL,ioos:station:DISL:KATA:1,2015-11-03T11:00:00Z,30.2583,-88.2131,4.307,26.33,1111122 
DISL,ioos:station:DISL:KATA:1,2015-11-03T11:30:00Z,30.2583,-88.2131,4.294,26.29,1111122 
DISL,ioos:station:DISL:KATA:1,2015-11-03T12:00:00Z,30.2583,-88.2131,4.287,26.32,1111122 
DISL,ioos:station:DISL:KATA:1,2015-11-03T12:30:00Z,30.2583,-88.2131,4.277,26.32,1111122 
DISL,ioos:station:DISL:KATA:1,2015-11-03T13:00:00Z,30.2583,-88.2131,4.25,26.34,1111122 
DISL,ioos:station:DISL:KATA:1,2015-11-03T13:30:00Z,30.2583,-88.2131,4.221,26.36,1111122 
DISL,ioos:station:DISL:KATA:1,2015-11-03T14:00:00Z,30.2583,-88.2131,4.181,26.14,1111122 
DISL,ioos:station:DISL:KATA:1,2015-11-03T14:30:00Z,30.2583,-88.2131,4.154,26.09,1111122 
DISL,ioos:station:DISL:KATA:1,2015-11-03T15:00:00Z,30.2583,-88.2131,4.125,26.14,1111122 
DISL,ioos:station:DISL:KATA:1,2015-11-03T15:30:00Z,30.2583,-88.2131,4.093,26.18,1111122 
DISL,ioos:station:DISL:KATA:1,2015-11-03T16:00:00Z,30.2583,-88.2131,4.071,26.29,1111122 
DISL,ioos:station:DISL:KATA:1,2015-11-03T16:30:00Z,30.2583,-88.2131,4.058,26.34,1111122 
DISL,ioos:station:DISL:KATA:1,2015-11-03T17:00:00Z,30.2583,-88.2131,4.049,26.12,1111122 
DISL,ioos:station:DISL:KATA:1,2015-11-03T17:30:00Z,30.2583,-88.2131,4.053,26.12,1111122 
DISL,ioos:station:DISL:KATA:1,2015-11-03T18:00:00Z,30.2583,-88.2131,4.057,26.22,1111122 
DISL,ioos:station:DISL:KATA:1,2015-11-03T18:30:00Z,30.2583,-88.2131,4.062,25.91,1111122 
DISL,ioos:station:DISL:KATA:1,2015-11-03T19:00:00Z,30.2583,-88.2131,4.053,26.09,1111122 
DISL,ioos:station:DISL:KATA:1,2015-11-03T19:30:00Z,30.2583,-88.2131,4.05,25.82,1111122 
DISL,ioos:station:DISL:KATA:1,2015-11-03T20:00:00Z,30.2583,-88.2131,4.046,25.9,1111122 
DISL,ioos:station:DISL:KATA:1,2015-11-03T20:30:00Z,30.2583,-88.2131,4.036,26.03,1111122 
DISL,ioos:station:DISL:KATA:1,2015-11-03T21:00:00Z,30.2583,-88.2131,4.031,26.32,1111122 
DISL,ioos:station:DISL:KATA:1,2015-11-03T21:30:00Z,30.2583,-88.2131,4.033,26.41,1111122 
DISL,ioos:station:DISL:KATA:1,2015-11-03T22:00:00Z,30.2583,-88.2131,4.049,26.31,1111122 
DISL,ioos:station:DISL:KATA:1,2015-11-03T22:30:00Z,30.2583,-88.2131,4.068,26.49,1111122 
DISL,ioos:station:DISL:KATA:1,2015-11-03T23:00:00Z,30.2583,-88.2131,4.085,26.49,1111122 
DISL,ioos:station:DISL:KATA:1,2015-11-03T23:30:00Z,30.2583,-88.2131,4.115,26.44,1111122 
DISL,ioos:station:DISL:KATA:1,2015-11-04T00:00:00Z,30.2583,-88.2131,4.125,27.02,1111122 
DISL,ioos:station:DISL:KATA:1,2015-11-04T00:30:00Z,30.2583,-88.2131,4.135,27.25,1111122 
DISL,ioos:station:DISL:KATA:1,2015-11-04T01:00:00Z,30.2583,-88.2131,4.15,27.28,1111122 
DISL,ioos:station:DISL:KATA:1,2015-11-04T01:30:00Z,30.2583,-88.2131,4.159,27.98,1111122 
DISL,ioos:station:DISL:KATA:1,2015-11-04T02:00:00Z,30.2583,-88.2131,4.18,28.0,1111122 
DISL,ioos:station:DISL:KATA:1,2015-11-04T02:30:00Z,30.2583,-88.2131,4.196,28.04,1111122 
DISL,ioos:station:DISL:KATA:1,2015-11-04T03:00:00Z,30.2583,-88.2131,4.209,28.05,1111122 
DISL,ioos:station:DISL:KATA:1,2015-11-04T03:30:00Z,30.2583,-88.2131,4.228,28.04,1111122 
DISL,ioos:station:DISL:KATA:1,2015-11-04T04:00:00Z,30.2583,-88.2131,4.238,27.27,1111122 
DISL,ioos:station:DISL:KATA:1,2015-11-04T04:30:00Z,30.2583,-88.2131,4.236,27.83,1111122 
DISL,ioos:station:DISL:KATA:1,2015-11-04T05:00:00Z,30.2583,-88.2131,4.236,27.89,1111122 
DISL,ioos:station:DISL:KATA:1,2015-11-04T05:30:00Z,30.2583,-88.2131,4.249,28.03,1111122 
DISL,ioos:station:DISL:KATA:1,2015-11-04T06:00:00Z,30.2583,-88.2131,4.26,28.02,1111122 
DISL,ioos:station:DISL:KATA:1,2015-11-04T06:30:00Z,30.2583,-88.2131,4.274,26.81,1111122 
DISL,ioos:station:DISL:KATA:1,2015-11-04T07:00:00Z,30.2583,-88.2131,4.294,26.79,1111122 
DISL,ioos:station:DISL:KATA:1,2015-11-04T07:30:00Z,30.2583,-88.2131,4.304,27.97,1111122 
DISL,ioos:station:DISL:KATA:1,2015-11-04T08:00:00Z,30.2583,-88.2131,4.308,27.98,1111122 
DISL,ioos:station:DISL:KATA:1,2015-11-04T08:30:00Z,30.2583,-88.2131,4.311,27.14,1111122 
DISL,ioos:station:DISL:KATA:1,2015-11-04T09:00:00Z,30.2583,-88.2131,4.303,26.95,1111122 
DISL,ioos:station:DISL:KATA:1,2015-11-04T09:30:00Z,30.2583,-88.2131,4.285,26.8,1111122 
DISL,ioos:station:DISL:KATA:1,2015-11-04T10:00:00Z,30.2583,-88.2131,4.268,28.02,1111122 
DISL,ioos:station:DISL:KATA:1,2015-11-04T10:30:00Z,30.2583,-88.2131,4.249,28.02,1111122 
DISL,ioos:station:DISL:KATA:1,2015-11-04T11:00:00Z,30.2583,-88.2131,4.234,28.02,1111122 
DISL,ioos:station:DISL:KATA:1,2015-11-04T11:30:00Z,30.2583,-88.2131,4.223,27.17,1111122 
DISL,ioos:station:DISL:KATA:1,2015-11-04T12:00:00Z,30.2583,-88.2131,4.223,27.04,1111122 
DISL,ioos:station:DISL:KATA:1,2015-11-04T12:30:00Z,30.2583,-88.2131,4.209,27.07,1111122 
DISL,ioos:station:DISL:KATA:1,2015-11-04T13:00:00Z,30.2583,-88.2131,4.2,27.04,1111122 
DISL,ioos:station:DISL:KATA:1,2015-11-04T13:30:00Z,30.2583,-88.2131,4.185,27.1,1111122 
DISL,ioos:station:DISL:KATA:1,2015-11-04T14:00:00Z,30.2583,-88.2131,4.168,27.01,1111122 
DISL,ioos:station:DISL:KATA:1,2015-11-04T14:30:00Z,30.2583,-88.2131,4.139,27.1,1111122 
DISL,ioos:station:DISL:KATA:1,2015-11-04T15:00:00Z,30.2583,-88.2131,4.112,27.01,1111122 
DISL,ioos:station:DISL:KATA:1,2015-11-04T15:30:00Z,30.2583,-88.2131,4.089,27.05,1111122 
DISL,ioos:station:DISL:KATA:1,2015-11-04T16:00:00Z,30.2583,-88.2131,4.065,27.28,1111122 
DISL,ioos:station:DISL:KATA:1,2015-11-04T16:30:00Z,30.2583,-88.2131,4.035,27.05,1111122 
DISL,ioos:station:DISL:KATA:1,2015-11-04T17:00:00Z,30.2583,-88.2131,4.016,27.05,1111122 
DISL,ioos:station:DISL:KATA:1,2015-11-04T17:30:00Z,30.2583,-88.2131,4.003,28.94,1111122 
DISL,ioos:station:DISL:KATA:1,2015-11-04T18:00:00Z,30.2583,-88.2131,3.994,29.03,1111122 
DISL,ioos:station:DISL:KATA:1,2015-11-04T18:30:00Z,30.2583,-88.2131,3.984,29.03,1111122 
DISL,ioos:station:DISL:KATA:1,2015-11-04T19:00:00Z,30.2583,-88.2131,3.993,29.02,1111122 
DISL,ioos:station:DISL:KATA:1,2015-11-04T19:30:00Z,30.2583,-88.2131,4.003,29.06,1111122 
DISL,ioos:station:DISL:KATA:1,2015-11-04T20:00:00Z,30.2583,-88.2131,4.015,29.13,1111122 
DISL,ioos:station:DISL:KATA:1,2015-11-04T20:30:00Z,30.2583,-88.2131,4.039,29.23,1111122 
DISL,ioos:station:DISL:KATA:1,2015-11-04T21:00:00Z,30.2583,-88.2131,4.047,29.41,1111122 
DISL,ioos:station:DISL:KATA:1,2015-11-04T21:30:00Z,30.2583,-88.2131,4.054,29.6,1111122 
DISL,ioos:station:DISL:KATA:1,2015-11-04T22:00:00Z,30.2583,-88.2131,4.059,29.69,1111122 
DISL,ioos:station:DISL:KATA:1,2015-11-04T22:30:00Z,30.2583,-88.2131,4.056,29.84,1111122 
DISL,ioos:station:DISL:KATA:1,2015-11-04T23:00:00Z,30.2583,-88.2131,4.058,30.02,1111122 
DISL,ioos:station:DISL:KATA:1,2015-11-04T23:30:00Z,30.2583,-88.2131,4.067,30.13,1111122 
DISL,ioos:station:DISL:KATA:1,2015-11-05T00:00:00Z,30.2583,-88.2131,4.084,30.24,1111122 
DISL,ioos:station:DISL:KATA:1,2015-11-05T00:30:00Z,30.2583,-88.2131,4.097,30.26,1111122 
DISL,ioos:station:DISL:KATA:1,2015-11-05T01:00:00Z,30.2583,-88.2131,4.119,30.37,1111122 
DISL,ioos:station:DISL:KATA:1,2015-11-05T01:30:00Z,30.2583,-88.2131,4.145,30.48,1111122 
DISL,ioos:station:DISL:KATA:1,2015-11-05T02:00:00Z,30.2583,-88.2131,4.176,30.5,1111122 
DISL,ioos:station:DISL:KATA:1,2015-11-05T02:30:00Z,30.2583,-88.2131,4.195,30.55,1111122 
DISL,ioos:station:DISL:KATA:1,2015-11-05T03:00:00Z,30.2583,-88.2131,4.207,30.59,1111122 
DISL,ioos:station:DISL:KATA:1,2015-11-05T03:30:00Z,30.2583,-88.2131,4.214,30.66,1111122 
DISL,ioos:station:DISL:KATA:1,2015-11-05T04:00:00Z,30.2583,-88.2131,4.214,30.69,1111122 
DISL,ioos:station:DISL:KATA:1,2015-11-05T04:30:00Z,30.2583,-88.2131,4.206,30.73,1111122 
DISL,ioos:station:DISL:KATA:1,2015-11-05T05:00:00Z,30.2583,-88.2131,4.193,30.76,1111122 
DISL,ioos:station:DISL:KATA:1,2015-11-05T05:30:00Z,30.2583,-88.2131,4.181,30.79,1111122 
DISL,ioos:station:DISL:KATA:1,2015-11-05T06:00:00Z,30.2583,-88.2131,4.179,30.84,1111122 
DISL,ioos:station:DISL:KATA:1,2015-11-05T06:30:00Z,30.2583,-88.2131,4.179,30.86,1111122 
DISL,ioos:station:DISL:KATA:1,2015-11-05T07:00:00Z,30.2583,-88.2131,4.19,30.85,1111122 
DISL,ioos:station:DISL:KATA:1,2015-11-05T07:30:00Z,30.2583,-88.2131,4.209,30.87,1111122 
DISL,ioos:station:DISL:KATA:1,2015-11-05T08:00:00Z,30.2583,-88.2131,4.219,30.91,1111122 
DISL,ioos:station:DISL:KATA:1,2015-11-05T08:30:00Z,30.2583,-88.2131,4.223,30.96,1111122 
DISL,ioos:station:DISL:KATA:1,2015-11-05T09:00:00Z,30.2583,-88.2131,4.224,31.01,1111122 
DISL,ioos:station:DISL:KATA:1,2015-11-05T09:30:00Z,30.2583,-88.2131,4.218,31.04,1111122 
DISL,ioos:station:DISL:KATA:1,2015-11-05T10:00:00Z,30.2583,-88.2131,4.201,31.06,1111122 
DISL,ioos:station:DISL:KATA:1,2015-11-05T10:30:00Z,30.2583,-88.2131,4.181,31.14,1111122 
DISL,ioos:station:DISL:KATA:1,2015-11-05T11:00:00Z,30.2583,-88.2131,4.165,31.19,1111122 
DISL,ioos:station:DISL:KATA:1,2015-11-05T11:30:00Z,30.2583,-88.2131,4.149,31.23,1111122 
DISL,ioos:station:DISL:KATA:1,2015-11-05T12:00:00Z,30.2583,-88.2131,4.134,31.24,1111122 
DISL,ioos:station:DISL:KATA:1,2015-11-05T12:30:00Z,30.2583,-88.2131,4.14,30.29,1111122 
DISL,ioos:station:DISL:KATA:1,2015-11-05T13:00:00Z,30.2583,-88.2131,4.141,30.43,1111122 
DISL,ioos:station:DISL:KATA:1,2015-11-05T13:30:00Z,30.2583,-88.2131,4.154,30.12,1111122 
DISL,ioos:station:DISL:KATA:1,2015-11-05T14:00:00Z,30.2583,-88.2131,4.162,30.24,1111122 
DISL,ioos:station:DISL:KATA:1,2015-11-05T14:30:00Z,30.2583,-88.2131,4.162,30.52,1111122 
DISL,ioos:station:DISL:KATA:1,2015-11-05T15:00:00Z,30.2583,-88.2131,4.153,30.46,1111122 
DISL,ioos:station:DISL:KATA:1,2015-11-05T15:30:00Z,30.2583,-88.2131,4.133,30.51,1111122 
DISL,ioos:station:DISL:KATA:1,2015-11-05T16:00:00Z,30.2583,-88.2131,4.103,30.45,1111122 
DISL,ioos:station:DISL:KATA:1,2015-11-05T16:30:00Z,30.2583,-88.2131,4.079,30.47,1111122 
DISL,ioos:station:DISL:KATA:1,2015-11-05T17:00:00Z,30.2583,-88.2131,4.058,30.45,1111122 
DISL,ioos:station:DISL:KATA:1,2015-11-05T17:30:00Z,30.2583,-88.2131,4.037,30.47,1111122 
DISL,ioos:station:DISL:KATA:1,2015-11-05T18:00:00Z,30.2583,-88.2131,4.022,30.45,1111122 
DISL,ioos:station:DISL:KATA:1,2015-11-05T18:30:00Z,30.2583,-88.2131,4.021,30.21,1111122 
DISL,ioos:station:DISL:KATA:1,2015-11-05T19:00:00Z,30.2583,-88.2131,4.027,30.34,1111122 
DISL,ioos:station:DISL:KATA:1,2015-11-05T19:30:00Z,30.2583,-88.2131,4.043,30.41,1111122 
DISL,ioos:station:DISL:KATA:1,2015-11-05T20:00:00Z,30.2583,-88.2131,4.058,30.5,1111122 
DISL,ioos:station:DISL:KATA:1,2015-11-05T20:30:00Z,30.2583,-88.2131,4.066,30.69,1111122 
DISL,ioos:station:DISL:KATA:1,2015-11-05T21:00:00Z,30.2583,-88.2131,4.077,31.11,1111122 
DISL,ioos:station:DISL:KATA:1,2015-11-05T21:30:00Z,30.2583,-88.2131,4.09,30.79,1111122 
DISL,ioos:station:DISL:KATA:1,2015-11-05T22:00:00Z,30.2583,-88.2131,4.102,30.58,1111122 
DISL,ioos:station:DISL:KATA:1,2015-11-05T22:30:00Z,30.2583,-88.2131,4.111,30.54,1111122 
DISL,ioos:station:DISL:KATA:1,2015-11-05T23:00:00Z,30.2583,-88.2131,4.111,30.66,1111122 
DISL,ioos:station:DISL:KATA:1,2015-11-05T23:30:00Z,30.2583,-88.2131,4.115,30.61,1111122 
DISL,ioos:station:DISL:KATA:1,2015-11-06T00:00:00Z,30.2583,-88.2131,4.124,31.41,1111122 
DISL,ioos:station:DISL:KATA:1,2015-11-06T00:30:00Z,30.2583,-88.2131,4.133,31.24,1111122 
DISL,ioos:station:DISL:KATA:1,2015-11-06T01:00:00Z,30.2583,-88.2131,4.144,31.34,1111122 
DISL,ioos:station:DISL:KATA:1,2015-11-06T01:30:00Z,30.2583,-88.2131,4.167,30.3,1111122 
DISL,ioos:station:DISL:KATA:1,2015-11-06T02:00:00Z,30.2583,-88.2131,4.194,30.03,1111122 
DISL,ioos:station:DISL:KATA:1,2015-11-06T02:30:00Z,30.2583,-88.2131,4.203,31.07,1111122 
DISL,ioos:station:DISL:KATA:1,2015-11-06T03:00:00Z,30.2583,-88.2131,4.218,31.51,1111122 
DISL,ioos:station:DISL:KATA:1,2015-11-06T03:30:00Z,30.2583,-88.2131,4.237,30.69,1111122 
DISL,ioos:station:DISL:KATA:1,2015-11-06T04:00:00Z,30.2583,-88.2131,4.236,31.08,1111122 
DISL,ioos:station:DISL:KATA:1,2015-11-06T04:30:00Z,30.2583,-88.2131,4.228,31.11,1111122 
DISL,ioos:station:DISL:KATA:1,2015-11-06T05:00:00Z,30.2583,-88.2131,4.22,30.56,1111122 
DISL,ioos:station:DISL:KATA:1,2015-11-06T05:30:00Z,30.2583,-88.2131,4.2,30.67,1111122 
DISL,ioos:station:DISL:KATA:1,2015-11-06T06:00:00Z,30.2583,-88.2131,4.192,30.12,1111122 
DISL,ioos:station:DISL:KATA:1,2015-11-06T06:30:00Z,30.2583,-88.2131,4.187,30.4,1111122 
DISL,ioos:station:DISL:KATA:1,2015-11-06T07:00:00Z,30.2583,-88.2131,4.185,30.23,1111122 
DISL,ioos:station:DISL:KATA:1,2015-11-06T07:30:00Z,30.2583,-88.2131,4.185,30.23,1111122 
DISL,ioos:station:DISL:KATA:1,2015-11-06T08:00:00Z,30.2583,-88.2131,4.184,30.74,1111122 
DISL,ioos:station:DISL:KATA:1,2015-11-06T08:30:00Z,30.2583,-88.2131,4.186,30.23,1111122 
DISL,ioos:station:DISL:KATA:1,2015-11-06T09:00:00Z,30.2583,-88.2131,4.178,30.35,1111122 
DISL,ioos:station:DISL:KATA:1,2015-11-06T09:30:00Z,30.2583,-88.2131,4.182,30.13,1111122 
DISL,ioos:station:DISL:KATA:1,2015-11-06T10:00:00Z,30.2583,-88.2131,4.179,30.34,1111122 
DISL,ioos:station:DISL:KATA:1,2015-11-06T10:30:00Z,30.2583,-88.2131,4.169,31.18,1111122 
DISL,ioos:station:DISL:KATA:1,2015-11-06T11:00:00Z,30.2583,-88.2131,4.162,30.86,1111122 
DISL,ioos:station:DISL:KATA:1,2015-11-06T11:30:00Z,30.2583,-88.2131,4.151,30.69,1111122 
DISL,ioos:station:DISL:KATA:1,2015-11-06T12:00:00Z,30.2583,-88.2131,4.135,30.24,1111122 
DISL,ioos:station:DISL:KATA:1,2015-11-06T12:30:00Z,30.2583,-88.2131,4.125,30.38,1111122 
DISL,ioos:station:DISL:KATA:1,2015-11-06T13:00:00Z,30.2583,-88.2131,4.126,31.05,1111122 
DISL,ioos:station:DISL:KATA:1,2015-11-06T13:30:00Z,30.2583,-88.2131,4.134,30.18,1111122 
DISL,ioos:station:DISL:KATA:1,2015-11-06T14:00:00Z,30.2583,-88.2131,4.139,30.28,1111122 