owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-09-01T00:00:00Z,26.4040,-81.8810,27.13,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-09-01T00:06:00Z,26.4040,-81.8810,24.95,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-09-01T00:12:00Z,26.4040,-81.8810,27.35,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-09-01T00:18:00Z,26.4040,-81.8810,27.36,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-09-01T00:24:00Z,26.4040,-81.8810,27.36,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-09-01T00:30:00Z,26.4040,-81.8810,27.32,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-09-01T00:36:00Z,26.4040,-81.8810,27.34,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-09-01T00:42:00Z,26.4040,-81.8810,27.36,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-09-01T00:48:00Z,26.4040,-81.8810,27.41,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-09-01T00:54:00Z,26.4040,-81.8810,27.42,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-09-01T01:00:00Z,26.4040,-81.8810,27.36,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-09-01T01:06:00Z,26.4040,-81.8810,27.28,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-09-01T01:12:00Z,26.4040,-81.8810,27.26,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-09-01T01:18:00Z,26.4040,-81.8810,27.26,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-09-01T01:24:00Z,26.4040,-81.8810,27.35,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-09-01T01:30:00Z,26.4040,-81.8810,27.45,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-09-01T01:36:00Z,26.4040,-81.8810,27.56,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-09-01T01:42:00Z,26.4040,-81.8810,27.84,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-09-01T01:48:00Z,26.4040,-81.8810,27.91,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-09-01T01:54:00Z,26.4040,-81.8810,27.85,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-09-01T02:00:00Z,26.4040,-81.8810,27.79,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-09-01T02:06:00Z,26.4040,-81.8810,27.73,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-09-01T02:12:00Z,26.4040,-81.8810,27.67,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-09-01T02:18:00Z,26.4040,-81.8810,27.7,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-09-01T02:24:00Z,26.4040,-81.8810,27.79,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-09-01T02:30:00Z,26.4040,-81.8810,27.79,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-09-01T02:36:00Z,26.4040,-81.8810,27.8,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-09-01T02:42:00Z,26.4040,-81.8810,27.71,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-09-01T02:48:00Z,26.4040,-81.8810,27.66,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-09-01T02:54:00Z,26.4040,-81.8810,27.73,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-09-01T03:00:00Z,26.4040,-81.8810,27.75,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-09-01T03:06:00Z,26.4040,-81.8810,27.67,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-09-01T03:12:00Z,26.4040,-81.8810,27.68,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-09-01T03:18:00Z,26.4040,-81.8810,27.66,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-09-01T03:24:00Z,26.4040,-81.8810,27.6,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-09-01T03:30:00Z,26.4040,-81.8810,27.58,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-09-01T03:36:00Z,26.4040,-81.8810,27.55,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-09-01T03:42:00Z,26.4040,-81.8810,27.52,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-09-01T03:48:00Z,26.4040,-81.8810,27.51,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-09-01T03:54:00Z,26.4040,-81.8810,27.5,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-09-01T04:00:00Z,26.4040,-81.8810,27.53,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-09-01T04:06:00Z,26.4040,-81.8810,27.5,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-09-01T04:12:00Z,26.4040,-81.8810,27.47,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-09-01T04:18:00Z,26.4040,-81.8810,27.48,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-09-01T04:24:00Z,26.4040,-81.8810,27.53,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-09-01T04:30:00Z,26.4040,-81.8810,27.49,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-09-01T04:36:00Z,26.4040,-81.8810,27.51,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-09-01T04:42:00Z,26.4040,-81.8810,27.48,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-09-01T04:48:00Z,26.4040,-81.8810,27.48,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-09-01T04:54:00Z,26.4040,-81.8810,27.45,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-09-01T05:00:00Z,26.4040,-81.8810,27.45,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-09-01T05:06:00Z,26.4040,-81.8810,27.43,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-09-01T05:12:00Z,26.4040,-81.8810,27.42,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-09-01T05:18:00Z,26.4040,-81.8810,27.39,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-09-01T05:24:00Z,26.4040,-81.8810,27.41,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-09-01T05:30:00Z,26.4040,-81.8810,27.4,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-09-01T05:36:00Z,26.4040,-81.8810,27.37,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-09-01T05:42:00Z,26.4040,-81.8810,27.34,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-09-01T05:48:00Z,26.4040,-81.8810,27.31,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-09-01T05:54:00Z,26.4040,-81.8810,27.21,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-09-01T06:00:00Z,26.4040,-81.8810,27.18,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-09-01T06:06:00Z,26.4040,-81.8810,27.11,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-09-01T06:12:00Z,26.4040,-81.8810,27.09,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-09-01T06:18:00Z,26.4040,-81.8810,27.08,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-09-01T06:24:00Z,26.4040,-81.8810,27.07,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-09-01T06:30:00Z,26.4040,-81.8810,27.05,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-09-01T06:36:00Z,26.4040,-81.8810,27.01,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-09-01T06:42:00Z,26.4040,-81.8810,27.0,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-09-01T06:48:00Z,26.4040,-81.8810,27.01,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-09-01T06:54:00Z,26.4040,-81.8810,27.0,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-09-01T07:00:00Z,26.4040,-81.8810,27.0,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-09-01T07:06:00Z,26.4040,-81.8810,26.97,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-09-01T07:12:00Z,26.4040,-81.8810,26.95,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-09-01T07:18:00Z,26.4040,-81.8810,26.93,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-09-01T07:24:00Z,26.4040,-81.8810,26.91,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-09-01T07:30:00Z,26.4040,-81.8810,26.88,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-09-01T07:36:00Z,26.4040,-81.8810,26.85,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-09-01T07:42:00Z,26.4040,-81.8810,26.82,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-09-01T07:48:00Z,26.4040,-81.8810,26.78,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-09-01T07:54:00Z,26.4040,-81.8810,26.75,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-09-01T08:00:00Z,26.4040,-81.8810,26.75,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-09-01T08:06:00Z,26.4040,-81.8810,26.76,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-09-01T08:12:00Z,26.4040,-81.8810,26.81,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-09-01T08:18:00Z,26.4040,-81.8810,26.8,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-09-01T08:24:00Z,26.4040,-81.8810,26.82,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-09-01T08:30:00Z,26.4040,-81.8810,26.8,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-09-01T08:36:00Z,26.4040,-81.8810,26.8,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-09-01T08:42:00Z,26.4040,-81.8810,26.78,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-09-01T08:48:00Z,26.4040,-81.8810,26.76,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-09-01T08:54:00Z,26.4040,-81.8810,26.76,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-09-01T09:00:00Z,26.4040,-81.8810,26.75,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-09-01T09:06:00Z,26.4040,-81.8810,26.77,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-09-01T09:12:00Z,26.4040,-81.8810,26.78,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-09-01T09:18:00Z,26.4040,-81.8810,26.78,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-09-01T09:24:00Z,26.4040,-81.8810,26.76,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-09-01T09:30:00Z,26.4040,-81.8810,26.73,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-09-01T09:36:00Z,26.4040,-81.8810,26.72,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-09-01T09:42:00Z,26.4040,-81.8810,26.72,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-09-01T09:48:00Z,26.4040,-81.8810,26.72,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-09-01T09:54:00Z,26.4040,-81.8810,26.72,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-09-01T10:00:00Z,26.4040,-81.8810,26.72,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-09-01T10:06:00Z,26.4040,-81.8810,26.73,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-09-01T10:12:00Z,26.4040,-81.8810,26.73,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-09-01T10:18:00Z,26.4040,-81.8810,26.69,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-09-01T10:24:00Z,26.4040,-81.8810,26.72,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-09-01T10:30:00Z,26.4040,-81.8810,26.73,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-09-01T10:36:00Z,26.4040,-81.8810,26.72,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-09-01T10:42:00Z,26.4040,-81.8810,26.71,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-09-01T10:48:00Z,26.4040,-81.8810,26.73,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-09-01T10:54:00Z,26.4040,-81.8810,26.73,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-09-01T11:00:00Z,26.4040,-81.8810,26.75,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-09-01T11:06:00Z,26.4040,-81.8810,26.75,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-09-01T11:12:00Z,26.4040,-81.8810,26.78,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-09-01T11:18:00Z,26.4040,-81.8810,26.78,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-09-01T11:24:00Z,26.4040,-81.8810,26.76,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-09-01T11:30:00Z,26.4040,-81.8810,26.82,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-09-01T11:36:00Z,26.4040,-81.8810,26.85,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-09-01T11:42:00Z,26.4040,-81.8810,26.93,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-09-01T11:48:00Z,26.4040,-81.8810,27.04,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-09-01T11:54:00Z,26.4040,-81.8810,27.12,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-09-01T12:00:00Z,26.4040,-81.8810,27.25,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-09-01T12:06:00Z,26.4040,-81.8810,27.33,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-09-01T12:12:00Z,26.4040,-81.8810,27.4,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-09-01T12:18:00Z,26.4040,-81.8810,27.48,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-09-01T12:24:00Z,26.4040,-81.8810,27.6,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-09-01T12:30:00Z,26.4040,-81.8810,27.72,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-09-01T12:36:00Z,26.4040,-81.8810,27.85,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-09-01T12:42:00Z,26.4040,-81.8810,27.94,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-09-01T12:48:00Z,26.4040,-81.8810,28.04,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-09-01T12:54:00Z,26.4040,-81.8810,28.11,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-09-01T13:00:00Z,26.4040,-81.8810,28.28,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-09-01T13:06:00Z,26.4040,-81.8810,28.36,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-09-01T13:12:00Z,26.4040,-81.8810,28.53,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-09-01T13:18:00Z,26.4040,-81.8810,28.71,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-09-01T13:24:00Z,26.4040,-81.8810,28.8,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-09-01T13:30:00Z,26.4040,-81.8810,29.01,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-09-01T13:36:00Z,26.4040,-81.8810,29.12,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-09-01T13:42:00Z,26.4040,-81.8810,29.12,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-09-01T13:48:00Z,26.4040,-81.8810,29.24,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-09-01T13:54:00Z,26.4040,-81.8810,29.3,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-09-01T14:00:00Z,26.4040,-81.8810,29.48,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-09-01T14:06:00Z,26.4040,-81.8810,29.49,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-09-01T14:12:00Z,26.4040,-81.8810,29.43,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-09-01T14:18:00Z,26.4040,-81.8810,29.57,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-09-01T14:24:00Z,26.4040,-81.8810,29.58,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-09-01T14:30:00Z,26.4040,-81.8810,29.57,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-09-01T14:36:00Z,26.4040,-81.8810,29.71,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-09-01T14:42:00Z,26.4040,-81.8810,29.79,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-09-01T14:48:00Z,26.4040,-81.8810,29.92,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-09-01T14:54:00Z,26.4040,-81.8810,30.01,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-09-01T15:00:00Z,26.4040,-81.8810,30.06,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-09-01T15:06:00Z,26.4040,-81.8810,30.12,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-09-01T15:12:00Z,26.4040,-81.8810,30.18,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-09-01T15:18:00Z,26.4040,-81.8810,30.26,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-09-01T15:24:00Z,26.4040,-81.8810,30.42,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-09-01T15:30:00Z,26.4040,-81.8810,30.42,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-09-01T15:36:00Z,26.4040,-81.8810,30.64,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-09-01T15:42:00Z,26.4040,-81.8810,30.78,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-09-01T15:48:00Z,26.4040,-81.8810,30.85,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-09-01T15:54:00Z,26.4040,-81.8810,30.79,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-09-01T16:00:00Z,26.4040,-81.8810,30.85,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-09-01T16:06:00Z,26.4040,-81.8810,31.09,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-09-01T16:12:00Z,26.4040,-81.8810,31.24,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-09-01T16:18:00Z,26.4040,-81.8810,31.34,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-09-01T16:24:00Z,26.4040,-81.8810,31.41,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-09-01T16:30:00Z,26.4040,-81.8810,31.29,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-09-01T16:36:00Z,26.4040,-81.8810,31.39,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-09-01T16:42:00Z,26.4040,-81.8810,31.46,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-09-01T16:48:00Z,26.4040,-81.8810,31.44,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-09-01T16:54:00Z,26.4040,-81.8810,31.71,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-09-01T17:00:00Z,26.4040,-81.8810,31.83,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-09-01T17:06:00Z,26.4040,-81.8810,31.48,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-09-01T17:12:00Z,26.4040,-81.8810,31.92,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-09-01T17:18:00Z,26.4040,-81.8810,31.85,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-09-01T17:24:00Z,26.4040,-81.8810,31.98,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-09-01T17:30:00Z,26.4040,-81.8810,32.08,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-09-01T17:36:00Z,26.4040,-81.8810,32.1,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-09-01T17:42:00Z,26.4040,-81.8810,32.24,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-09-01T17:48:00Z,26.4040,-81.8810,32.36,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-09-01T17:54:00Z,26.4040,-81.8810,32.43,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-09-01T18:00:00Z,26.4040,-81.8810,32.36,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-09-01T18:06:00Z,26.4040,-81.8810,32.43,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-09-01T18:12:00Z,26.4040,-81.8810,32.23,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-09-01T18:18:00Z,26.4040,-81.8810,32.43,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-09-01T18:24:00Z,26.4040,-81.8810,32.77,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-09-01T18:30:00Z,26.4040,-81.8810,32.8,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-09-01T18:36:00Z,26.4040,-81.8810,32.81,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-09-01T18:42:00Z,26.4040,-81.8810,32.71,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-09-01T18:48:00Z,26.4040,-81.8810,32.93,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-09-01T18:54:00Z,26.4040,-81.8810,32.83,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-09-01T19:00:00Z,26.4040,-81.8810,32.9,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-09-01T19:06:00Z,26.4040,-81.8810,33.12,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-09-01T19:12:00Z,26.4040,-81.8810,33.12,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-09-01T19:18:00Z,26.4040,-81.8810,33.13,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-09-01T19:24:00Z,26.4040,-81.8810,33.03,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-09-01T19:30:00Z,26.4040,-81.8810,33.18,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-09-01T19:36:00Z,26.4040,-81.8810,33.22,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-09-01T19:42:00Z,26.4040,-81.8810,33.48,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-09-01T19:48:00Z,26.4040,-81.8810,32.59,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-09-01T19:54:00Z,26.4040,-81.8810,31.81,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-09-01T20:00:00Z,26.4040,-81.8810,32.19,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-09-01T20:06:00Z,26.4040,-81.8810,32.28,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-09-01T20:12:00Z,26.4040,-81.8810,32.58,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-09-01T20:18:00Z,26.4040,-81.8810,32.92,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-09-01T20:24:00Z,26.4040,-81.8810,32.81,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-09-01T20:30:00Z,26.4040,-81.8810,32.84,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-09-01T20:36:00Z,26.4040,-81.8810,33.25,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-09-01T20:42:00Z,26.4040,-81.8810,33.12,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-09-01T20:48:00Z,26.4040,-81.8810,33.02,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-09-01T20:54:00Z,26.4040,-81.8810,32.85,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-09-01T21:00:00Z,26.4040,-81.8810,32.83,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-09-01T21:06:00Z,26.4040,-81.8810,32.76,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-09-01T21:12:00Z,26.4040,-81.8810,32.7,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-09-01T21:18:00Z,26.4040,-81.8810,32.42,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-09-01T21:24:00Z,26.4040,-81.8810,32.37,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-09-01T21:30:00Z,26.4040,-81.8810,32.34,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-09-01T21:36:00Z,26.4040,-81.8810,32.23,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-09-01T21:42:00Z,26.4040,-81.8810,32.1,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-09-01T21:48:00Z,26.4040,-81.8810,32.04,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-09-01T21:54:00Z,26.4040,-81.8810,32.02,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-09-01T22:00:00Z,26.4040,-81.8810,31.92,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-09-01T22:06:00Z,26.4040,-81.8810,31.88,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-09-01T22:12:00Z,26.4040,-81.8810,31.83,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-09-01T22:18:00Z,26.4040,-81.8810,31.79,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-09-01T22:24:00Z,26.4040,-81.8810,31.75,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-09-01T22:30:00Z,26.4040,-81.8810,31.77,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-09-01T22:36:00Z,26.4040,-81.8810,31.72,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-09-01T22:42:00Z,26.4040,-81.8810,31.63,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-09-01T22:48:00Z,26.4040,-81.8810,31.57,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-09-01T22:54:00Z,26.4040,-81.8810,31.49,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-09-01T23:00:00Z,26.4040,-81.8810,31.4,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-09-01T23:06:00Z,26.4040,-81.8810,31.33,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-09-01T23:12:00Z,26.4040,-81.8810,31.27,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-09-01T23:18:00Z,26.4040,-81.8810,31.18,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-09-01T23:24:00Z,26.4040,-81.8810,31.1,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-09-01T23:30:00Z,26.4040,-81.8810,31.0,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-09-01T23:36:00Z,26.4040,-81.8810,30.88,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-09-01T23:42:00Z,26.4040,-81.8810,30.78,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-09-01T23:48:00Z,26.4040,-81.8810,30.7,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-09-01T23:54:00Z,26.4040,-81.8810,30.59,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-09-02T00:00:00Z,26.4040,-81.8810,30.53,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-09-02T00:06:00Z,26.4040,-81.8810,30.44,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-09-02T00:12:00Z,26.4040,-81.8810,30.36,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-09-02T00:18:00Z,26.4040,-81.8810,30.27,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-09-02T00:24:00Z,26.4040,-81.8810,30.18,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-09-02T00:30:00Z,26.4040,-81.8810,30.09,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-09-02T00:36:00Z,26.4040,-81.8810,30.03,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-09-02T00:42:00Z,26.4040,-81.8810,29.93,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-09-02T00:48:00Z,26.4040,-81.8810,29.79,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-09-02T00:54:00Z,26.4040,-81.8810,29.73,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-09-02T01:00:00Z,26.4040,-81.8810,29.67,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-09-02T01:06:00Z,26.4040,-81.8810,29.59,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-09-02T01:12:00Z,26.4040,-81.8810,29.51,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-09-02T01:18:00Z,26.4040,-81.8810,29.44,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-09-02T01:24:00Z,26.4040,-81.8810,29.36,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-09-02T01:30:00Z,26.4040,-81.8810,29.28,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-09-02T01:36:00Z,26.4040,-81.8810,29.2,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-09-02T01:42:00Z,26.4040,-81.8810,29.11,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-09-02T01:48:00Z,26.4040,-81.8810,29.04,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-09-02T01:54:00Z,26.4040,-81.8810,28.94,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-09-02T02:00:00Z,26.4040,-81.8810,28.9,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-09-02T02:06:00Z,26.4040,-81.8810,28.85,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-09-02T02:12:00Z,26.4040,-81.8810,28.76,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-09-02T02:18:00Z,26.4040,-81.8810,28.7,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-09-02T02:24:00Z,26.4040,-81.8810,28.61,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-09-02T02:30:00Z,26.4040,-81.8810,28.56,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-09-02T02:36:00Z,26.4040,-81.8810,28.53,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-09-02T02:42:00Z,26.4040,-81.8810,28.45,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-09-02T02:48:00Z,26.4040,-81.8810,28.39,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-09-02T02:54:00Z,26.4040,-81.8810,28.29,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-09-02T03:00:00Z,26.4040,-81.8810,28.25,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-09-02T03:06:00Z,26.4040,-81.8810,28.16,1111122 