owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
TABS,ioos:station:wmo:42050:1,2014-08-01T00:00:00Z,28.8425,-94.2433,2.0,34.6046,11111222 
TABS,ioos:station:wmo:42050:1,2014-08-01T00:30:00Z,28.8425,-94.2433,2.0,34.5967,11111222 
TABS,ioos:station:wmo:42050:1,2014-08-01T01:00:00Z,28.8425,-94.2433,2.0,34.6076,11111222 
TABS,ioos:station:wmo:42050:1,2014-08-01T01:30:00Z,28.8425,-94.2433,2.0,34.6055,11111222 
TABS,ioos:station:wmo:42050:1,2014-08-01T02:00:00Z,28.8425,-94.2433,2.0,34.6032,11111222 
TABS,ioos:station:wmo:42050:1,2014-08-01T02:30:00Z,28.8425,-94.2433,2.0,34.6157,11111222 
TABS,ioos:station:wmo:42050:1,2014-08-01T03:00:00Z,28.8425,-94.2433,2.0,34.6387,11111222 
TABS,ioos:station:wmo:42050:1,2014-08-01T03:30:00Z,28.8425,-94.2433,2.0,34.6449,11111222 
TABS,ioos:station:wmo:42050:1,2014-08-01T04:00:00Z,28.8425,-94.2433,2.0,34.6599,11111222 
TABS,ioos:station:wmo:42050:1,2014-08-01T04:30:00Z,28.8425,-94.2433,2.0,34.6216,11111222 
TABS,ioos:station:wmo:42050:1,2014-08-01T05:00:00Z,28.8425,-94.2433,2.0,34.6206,11111222 
TABS,ioos:station:wmo:42050:1,2014-08-01T05:30:00Z,28.8425,-94.2433,2.0,34.6232,11111222 
TABS,ioos:station:wmo:42050:1,2014-08-01T06:00:00Z,28.8425,-94.2433,2.0,34.6344,11111222 
TABS,ioos:station:wmo:42050:1,2014-08-01T06:30:00Z,28.8425,-94.2433,2.0,34.6687,11111222 
TABS,ioos:station:wmo:42050:1,2014-08-01T07:00:00Z,28.8425,-94.2433,2.0,34.6837,11111222 
TABS,ioos:station:wmo:42050:1,2014-08-01T07:30:00Z,28.8425,-94.2433,2.0,34.7125,11111222 
TABS,ioos:station:wmo:42050:1,2014-08-01T08:00:00Z,28.8425,-94.2433,2.0,34.8427,11111222 
TABS,ioos:station:wmo:42050:1,2014-08-01T08:30:00Z,28.8425,-94.2433,2.0,34.8787,11111222 
TABS,ioos:station:wmo:42050:1,2014-08-01T09:00:00Z,28.8425,-94.2433,2.0,34.8941,11111222 
TABS,ioos:station:wmo:42050:1,2014-08-01T09:30:00Z,28.8425,-94.2433,2.0,34.9021,11111222 
TABS,ioos:station:wmo:42050:1,2014-08-01T10:00:00Z,28.8425,-94.2433,2.0,34.8969,11111222 
TABS,ioos:station:wmo:42050:1,2014-08-01T10:30:00Z,28.8425,-94.2433,2.0,34.9009,11111222 
TABS,ioos:station:wmo:42050:1,2014-08-01T11:00:00Z,28.8425,-94.2433,2.0,34.898,11111222 
TABS,ioos:station:wmo:42050:1,2014-08-01T11:30:00Z,28.8425,-94.2433,2.0,34.9284,11111222 
TABS,ioos:station:wmo:42050:1,2014-08-01T12:00:00Z,28.8425,-94.2433,2.0,34.8801,11111222 
TABS,ioos:station:wmo:42050:1,2014-08-01T12:30:00Z,28.8425,-94.2433,2.0,34.9511,11111222 
TABS,ioos:station:wmo:42050:1,2014-08-01T13:00:00Z,28.8425,-94.2433,2.0,34.9724,11111222 
TABS,ioos:station:wmo:42050:1,2014-08-01T13:30:00Z,28.8425,-94.2433,2.0,34.9896,11111222 
TABS,ioos:station:wmo:42050:1,2014-08-01T14:00:00Z,28.8425,-94.2433,2.0,34.9298,11111222 
TABS,ioos:station:wmo:42050:1,2014-08-01T14:30:00Z,28.8425,-94.2433,2.0,34.6952,11111222 
TABS,ioos:station:wmo:42050:1,2014-08-01T15:00:00Z,28.8425,-94.2433,2.0,34.6326,11111222 
TABS,ioos:station:wmo:42050:1,2014-08-01T15:30:00Z,28.8425,-94.2433,2.0,34.5981,11111222 
TABS,ioos:station:wmo:42050:1,2014-08-01T16:00:00Z,28.8425,-94.2433,2.0,34.5925,11111222 
TABS,ioos:station:wmo:42050:1,2014-08-01T16:30:00Z,28.8425,-94.2433,2.0,34.5981,11111222 
TABS,ioos:station:wmo:42050:1,2014-08-01T17:00:00Z,28.8425,-94.2433,2.0,34.5893,11111222 
TABS,ioos:station:wmo:42050:1,2014-08-01T17:30:00Z,28.8425,-94.2433,2.0,34.6045,11111222 
TABS,ioos:station:wmo:42050:1,2014-08-01T18:00:00Z,28.8425,-94.2433,2.0,34.6292,11111222 
TABS,ioos:station:wmo:42050:1,2014-08-01T18:30:00Z,28.8425,-94.2433,2.0,34.6541,11111222 
TABS,ioos:station:wmo:42050:1,2014-08-01T19:00:00Z,28.8425,-94.2433,2.0,34.6604,11111222 
TABS,ioos:station:wmo:42050:1,2014-08-01T19:30:00Z,28.8425,-94.2433,2.0,34.6878,11111222 
TABS,ioos:station:wmo:42050:1,2014-08-01T20:00:00Z,28.8425,-94.2433,2.0,34.7046,11111222 
TABS,ioos:station:wmo:42050:1,2014-08-01T20:30:00Z,28.8425,-94.2433,2.0,34.7054,11111222 
TABS,ioos:station:wmo:42050:1,2014-08-01T21:00:00Z,28.8425,-94.2433,2.0,34.7076,11111222 
TABS,ioos:station:wmo:42050:1,2014-08-01T21:30:00Z,28.8425,-94.2433,2.0,34.7137,11111222 
TABS,ioos:station:wmo:42050:1,2014-08-01T22:00:00Z,28.8425,-94.2433,2.0,34.7181,11111222 
TABS,ioos:station:wmo:42050:1,2014-08-01T22:30:00Z,28.8425,-94.2433,2.0,34.713,11111222 
TABS,ioos:station:wmo:42050:1,2014-08-01T23:00:00Z,28.8425,-94.2433,2.0,34.7081,11111222 
TABS,ioos:station:wmo:42050:1,2014-08-01T23:30:00Z,28.8425,-94.2433,2.0,34.7065,11111222 
TABS,ioos:station:wmo:42050:1,2014-08-02T00:00:00Z,28.8425,-94.2433,2.0,34.7011,11111222 
TABS,ioos:station:wmo:42050:1,2014-08-02T00:30:00Z,28.8425,-94.2433,2.0,34.6923,11111222 
TABS,ioos:station:wmo:42050:1,2014-08-02T01:00:00Z,28.8425,-94.2433,2.0,34.6861,11111222 
TABS,ioos:station:wmo:42050:1,2014-08-02T01:30:00Z,28.8425,-94.2433,2.0,34.6859,11111222 
TABS,ioos:station:wmo:42050:1,2014-08-02T02:00:00Z,28.8425,-94.2433,2.0,34.6864,11111222 
TABS,ioos:station:wmo:42050:1,2014-08-02T02:30:00Z,28.8425,-94.2433,2.0,34.6878,11111222 
TABS,ioos:station:wmo:42050:1,2014-08-02T03:00:00Z,28.8425,-94.2433,2.0,34.6881,11111222 
TABS,ioos:station:wmo:42050:1,2014-08-02T03:30:00Z,28.8425,-94.2433,2.0,34.6921,11111222 
TABS,ioos:station:wmo:42050:1,2014-08-02T04:00:00Z,28.8425,-94.2433,2.0,34.6744,11111222 
TABS,ioos:station:wmo:42050:1,2014-08-02T04:30:00Z,28.8425,-94.2433,2.0,34.6692,11111222 
TABS,ioos:station:wmo:42050:1,2014-08-02T05:00:00Z,28.8425,-94.2433,2.0,34.677,11111222 
TABS,ioos:station:wmo:42050:1,2014-08-02T05:30:00Z,28.8425,-94.2433,2.0,34.6803,11111222 
TABS,ioos:station:wmo:42050:1,2014-08-02T06:00:00Z,28.8425,-94.2433,2.0,34.6865,11111222 
TABS,ioos:station:wmo:42050:1,2014-08-02T06:30:00Z,28.8425,-94.2433,2.0,34.6926,11111222 
TABS,ioos:station:wmo:42050:1,2014-08-02T07:00:00Z,28.8425,-94.2433,2.0,34.6846,11111222 
TABS,ioos:station:wmo:42050:1,2014-08-02T07:30:00Z,28.8425,-94.2433,2.0,34.6951,11111222 
TABS,ioos:station:wmo:42050:1,2014-08-02T08:00:00Z,28.8425,-94.2433,2.0,34.7023,11111222 
TABS,ioos:station:wmo:42050:1,2014-08-02T08:30:00Z,28.8425,-94.2433,2.0,34.7065,11111222 
TABS,ioos:station:wmo:42050:1,2014-08-02T09:00:00Z,28.8425,-94.2433,2.0,34.7063,11111222 
TABS,ioos:station:wmo:42050:1,2014-08-02T09:30:00Z,28.8425,-94.2433,2.0,34.7061,11111222 
TABS,ioos:station:wmo:42050:1,2014-08-02T10:00:00Z,28.8425,-94.2433,2.0,34.7085,11111222 
TABS,ioos:station:wmo:42050:1,2014-08-02T10:30:00Z,28.8425,-94.2433,2.0,34.7106,11111222 
TABS,ioos:station:wmo:42050:1,2014-08-02T11:00:00Z,28.8425,-94.2433,2.0,34.7097,11111222 
TABS,ioos:station:wmo:42050:1,2014-08-02T11:30:00Z,28.8425,-94.2433,2.0,34.7156,11111222 
TABS,ioos:station:wmo:42050:1,2014-08-02T12:00:00Z,28.8425,-94.2433,2.0,34.7163,11111222 
TABS,ioos:station:wmo:42050:1,2014-08-02T12:30:00Z,28.8425,-94.2433,2.0,34.7168,11111222 
TABS,ioos:station:wmo:42050:1,2014-08-02T13:00:00Z,28.8425,-94.2433,2.0,34.7183,11111222 
TABS,ioos:station:wmo:42050:1,2014-08-02T13:30:00Z,28.8425,-94.2433,2.0,34.7181,11111222 
TABS,ioos:station:wmo:42050:1,2014-08-02T14:00:00Z,28.8425,-94.2433,2.0,34.7193,11111222 
TABS,ioos:station:wmo:42050:1,2014-08-02T14:30:00Z,28.8425,-94.2433,2.0,34.7168,11111222 
TABS,ioos:station:wmo:42050:1,2014-08-02T15:00:00Z,28.8425,-94.2433,2.0,34.7216,11111222 
TABS,ioos:station:wmo:42050:1,2014-08-02T15:30:00Z,28.8425,-94.2433,2.0,34.7189,11111222 
TABS,ioos:station:wmo:42050:1,2014-08-02T16:00:00Z,28.8425,-94.2433,2.0,34.7151,11111222 
TABS,ioos:station:wmo:42050:1,2014-08-02T16:30:00Z,28.8425,-94.2433,2.0,34.7183,11111222 
TABS,ioos:station:wmo:42050:1,2014-08-02T17:00:00Z,28.8425,-94.2433,2.0,34.7207,11111222 
TABS,ioos:station:wmo:42050:1,2014-08-02T17:30:00Z,28.8425,-94.2433,2.0,34.5459,11111222 
TABS,ioos:station:wmo:42050:1,2014-08-02T18:00:00Z,28.8425,-94.2433,2.0,34.4947,11111222 
TABS,ioos:station:wmo:42050:1,2014-08-02T18:30:00Z,28.8425,-94.2433,2.0,34.4939,11111222 
TABS,ioos:station:wmo:42050:1,2014-08-02T19:00:00Z,28.8425,-94.2433,2.0,34.4869,11111222 
TABS,ioos:station:wmo:42050:1,2014-08-02T19:30:00Z,28.8425,-94.2433,2.0,34.4661,11111222 
TABS,ioos:station:wmo:42050:1,2014-08-02T20:00:00Z,28.8425,-94.2433,2.0,34.442,11111222 
TABS,ioos:station:wmo:42050:1,2014-08-02T20:30:00Z,28.8425,-94.2433,2.0,34.4487,11111222 
TABS,ioos:station:wmo:42050:1,2014-08-02T21:00:00Z,28.8425,-94.2433,2.0,34.4671,11111222 
TABS,ioos:station:wmo:42050:1,2014-08-02T21:30:00Z,28.8425,-94.2433,2.0,34.6608,11111222 
TABS,ioos:station:wmo:42050:1,2014-08-02T22:00:00Z,28.8425,-94.2433,2.0,34.7779,11111222 
TABS,ioos:station:wmo:42050:1,2014-08-02T22:30:00Z,28.8425,-94.2433,2.0,34.8088,11111222 
TABS,ioos:station:wmo:42050:1,2014-08-02T23:00:00Z,28.8425,-94.2433,2.0,34.8307,11111222 
TABS,ioos:station:wmo:42050:1,2014-08-02T23:30:00Z,28.8425,-94.2433,2.0,34.8307,11111222 
TABS,ioos:station:wmo:42050:1,2014-08-03T00:00:00Z,28.8425,-94.2433,2.0,34.8465,11111222 
TABS,ioos:station:wmo:42050:1,2014-08-03T00:30:00Z,28.8425,-94.2433,2.0,34.8991,11111222 
TABS,ioos:station:wmo:42050:1,2014-08-03T01:00:00Z,28.8425,-94.2433,2.0,34.9704,11111222 
TABS,ioos:station:wmo:42050:1,2014-08-03T01:30:00Z,28.8425,-94.2433,2.0,34.9958,11111222 
TABS,ioos:station:wmo:42050:1,2014-08-03T02:00:00Z,28.8425,-94.2433,2.0,35.0433,11111222 
TABS,ioos:station:wmo:42050:1,2014-08-03T02:30:00Z,28.8425,-94.2433,2.0,35.0526,11111222 
TABS,ioos:station:wmo:42050:1,2014-08-03T03:00:00Z,28.8425,-94.2433,2.0,35.0669,11111222 
TABS,ioos:station:wmo:42050:1,2014-08-03T03:30:00Z,28.8425,-94.2433,2.0,35.0799,11111222 
TABS,ioos:station:wmo:42050:1,2014-08-03T04:00:00Z,28.8425,-94.2433,2.0,34.6268,11111222 
TABS,ioos:station:wmo:42050:1,2014-08-03T04:30:00Z,28.8425,-94.2433,2.0,34.4854,11111222 
TABS,ioos:station:wmo:42050:1,2014-08-03T05:00:00Z,28.8425,-94.2433,2.0,34.4474,11111222 
TABS,ioos:station:wmo:42050:1,2014-08-03T05:30:00Z,28.8425,-94.2433,2.0,34.4351,11111222 
TABS,ioos:station:wmo:42050:1,2014-08-03T06:00:00Z,28.8425,-94.2433,2.0,34.4557,11111222 
TABS,ioos:station:wmo:42050:1,2014-08-03T06:30:00Z,28.8425,-94.2433,2.0,34.5305,11111222 
TABS,ioos:station:wmo:42050:1,2014-08-03T07:00:00Z,28.8425,-94.2433,2.0,34.5371,11111222 
TABS,ioos:station:wmo:42050:1,2014-08-03T07:30:00Z,28.8425,-94.2433,2.0,34.5727,11111222 
TABS,ioos:station:wmo:42050:1,2014-08-03T08:00:00Z,28.8425,-94.2433,2.0,34.5315,11111222 
TABS,ioos:station:wmo:42050:1,2014-08-03T08:30:00Z,28.8425,-94.2433,2.0,34.5407,11111222 
TABS,ioos:station:wmo:42050:1,2014-08-03T09:00:00Z,28.8425,-94.2433,2.0,34.5556,11111222 
TABS,ioos:station:wmo:42050:1,2014-08-03T09:30:00Z,28.8425,-94.2433,2.0,34.416,11111222 
TABS,ioos:station:wmo:42050:1,2014-08-03T10:00:00Z,28.8425,-94.2433,2.0,34.4277,11111222 
TABS,ioos:station:wmo:42050:1,2014-08-03T10:30:00Z,28.8425,-94.2433,2.0,34.4524,11111222 
TABS,ioos:station:wmo:42050:1,2014-08-03T11:00:00Z,28.8425,-94.2433,2.0,34.448,11111222 
TABS,ioos:station:wmo:42050:1,2014-08-03T11:30:00Z,28.8425,-94.2433,2.0,34.4739,11111222 
TABS,ioos:station:wmo:42050:1,2014-08-03T12:00:00Z,28.8425,-94.2433,2.0,34.5012,11111222 
TABS,ioos:station:wmo:42050:1,2014-08-03T12:30:00Z,28.8425,-94.2433,2.0,34.5055,11111222 
TABS,ioos:station:wmo:42050:1,2014-08-03T13:00:00Z,28.8425,-94.2433,2.0,34.5161,11111222 
TABS,ioos:station:wmo:42050:1,2014-08-03T13:30:00Z,28.8425,-94.2433,2.0,34.5408,11111222 
TABS,ioos:station:wmo:42050:1,2014-08-03T14:00:00Z,28.8425,-94.2433,2.0,34.5512,11111222 
TABS,ioos:station:wmo:42050:1,2014-08-03T14:30:00Z,28.8425,-94.2433,2.0,34.5679,11111222 
TABS,ioos:station:wmo:42050:1,2014-08-03T15:00:00Z,28.8425,-94.2433,2.0,34.5765,11111222 
TABS,ioos:station:wmo:42050:1,2014-08-03T15:30:00Z,28.8425,-94.2433,2.0,34.5833,11111222 
TABS,ioos:station:wmo:42050:1,2014-08-03T16:00:00Z,28.8425,-94.2433,2.0,34.5854,11111222 
TABS,ioos:station:wmo:42050:1,2014-08-03T16:30:00Z,28.8425,-94.2433,2.0,34.5649,11111222 
TABS,ioos:station:wmo:42050:1,2014-08-03T17:00:00Z,28.8425,-94.2433,2.0,34.5526,11111222 
TABS,ioos:station:wmo:42050:1,2014-08-03T17:30:00Z,28.8425,-94.2433,2.0,34.5456,11111222 
TABS,ioos:station:wmo:42050:1,2014-08-03T18:00:00Z,28.8425,-94.2433,2.0,34.5395,11111222 
TABS,ioos:station:wmo:42050:1,2014-08-03T18:30:00Z,28.8425,-94.2433,2.0,34.5166,11111222 
TABS,ioos:station:wmo:42050:1,2014-08-03T19:00:00Z,28.8425,-94.2433,2.0,34.5219,11111222 
TABS,ioos:station:wmo:42050:1,2014-08-03T19:30:00Z,28.8425,-94.2433,2.0,34.5165,11111222 
TABS,ioos:station:wmo:42050:1,2014-08-03T20:00:00Z,28.8425,-94.2433,2.0,34.5096,11111222 
TABS,ioos:station:wmo:42050:1,2014-08-03T20:30:00Z,28.8425,-94.2433,2.0,34.5423,11111222 
TABS,ioos:station:wmo:42050:1,2014-08-03T21:00:00Z,28.8425,-94.2433,2.0,34.5102,11111222 
TABS,ioos:station:wmo:42050:1,2014-08-03T21:30:00Z,28.8425,-94.2433,2.0,34.4823,11111222 
TABS,ioos:station:wmo:42050:1,2014-08-03T22:00:00Z,28.8425,-94.2433,2.0,34.4775,11111222 
TABS,ioos:station:wmo:42050:1,2014-08-03T22:30:00Z,28.8425,-94.2433,2.0,34.4896,11111222 
TABS,ioos:station:wmo:42050:1,2014-08-03T23:00:00Z,28.8425,-94.2433,2.0,34.4807,11111222 
TABS,ioos:station:wmo:42050:1,2014-08-03T23:30:00Z,28.8425,-94.2433,2.0,34.4661,11111222 
TABS,ioos:station:wmo:42050:1,2014-08-04T00:00:00Z,28.8425,-94.2433,2.0,34.4602,11111222 
TABS,ioos:station:wmo:42050:1,2014-08-04T00:30:00Z,28.8425,-94.2433,2.0,34.5198,11111222 
TABS,ioos:station:wmo:42050:1,2014-08-04T01:00:00Z,28.8425,-94.2433,2.0,34.4572,11111222 
TABS,ioos:station:wmo:42050:1,2014-08-04T01:30:00Z,28.8425,-94.2433,2.0,34.4732,11111222 
TABS,ioos:station:wmo:42050:1,2014-08-04T02:00:00Z,28.8425,-94.2433,2.0,34.4881,11111222 
TABS,ioos:station:wmo:42050:1,2014-08-04T02:30:00Z,28.8425,-94.2433,2.0,34.49,11111222 
TABS,ioos:station:wmo:42050:1,2014-08-04T03:00:00Z,28.8425,-94.2433,2.0,34.522,11111222 
TABS,ioos:station:wmo:42050:1,2014-08-04T03:30:00Z,28.8425,-94.2433,2.0,34.5115,11111222 
TABS,ioos:station:wmo:42050:1,2014-08-04T04:00:00Z,28.8425,-94.2433,2.0,34.5191,11111222 
TABS,ioos:station:wmo:42050:1,2014-08-04T04:30:00Z,28.8425,-94.2433,2.0,34.5588,11111222 
TABS,ioos:station:wmo:42050:1,2014-08-04T05:00:00Z,28.8425,-94.2433,2.0,34.5772,11111222 
TABS,ioos:station:wmo:42050:1,2014-08-04T05:30:00Z,28.8425,-94.2433,2.0,34.5901,11111222 
TABS,ioos:station:wmo:42050:1,2014-08-04T06:00:00Z,28.8425,-94.2433,2.0,34.6066,11111222 
TABS,ioos:station:wmo:42050:1,2014-08-04T06:30:00Z,28.8425,-94.2433,2.0,34.6288,11111222 
TABS,ioos:station:wmo:42050:1,2014-08-04T07:00:00Z,28.8425,-94.2433,2.0,34.6639,11111222 
TABS,ioos:station:wmo:42050:1,2014-08-04T07:30:00Z,28.8425,-94.2433,2.0,34.6657,11111222 
TABS,ioos:station:wmo:42050:1,2014-08-04T08:00:00Z,28.8425,-94.2433,2.0,34.6673,11111222 
TABS,ioos:station:wmo:42050:1,2014-08-04T08:30:00Z,28.8425,-94.2433,2.0,34.6939,11111222 
TABS,ioos:station:wmo:42050:1,2014-08-04T09:00:00Z,28.8425,-94.2433,2.0,34.6879,11111222 
TABS,ioos:station:wmo:42050:1,2014-08-04T09:30:00Z,28.8425,-94.2433,2.0,34.7004,11111222 
TABS,ioos:station:wmo:42050:1,2014-08-04T10:00:00Z,28.8425,-94.2433,2.0,34.7012,11111222 
TABS,ioos:station:wmo:42050:1,2014-08-04T10:30:00Z,28.8425,-94.2433,2.0,34.7011,11111222 
TABS,ioos:station:wmo:42050:1,2014-08-04T11:00:00Z,28.8425,-94.2433,2.0,34.7325,11111222 
TABS,ioos:station:wmo:42050:1,2014-08-04T11:30:00Z,28.8425,-94.2433,2.0,34.7408,11111222 
TABS,ioos:station:wmo:42050:1,2014-08-04T12:00:00Z,28.8425,-94.2433,2.0,34.7734,11111222 
TABS,ioos:station:wmo:42050:1,2014-08-04T12:30:00Z,28.8425,-94.2433,2.0,34.7713,11111222 
TABS,ioos:station:wmo:42050:1,2014-08-04T13:00:00Z,28.8425,-94.2433,2.0,34.8041,11111222 
TABS,ioos:station:wmo:42050:1,2014-08-04T13:30:00Z,28.8425,-94.2433,2.0,34.8224,11111222 
TABS,ioos:station:wmo:42050:1,2014-08-04T14:00:00Z,28.8425,-94.2433,2.0,34.8434,11111222 
TABS,ioos:station:wmo:42050:1,2014-08-04T14:30:00Z,28.8425,-94.2433,2.0,34.86,11111222 
TABS,ioos:station:wmo:42050:1,2014-08-04T15:00:00Z,28.8425,-94.2433,2.0,34.8808,11111222 
TABS,ioos:station:wmo:42050:1,2014-08-04T15:30:00Z,28.8425,-94.2433,2.0,34.9058,11111222 
TABS,ioos:station:wmo:42050:1,2014-08-04T16:00:00Z,28.8425,-94.2433,2.0,34.9022,11111222 
TABS,ioos:station:wmo:42050:1,2014-08-04T16:30:00Z,28.8425,-94.2433,2.0,34.9137,11111222 
TABS,ioos:station:wmo:42050:1,2014-08-04T17:00:00Z,28.8425,-94.2433,2.0,34.9608,11111222 
TABS,ioos:station:wmo:42050:1,2014-08-04T17:30:00Z,28.8425,-94.2433,2.0,34.9632,11111222 
TABS,ioos:station:wmo:42050:1,2014-08-04T18:00:00Z,28.8425,-94.2433,2.0,34.9653,11111222 
TABS,ioos:station:wmo:42050:1,2014-08-04T18:30:00Z,28.8425,-94.2433,2.0,34.9641,11111222 
TABS,ioos:station:wmo:42050:1,2014-08-04T19:00:00Z,28.8425,-94.2433,2.0,34.9716,11111222 
TABS,ioos:station:wmo:42050:1,2014-08-04T19:30:00Z,28.8425,-94.2433,2.0,34.9653,11111222 
TABS,ioos:station:wmo:42050:1,2014-08-04T20:00:00Z,28.8425,-94.2433,2.0,34.947,11111222 
TABS,ioos:station:wmo:42050:1,2014-08-04T20:30:00Z,28.8425,-94.2433,2.0,34.9504,11111222 
TABS,ioos:station:wmo:42050:1,2014-08-04T21:00:00Z,28.8425,-94.2433,2.0,34.9545,11111222 
TABS,ioos:station:wmo:42050:1,2014-08-04T21:30:00Z,28.8425,-94.2433,2.0,34.9378,11111222 
TABS,ioos:station:wmo:42050:1,2014-08-04T22:00:00Z,28.8425,-94.2433,2.0,34.941,11111222 
TABS,ioos:station:wmo:42050:1,2014-08-04T22:30:00Z,28.8425,-94.2433,2.0,34.9313,11111222 
TABS,ioos:station:wmo:42050:1,2014-08-04T23:00:00Z,28.8425,-94.2433,2.0,34.9295,11111222 
TABS,ioos:station:wmo:42050:1,2014-08-04T23:30:00Z,28.8425,-94.2433,2.0,34.9228,11111222 
TABS,ioos:station:wmo:42050:1,2014-08-05T00:00:00Z,28.8425,-94.2433,2.0,34.9077,11111222 
TABS,ioos:station:wmo:42050:1,2014-08-05T00:30:00Z,28.8425,-94.2433,2.0,34.8919,11111222 
TABS,ioos:station:wmo:42050:1,2014-08-05T01:00:00Z,28.8425,-94.2433,2.0,34.8863,11111222 
TABS,ioos:station:wmo:42050:1,2014-08-05T01:30:00Z,28.8425,-94.2433,2.0,34.8496,11111222 
TABS,ioos:station:wmo:42050:1,2014-08-05T02:00:00Z,28.8425,-94.2433,2.0,34.7702,11111222 
TABS,ioos:station:wmo:42050:1,2014-08-05T02:30:00Z,28.8425,-94.2433,2.0,34.7549,11111222 
TABS,ioos:station:wmo:42050:1,2014-08-05T03:00:00Z,28.8425,-94.2433,2.0,34.7249,11111222 
TABS,ioos:station:wmo:42050:1,2014-08-05T03:30:00Z,28.8425,-94.2433,2.0,34.7041,11111222 
TABS,ioos:station:wmo:42050:1,2014-08-05T04:00:00Z,28.8425,-94.2433,2.0,34.6776,11111222 
TABS,ioos:station:wmo:42050:1,2014-08-05T04:30:00Z,28.8425,-94.2433,2.0,34.6926,11111222 
TABS,ioos:station:wmo:42050:1,2014-08-05T05:00:00Z,28.8425,-94.2433,2.0,34.6915,11111222 
TABS,ioos:station:wmo:42050:1,2014-08-05T05:30:00Z,28.8425,-94.2433,2.0,34.6982,11111222 
TABS,ioos:station:wmo:42050:1,2014-08-05T06:00:00Z,28.8425,-94.2433,2.0,34.6966,11111222 
TABS,ioos:station:wmo:42050:1,2014-08-05T06:30:00Z,28.8425,-94.2433,2.0,34.699,11111222 
TABS,ioos:station:wmo:42050:1,2014-08-05T07:00:00Z,28.8425,-94.2433,2.0,34.6998,11111222 
TABS,ioos:station:wmo:42050:1,2014-08-05T07:30:00Z,28.8425,-94.2433,2.0,34.697,11111222 
TABS,ioos:station:wmo:42050:1,2014-08-05T08:00:00Z,28.8425,-94.2433,2.0,34.7061,11111222 
TABS,ioos:station:wmo:42050:1,2014-08-05T08:30:00Z,28.8425,-94.2433,2.0,34.6975,11111222 
TABS,ioos:station:wmo:42050:1,2014-08-05T09:00:00Z,28.8425,-94.2433,2.0,34.6981,11111222 
TABS,ioos:station:wmo:42050:1,2014-08-05T09:30:00Z,28.8425,-94.2433,2.0,34.7227,11111222 
TABS,ioos:station:wmo:42050:1,2014-08-05T10:00:00Z,28.8425,-94.2433,2.0,34.7302,11111222 
TABS,ioos:station:wmo:42050:1,2014-08-05T10:30:00Z,28.8425,-94.2433,2.0,34.7419,11111222 
TABS,ioos:station:wmo:42050:1,2014-08-05T11:00:00Z,28.8425,-94.2433,2.0,34.7668,11111222 
TABS,ioos:station:wmo:42050:1,2014-08-05T11:30:00Z,28.8425,-94.2433,2.0,34.7576,11111222 
TABS,ioos:station:wmo:42050:1,2014-08-05T12:00:00Z,28.8425,-94.2433,2.0,34.7581,11111222 
TABS,ioos:station:wmo:42050:1,2014-08-05T12:30:00Z,28.8425,-94.2433,2.0,34.7356,11111222 
TABS,ioos:station:wmo:42050:1,2014-08-05T13:00:00Z,28.8425,-94.2433,2.0,34.7509,11111222 
TABS,ioos:station:wmo:42050:1,2014-08-05T13:30:00Z,28.8425,-94.2433,2.0,34.7498,11111222 
TABS,ioos:station:wmo:42050:1,2014-08-05T14:00:00Z,28.8425,-94.2433,2.0,34.7679,11111222 
TABS,ioos:station:wmo:42050:1,2014-08-05T14:30:00Z,28.8425,-94.2433,2.0,34.7726,11111222 
TABS,ioos:station:wmo:42050:1,2014-08-05T15:00:00Z,28.8425,-94.2433,2.0,34.7802,11111222 
TABS,ioos:station:wmo:42050:1,2014-08-05T15:30:00Z,28.8425,-94.2433,2.0,34.7996,11111222 
TABS,ioos:station:wmo:42050:1,2014-08-05T16:00:00Z,28.8425,-94.2433,2.0,34.8215,11111222 
TABS,ioos:station:wmo:42050:1,2014-08-05T16:30:00Z,28.8425,-94.2433,2.0,34.8286,11111222 
TABS,ioos:station:wmo:42050:1,2014-08-05T17:00:00Z,28.8425,-94.2433,2.0,34.8372,11111222 
TABS,ioos:station:wmo:42050:1,2014-08-05T17:30:00Z,28.8425,-94.2433,2.0,34.8356,11111222 
TABS,ioos:station:wmo:42050:1,2014-08-05T18:00:00Z,28.8425,-94.2433,2.0,34.8399,11111222 
TABS,ioos:station:wmo:42050:1,2014-08-05T18:30:00Z,28.8425,-94.2433,2.0,34.8532,11111222 
TABS,ioos:station:wmo:42050:1,2014-08-05T19:00:00Z,28.8425,-94.2433,2.0,34.8365,11111222 
TABS,ioos:station:wmo:42050:1,2014-08-05T19:30:00Z,28.8425,-94.2433,2.0,34.8673,11111222 
TABS,ioos:station:wmo:42050:1,2014-08-05T20:00:00Z,28.8425,-94.2433,2.0,34.8317,11111222 
TABS,ioos:station:wmo:42050:1,2014-08-05T20:30:00Z,28.8425,-94.2433,2.0,34.8273,11111222 
TABS,ioos:station:wmo:42050:1,2014-08-05T21:00:00Z,28.8425,-94.2433,2.0,34.8168,11111222 
TABS,ioos:station:wmo:42050:1,2014-08-05T21:30:00Z,28.8425,-94.2433,2.0,34.8195,11111222 
TABS,ioos:station:wmo:42050:1,2014-08-05T22:00:00Z,28.8425,-94.2433,2.0,34.8162,11111222 
TABS,ioos:station:wmo:42050:1,2014-08-05T22:30:00Z,28.8425,-94.2433,2.0,34.8123,11111222 
TABS,ioos:station:wmo:42050:1,2014-08-05T23:00:00Z,28.8425,-94.2433,2.0,34.814,11111222 
TABS,ioos:station:wmo:42050:1,2014-08-05T23:30:00Z,28.8425,-94.2433,2.0,34.8091,11111222 
TABS,ioos:station:wmo:42050:1,2014-08-06T00:00:00Z,28.8425,-94.2433,2.0,34.8014,11111222 
TABS,ioos:station:wmo:42050:1,2014-08-06T00:30:00Z,28.8425,-94.2433,2.0,34.7815,11111222 
TABS,ioos:station:wmo:42050:1,2014-08-06T01:00:00Z,28.8425,-94.2433,2.0,34.7739,11111222 
TABS,ioos:station:wmo:42050:1,2014-08-06T01:30:00Z,28.8425,-94.2433,2.0,34.7596,11111222 
TABS,ioos:station:wmo:42050:1,2014-08-06T02:00:00Z,28.8425,-94.2433,2.0,34.7685,11111222 
TABS,ioos:station:wmo:42050:1,2014-08-06T02:30:00Z,28.8425,-94.2433,2.0,34.7768,11111222 
TABS,ioos:station:wmo:42050:1,2014-08-06T03:00:00Z,28.8425,-94.2433,2.0,34.7907,11111222 
TABS,ioos:station:wmo:42050:1,2014-08-06T03:30:00Z,28.8425,-94.2433,2.0,34.7785,11111222 
TABS,ioos:station:wmo:42050:1,2014-08-06T04:00:00Z,28.8425,-94.2433,2.0,34.7954,11111222 
TABS,ioos:station:wmo:42050:1,2014-08-06T04:30:00Z,28.8425,-94.2433,2.0,34.7895,11111222 
TABS,ioos:station:wmo:42050:1,2014-08-06T05:00:00Z,28.8425,-94.2433,2.0,34.784,11111222 
TABS,ioos:station:wmo:42050:1,2014-08-06T05:30:00Z,28.8425,-94.2433,2.0,34.7779,11111222 
TABS,ioos:station:wmo:42050:1,2014-08-06T06:00:00Z,28.8425,-94.2433,2.0,34.775,11111222 
TABS,ioos:station:wmo:42050:1,2014-08-06T06:30:00Z,28.8425,-94.2433,2.0,34.7731,11111222 
TABS,ioos:station:wmo:42050:1,2014-08-06T07:00:00Z,28.8425,-94.2433,2.0,34.7923,11111222 
TABS,ioos:station:wmo:42050:1,2014-08-06T07:30:00Z,28.8425,-94.2433,2.0,34.7963,11111222 
TABS,ioos:station:wmo:42050:1,2014-08-06T08:00:00Z,28.8425,-94.2433,2.0,34.8149,11111222 
TABS,ioos:station:wmo:42050:1,2014-08-06T08:30:00Z,28.8425,-94.2433,2.0,34.8087,11111222 
TABS,ioos:station:wmo:42050:1,2014-08-06T09:00:00Z,28.8425,-94.2433,2.0,34.8196,11111222 
TABS,ioos:station:wmo:42050:1,2014-08-06T09:30:00Z,28.8425,-94.2433,2.0,34.8238,11111222 
TABS,ioos:station:wmo:42050:1,2014-08-06T10:00:00Z,28.8425,-94.2433,2.0,34.8225,11111222 
TABS,ioos:station:wmo:42050:1,2014-08-06T10:30:00Z,28.8425,-94.2433,2.0,34.8395,11111222 
TABS,ioos:station:wmo:42050:1,2014-08-06T11:00:00Z,28.8425,-94.2433,2.0,34.8344,11111222 
TABS,ioos:station:wmo:42050:1,2014-08-06T11:30:00Z,28.8425,-94.2433,2.0,34.8369,11111222 
TABS,ioos:station:wmo:42050:1,2014-08-06T12:00:00Z,28.8425,-94.2433,2.0,34.8308,11111222 