owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
NDBC,ioos:station:wmo:42055:1,2019-03-01T03:50:00Z,22.2030,-94.0000,5.0,7.0,100.0,8.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42055:1,2019-03-01T04:50:00Z,22.2030,-94.0000,5.0,7.0,90.0,9.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42055:1,2019-03-01T05:50:00Z,22.2030,-94.0000,5.0,10.0,90.0,12.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42055:1,2019-03-01T06:50:00Z,22.2030,-94.0000,5.0,9.0,90.0,12.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42055:1,2019-03-01T07:50:00Z,22.2030,-94.0000,5.0,8.0,80.0,10.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42055:1,2019-03-01T08:50:00Z,22.2030,-94.0000,5.0,6.0,50.0,7.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42055:1,2019-03-01T09:50:00Z,22.2030,-94.0000,5.0,6.0,30.0,8.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42055:1,2019-03-01T10:50:00Z,22.2030,-94.0000,5.0,7.0,60.0,9.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42055:1,2019-03-01T11:50:00Z,22.2030,-94.0000,5.0,7.0,80.0,9.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42055:1,2019-03-01T12:50:00Z,22.2030,-94.0000,5.0,7.0,100.0,9.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42055:1,2019-03-01T13:50:00Z,22.2030,-94.0000,5.0,8.0,120.0,9.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42055:1,2019-03-01T14:50:00Z,22.2030,-94.0000,5.0,7.0,-9999.0,8.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42055:1,2019-03-01T15:50:00Z,22.2030,-94.0000,5.0,8.0,140.0,9.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42055:1,2019-03-01T16:50:00Z,22.2030,-94.0000,5.0,8.0,140.0,10.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42055:1,2019-03-01T17:50:00Z,22.2030,-94.0000,5.0,8.0,140.0,10.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42055:1,2019-03-01T18:50:00Z,22.2030,-94.0000,5.0,7.0,150.0,10.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42055:1,2019-03-01T19:50:00Z,22.2030,-94.0000,5.0,8.0,150.0,9.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42055:1,2019-03-01T20:50:00Z,22.2030,-94.0000,5.0,7.0,150.0,9.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42055:1,2019-03-01T21:50:00Z,22.2030,-94.0000,5.0,8.0,150.0,9.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42055:1,2019-03-01T22:50:00Z,22.2030,-94.0000,5.0,6.0,140.0,8.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42055:1,2019-03-01T23:50:00Z,22.2030,-94.0000,5.0,6.0,140.0,7.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42055:1,2019-03-02T00:50:00Z,22.2030,-94.0000,5.0,5.0,130.0,7.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42055:1,2019-03-02T01:50:00Z,22.2030,-94.0000,5.0,4.0,-9999.0,5.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42055:1,2019-03-02T02:50:00Z,22.2030,-94.0000,5.0,3.0,-9999.0,4.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42055:1,2019-03-02T04:00:00Z,22.2030,-94.0000,5.0,4.0,80.0,5.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42055:1,2019-03-02T04:50:00Z,22.2030,-94.0000,5.0,3.0,80.0,4.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42055:1,2019-03-02T05:50:00Z,22.2030,-94.0000,5.0,4.0,90.0,5.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42055:1,2019-03-02T06:50:00Z,22.2030,-94.0000,5.0,5.0,90.0,6.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42055:1,2019-03-02T07:50:00Z,22.2030,-94.0000,5.0,6.0,100.0,8.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42055:1,2019-03-02T08:50:00Z,22.2030,-94.0000,5.0,7.0,-9999.0,8.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42055:1,2019-03-02T09:50:00Z,22.2030,-94.0000,5.0,8.0,90.0,10.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42055:1,2019-03-02T10:50:00Z,22.2030,-94.0000,5.0,7.0,100.0,9.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42055:1,2019-03-02T11:50:00Z,22.2030,-94.0000,5.0,6.0,90.0,8.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42055:1,2019-03-02T12:50:00Z,22.2030,-94.0000,5.0,7.0,100.0,9.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42055:1,2019-03-02T13:50:00Z,22.2030,-94.0000,5.0,7.0,110.0,8.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42055:1,2019-03-02T14:50:00Z,22.2030,-94.0000,5.0,5.0,120.0,7.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42055:1,2019-03-02T15:50:00Z,22.2030,-94.0000,5.0,4.0,140.0,6.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42055:1,2019-03-02T16:50:00Z,22.2030,-94.0000,5.0,4.0,150.0,5.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42055:1,2019-03-02T17:50:00Z,22.2030,-94.0000,5.0,5.0,150.0,6.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42055:1,2019-03-02T18:50:00Z,22.2030,-94.0000,5.0,6.0,160.0,9.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42055:1,2019-03-02T19:50:00Z,22.2030,-94.0000,5.0,8.0,160.0,10.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42055:1,2019-03-02T20:50:00Z,22.2030,-94.0000,5.0,7.0,160.0,9.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42055:1,2019-03-02T21:50:00Z,22.2030,-94.0000,5.0,6.0,170.0,7.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42055:1,2019-03-02T22:50:00Z,22.2030,-94.0000,5.0,5.0,170.0,6.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42055:1,2019-03-02T23:50:00Z,22.2030,-94.0000,5.0,5.0,150.0,6.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42055:1,2019-03-03T00:50:00Z,22.2030,-94.0000,5.0,4.0,140.0,5.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42055:1,2019-03-03T01:50:00Z,22.2030,-94.0000,5.0,5.0,-9999.0,6.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42055:1,2019-03-03T02:50:00Z,22.2030,-94.0000,5.0,5.0,120.0,7.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42055:1,2019-03-03T03:50:00Z,22.2030,-94.0000,5.0,5.0,110.0,6.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42055:1,2019-03-03T04:50:00Z,22.2030,-94.0000,5.0,4.0,110.0,5.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42055:1,2019-03-03T05:50:00Z,22.2030,-94.0000,5.0,5.0,100.0,6.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42055:1,2019-03-03T06:50:00Z,22.2030,-94.0000,5.0,9.0,110.0,11.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42055:1,2019-03-03T07:50:00Z,22.2030,-94.0000,5.0,10.0,110.0,12.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42055:1,2019-03-03T08:50:00Z,22.2030,-94.0000,5.0,10.0,110.0,12.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42055:1,2019-03-03T09:50:00Z,22.2030,-94.0000,5.0,9.0,120.0,12.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42055:1,2019-03-03T10:50:00Z,22.2030,-94.0000,5.0,8.0,120.0,11.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42055:1,2019-03-03T11:50:00Z,22.2030,-94.0000,5.0,9.0,130.0,12.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42055:1,2019-03-03T12:50:00Z,22.2030,-94.0000,5.0,9.0,-9999.0,11.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42055:1,2019-03-03T13:50:00Z,22.2030,-94.0000,5.0,9.0,140.0,11.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42055:1,2019-03-03T14:50:00Z,22.2030,-94.0000,5.0,9.0,150.0,12.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42055:1,2019-03-03T15:50:00Z,22.2030,-94.0000,5.0,10.0,150.0,12.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42055:1,2019-03-03T16:50:00Z,22.2030,-94.0000,5.0,9.0,150.0,12.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42055:1,2019-03-03T17:50:00Z,22.2030,-94.0000,5.0,8.0,150.0,10.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42055:1,2019-03-03T18:50:00Z,22.2030,-94.0000,5.0,9.0,150.0,11.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42055:1,2019-03-03T19:50:00Z,22.2030,-94.0000,5.0,9.0,150.0,11.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42055:1,2019-03-03T20:50:00Z,22.2030,-94.0000,5.0,7.0,150.0,9.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42055:1,2019-03-03T21:50:00Z,22.2030,-94.0000,5.0,7.0,150.0,8.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42055:1,2019-03-03T22:50:00Z,22.2030,-94.0000,5.0,7.0,140.0,8.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42055:1,2019-03-03T23:50:00Z,22.2030,-94.0000,5.0,6.0,130.0,7.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42055:1,2019-03-04T00:50:00Z,22.2030,-94.0000,5.0,6.0,-9999.0,7.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42055:1,2019-03-04T01:50:00Z,22.2030,-94.0000,5.0,5.0,-9999.0,6.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42055:1,2019-03-04T02:50:00Z,22.2030,-94.0000,5.0,4.0,80.0,5.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42055:1,2019-03-04T03:50:00Z,22.2030,-94.0000,5.0,4.0,60.0,6.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42055:1,2019-03-04T04:50:00Z,22.2030,-94.0000,5.0,4.0,50.0,6.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42055:1,2019-03-04T05:50:00Z,22.2030,-94.0000,5.0,4.0,40.0,6.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42055:1,2019-03-04T06:50:00Z,22.2030,-94.0000,5.0,5.0,40.0,6.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42055:1,2019-03-04T08:00:00Z,22.2030,-94.0000,5.0,6.0,30.0,8.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42055:1,2019-03-04T08:50:00Z,22.2030,-94.0000,5.0,7.0,40.0,8.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42055:1,2019-03-04T09:50:00Z,22.2030,-94.0000,5.0,7.0,-9999.0,8.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42055:1,2019-03-04T10:50:00Z,22.2030,-94.0000,5.0,7.0,-9999.0,8.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42055:1,2019-03-04T11:50:00Z,22.2030,-94.0000,5.0,7.0,-9999.0,8.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42055:1,2019-03-04T12:50:00Z,22.2030,-94.0000,5.0,6.0,-9999.0,10.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42055:1,2019-03-04T13:50:00Z,22.2030,-94.0000,5.0,5.0,70.0,7.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42055:1,2019-03-04T14:50:00Z,22.2030,-94.0000,5.0,5.0,50.0,6.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42055:1,2019-03-04T15:50:00Z,22.2030,-94.0000,5.0,4.0,-9999.0,5.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42055:1,2019-03-04T16:50:00Z,22.2030,-94.0000,5.0,4.0,-9999.0,5.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42055:1,2019-03-04T17:50:00Z,22.2030,-94.0000,5.0,5.0,-9999.0,6.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42055:1,2019-03-04T18:50:00Z,22.2030,-94.0000,5.0,6.0,50.0,7.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42055:1,2019-03-04T19:50:00Z,22.2030,-94.0000,5.0,5.0,50.0,6.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42055:1,2019-03-04T21:00:00Z,22.2030,-94.0000,5.0,6.0,50.0,7.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42055:1,2019-03-04T21:50:00Z,22.2030,-94.0000,5.0,5.0,50.0,6.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42055:1,2019-03-04T22:50:00Z,22.2030,-94.0000,5.0,5.0,60.0,6.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42055:1,2019-03-04T23:50:00Z,22.2030,-94.0000,5.0,4.0,-9999.0,5.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42055:1,2019-03-05T00:50:00Z,22.2030,-94.0000,5.0,4.0,-9999.0,5.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42055:1,2019-03-05T01:50:00Z,22.2030,-94.0000,5.0,4.0,-9999.0,5.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42055:1,2019-03-05T02:50:00Z,22.2030,-94.0000,5.0,4.0,-9999.0,5.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42055:1,2019-03-05T03:50:00Z,22.2030,-94.0000,5.0,3.0,-9999.0,4.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42055:1,2019-03-05T04:50:00Z,22.2030,-94.0000,5.0,3.0,-9999.0,4.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42055:1,2019-03-05T05:50:00Z,22.2030,-94.0000,5.0,2.0,-9999.0,4.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42055:1,2019-03-05T06:50:00Z,22.2030,-94.0000,5.0,2.0,-9999.0,4.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42055:1,2019-03-05T07:50:00Z,22.2030,-94.0000,5.0,4.0,-9999.0,5.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42055:1,2019-03-05T08:50:00Z,22.2030,-94.0000,5.0,4.0,-9999.0,5.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42055:1,2019-03-05T09:50:00Z,22.2030,-94.0000,5.0,4.0,-9999.0,5.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42055:1,2019-03-05T10:50:00Z,22.2030,-94.0000,5.0,5.0,-9999.0,6.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42055:1,2019-03-05T11:50:00Z,22.2030,-94.0000,5.0,6.0,-9999.0,8.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42055:1,2019-03-05T12:50:00Z,22.2030,-94.0000,5.0,7.0,-9999.0,9.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42055:1,2019-03-05T13:50:00Z,22.2030,-94.0000,5.0,8.0,-9999.0,10.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42055:1,2019-03-05T14:50:00Z,22.2030,-94.0000,5.0,13.0,-9999.0,15.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42055:1,2019-03-05T15:50:00Z,22.2030,-94.0000,5.0,12.0,-9999.0,15.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42055:1,2019-03-05T16:50:00Z,22.2030,-94.0000,5.0,12.0,-9999.0,15.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42055:1,2019-03-05T17:50:00Z,22.2030,-94.0000,5.0,12.0,-9999.0,15.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42055:1,2019-03-05T18:50:00Z,22.2030,-94.0000,5.0,11.0,-9999.0,14.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42055:1,2019-03-05T19:50:00Z,22.2030,-94.0000,5.0,12.0,-9999.0,15.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42055:1,2019-03-05T20:50:00Z,22.2030,-94.0000,5.0,11.0,-9999.0,15.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42055:1,2019-03-05T23:00:00Z,22.2030,-94.0000,5.0,12.0,-9999.0,15.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42055:1,2019-03-06T00:50:00Z,22.2030,-94.0000,5.0,13.0,-9999.0,16.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42055:1,2019-03-06T01:50:00Z,22.2030,-94.0000,5.0,13.0,-9999.0,16.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42055:1,2019-03-06T02:50:00Z,22.2030,-94.0000,5.0,13.0,-9999.0,17.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42055:1,2019-03-06T03:50:00Z,22.2030,-94.0000,5.0,13.0,-9999.0,16.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42055:1,2019-03-06T04:50:00Z,22.2030,-94.0000,5.0,12.0,-9999.0,15.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42055:1,2019-03-06T05:50:00Z,22.2030,-94.0000,5.0,12.0,-9999.0,17.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42055:1,2019-03-06T06:50:00Z,22.2030,-94.0000,5.0,12.0,-9999.0,14.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42055:1,2019-03-06T07:50:00Z,22.2030,-94.0000,5.0,11.0,-9999.0,14.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42055:1,2019-03-06T08:50:00Z,22.2030,-94.0000,5.0,11.0,-9999.0,14.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42055:1,2019-03-06T09:50:00Z,22.2030,-94.0000,5.0,10.0,-9999.0,13.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42055:1,2019-03-06T11:00:00Z,22.2030,-94.0000,5.0,11.0,30.0,14.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42055:1,2019-03-06T11:50:00Z,22.2030,-94.0000,5.0,10.0,-9999.0,12.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42055:1,2019-03-06T12:50:00Z,22.2030,-94.0000,5.0,10.0,-9999.0,12.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42055:1,2019-03-06T13:50:00Z,22.2030,-94.0000,5.0,9.0,-9999.0,12.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42055:1,2019-03-06T14:50:00Z,22.2030,-94.0000,5.0,10.0,-9999.0,14.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42055:1,2019-03-06T15:50:00Z,22.2030,-94.0000,5.0,9.0,-9999.0,12.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42055:1,2019-03-06T16:50:00Z,22.2030,-94.0000,5.0,8.0,-9999.0,11.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42055:1,2019-03-06T17:50:00Z,22.2030,-94.0000,5.0,9.0,50.0,12.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42055:1,2019-03-06T18:50:00Z,22.2030,-94.0000,5.0,9.0,-9999.0,12.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42055:1,2019-03-06T19:50:00Z,22.2030,-94.0000,5.0,9.0,-9999.0,11.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42055:1,2019-03-06T20:50:00Z,22.2030,-94.0000,5.0,9.0,50.0,11.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42055:1,2019-03-06T21:50:00Z,22.2030,-94.0000,5.0,9.0,-9999.0,11.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42055:1,2019-03-06T22:50:00Z,22.2030,-94.0000,5.0,9.0,-9999.0,12.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42055:1,2019-03-06T23:50:00Z,22.2030,-94.0000,5.0,9.0,-9999.0,12.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42055:1,2019-03-07T00:50:00Z,22.2030,-94.0000,5.0,9.0,-9999.0,11.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42055:1,2019-03-07T01:50:00Z,22.2030,-94.0000,5.0,8.0,-9999.0,11.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42055:1,2019-03-07T02:50:00Z,22.2030,-94.0000,5.0,9.0,-9999.0,11.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42055:1,2019-03-07T03:50:00Z,22.2030,-94.0000,5.0,9.0,70.0,11.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42055:1,2019-03-07T04:50:00Z,22.2030,-94.0000,5.0,9.0,-9999.0,11.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42055:1,2019-03-07T06:00:00Z,22.2030,-94.0000,5.0,9.0,90.0,10.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42055:1,2019-03-07T06:50:00Z,22.2030,-94.0000,5.0,8.0,-9999.0,9.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42055:1,2019-03-07T07:50:00Z,22.2030,-94.0000,5.0,7.0,100.0,9.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42055:1,2019-03-07T08:50:00Z,22.2030,-94.0000,5.0,7.0,-9999.0,9.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42055:1,2019-03-07T09:50:00Z,22.2030,-94.0000,5.0,7.0,-9999.0,9.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42055:1,2019-03-07T10:50:00Z,22.2030,-94.0000,5.0,7.0,-9999.0,8.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42055:1,2019-03-07T11:50:00Z,22.2030,-94.0000,5.0,7.0,-9999.0,8.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42055:1,2019-03-07T12:50:00Z,22.2030,-94.0000,5.0,7.0,-9999.0,8.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42055:1,2019-03-07T13:50:00Z,22.2030,-94.0000,5.0,8.0,-9999.0,10.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42055:1,2019-03-07T14:50:00Z,22.2030,-94.0000,5.0,8.0,-9999.0,10.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42055:1,2019-03-07T15:50:00Z,22.2030,-94.0000,5.0,9.0,-9999.0,11.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42055:1,2019-03-07T16:50:00Z,22.2030,-94.0000,5.0,9.0,-9999.0,11.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42055:1,2019-03-07T17:50:00Z,22.2030,-94.0000,5.0,9.0,-9999.0,11.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42055:1,2019-03-07T18:50:00Z,22.2030,-94.0000,5.0,9.0,-9999.0,11.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42055:1,2019-03-07T19:50:00Z,22.2030,-94.0000,5.0,9.0,-9999.0,11.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42055:1,2019-03-07T20:50:00Z,22.2030,-94.0000,5.0,9.0,-9999.0,11.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42055:1,2019-03-07T21:50:00Z,22.2030,-94.0000,5.0,9.0,-9999.0,10.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42055:1,2019-03-07T22:50:00Z,22.2030,-94.0000,5.0,9.0,120.0,11.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42055:1,2019-03-07T23:50:00Z,22.2030,-94.0000,5.0,7.0,-9999.0,9.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42055:1,2019-03-08T00:50:00Z,22.2030,-94.0000,5.0,8.0,120.0,9.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42055:1,2019-03-08T01:50:00Z,22.2030,-94.0000,5.0,8.0,-9999.0,9.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42055:1,2019-03-08T02:50:00Z,22.2030,-94.0000,5.0,8.0,-9999.0,10.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42055:1,2019-03-08T03:50:00Z,22.2030,-94.0000,5.0,8.0,-9999.0,10.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42055:1,2019-03-08T04:50:00Z,22.2030,-94.0000,5.0,8.0,-9999.0,10.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42055:1,2019-03-08T05:50:00Z,22.2030,-94.0000,5.0,9.0,-9999.0,10.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42055:1,2019-03-08T06:50:00Z,22.2030,-94.0000,5.0,9.0,-9999.0,10.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42055:1,2019-03-08T07:50:00Z,22.2030,-94.0000,5.0,8.0,-9999.0,10.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42055:1,2019-03-08T09:00:00Z,22.2030,-94.0000,5.0,8.0,-9999.0,10.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42055:1,2019-03-08T09:50:00Z,22.2030,-94.0000,5.0,9.0,-9999.0,11.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42055:1,2019-03-08T10:50:00Z,22.2030,-94.0000,5.0,9.0,-9999.0,11.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42055:1,2019-03-08T11:50:00Z,22.2030,-94.0000,5.0,8.0,-9999.0,10.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42055:1,2019-03-08T12:50:00Z,22.2030,-94.0000,5.0,8.0,-9999.0,10.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42055:1,2019-03-08T13:40:00Z,22.2030,-94.0000,5.0,9.0,-9999.0,11.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42055:1,2019-03-08T16:10:00Z,22.2030,-94.0000,5.0,6.0,-9999.0,8.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42055:1,2019-03-08T17:00:00Z,22.2030,-94.0000,5.0,7.0,-9999.0,8.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42055:1,2019-03-08T17:50:00Z,22.2030,-94.0000,5.0,7.0,-9999.0,9.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42055:1,2019-03-08T18:50:00Z,22.2030,-94.0000,5.0,7.0,-9999.0,9.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42055:1,2019-03-08T19:50:00Z,22.2030,-94.0000,5.0,8.0,-9999.0,9.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42055:1,2019-03-08T20:50:00Z,22.2030,-94.0000,5.0,7.0,-9999.0,9.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42055:1,2019-03-08T21:50:00Z,22.2030,-94.0000,5.0,7.0,-9999.0,8.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42055:1,2019-03-08T22:50:00Z,22.2030,-94.0000,5.0,7.0,-9999.0,9.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42055:1,2019-03-08T23:50:00Z,22.2030,-94.0000,5.0,8.0,-9999.0,9.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42055:1,2019-03-09T00:50:00Z,22.2030,-94.0000,5.0,8.0,-9999.0,9.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42055:1,2019-03-09T01:50:00Z,22.2030,-94.0000,5.0,9.0,-9999.0,10.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42055:1,2019-03-09T02:50:00Z,22.2030,-94.0000,5.0,8.0,-9999.0,11.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42055:1,2019-03-09T03:50:00Z,22.2030,-94.0000,5.0,7.0,-9999.0,9.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42055:1,2019-03-09T04:50:00Z,22.2030,-94.0000,5.0,9.0,-9999.0,10.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42055:1,2019-03-09T05:50:00Z,22.2030,-94.0000,5.0,9.0,-9999.0,11.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42055:1,2019-03-09T06:50:00Z,22.2030,-94.0000,5.0,9.0,-9999.0,11.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42055:1,2019-03-09T07:50:00Z,22.2030,-94.0000,5.0,9.0,-9999.0,11.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42055:1,2019-03-09T08:50:00Z,22.2030,-94.0000,5.0,9.0,-9999.0,11.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42055:1,2019-03-09T09:50:00Z,22.2030,-94.0000,5.0,11.0,120.0,13.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42055:1,2019-03-09T10:50:00Z,22.2030,-94.0000,5.0,10.0,-9999.0,13.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42055:1,2019-03-09T11:50:00Z,22.2030,-94.0000,5.0,10.0,-9999.0,12.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42055:1,2019-03-09T12:50:00Z,22.2030,-94.0000,5.0,10.0,140.0,12.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42055:1,2019-03-09T13:50:00Z,22.2030,-94.0000,5.0,10.0,-9999.0,12.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42055:1,2019-03-09T14:50:00Z,22.2030,-94.0000,5.0,9.0,-9999.0,11.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42055:1,2019-03-09T15:50:00Z,22.2030,-94.0000,5.0,8.0,-9999.0,10.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42055:1,2019-03-09T16:50:00Z,22.2030,-94.0000,5.0,9.0,-9999.0,11.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42055:1,2019-03-09T17:50:00Z,22.2030,-94.0000,5.0,9.0,-9999.0,12.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42055:1,2019-03-09T18:50:00Z,22.2030,-94.0000,5.0,9.0,-9999.0,10.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42055:1,2019-03-09T19:50:00Z,22.2030,-94.0000,5.0,9.0,-9999.0,11.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42055:1,2019-03-09T20:50:00Z,22.2030,-94.0000,5.0,8.0,-9999.0,11.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42055:1,2019-03-09T21:50:00Z,22.2030,-94.0000,5.0,9.0,-9999.0,10.0,'1111122,1111122,1111122' 