owner,sensor,date,latitude,longitude,sea_surface_height_above_sea_level,qcFlag 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-09T01:06:00Z,28.4330,-82.6670,-9.997,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-09T01:12:00Z,28.4330,-82.6670,-9.976,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-09T01:18:00Z,28.4330,-82.6670,-9.951,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-09T01:24:00Z,28.4330,-82.6670,-9.927,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-09T01:30:00Z,28.4330,-82.6670,-9.905,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-09T01:36:00Z,28.4330,-82.6670,-9.883,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-09T01:42:00Z,28.4330,-82.6670,-9.856,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-09T01:48:00Z,28.4330,-82.6670,-9.833,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-09T01:54:00Z,28.4330,-82.6670,-9.807,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-09T02:00:00Z,28.4330,-82.6670,-9.785,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-09T02:06:00Z,28.4330,-82.6670,-9.761,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-09T02:12:00Z,28.4330,-82.6670,-9.736,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-09T02:18:00Z,28.4330,-82.6670,-9.715,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-09T02:24:00Z,28.4330,-82.6670,-9.692,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-09T02:30:00Z,28.4330,-82.6670,-9.668,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-09T02:36:00Z,28.4330,-82.6670,-9.649,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-09T02:42:00Z,28.4330,-82.6670,-9.629,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-09T02:48:00Z,28.4330,-82.6670,-9.609,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-09T02:54:00Z,28.4330,-82.6670,-9.591,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-09T03:00:00Z,28.4330,-82.6670,-9.568,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-09T03:06:00Z,28.4330,-82.6670,-9.55,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-09T03:12:00Z,28.4330,-82.6670,-9.532,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-09T03:18:00Z,28.4330,-82.6670,-9.516,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-09T03:24:00Z,28.4330,-82.6670,-9.5,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-09T03:30:00Z,28.4330,-82.6670,-9.482,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-09T03:36:00Z,28.4330,-82.6670,-9.462,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-09T03:42:00Z,28.4330,-82.6670,-9.449,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-09T03:48:00Z,28.4330,-82.6670,-9.436,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-09T03:54:00Z,28.4330,-82.6670,-9.426,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-09T04:00:00Z,28.4330,-82.6670,-9.412,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-09T04:06:00Z,28.4330,-82.6670,-9.397,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-09T04:12:00Z,28.4330,-82.6670,-9.39,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-09T04:18:00Z,28.4330,-82.6670,-9.38,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-09T04:24:00Z,28.4330,-82.6670,-9.368,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-09T04:30:00Z,28.4330,-82.6670,-9.367,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-09T04:36:00Z,28.4330,-82.6670,-9.365,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-09T04:42:00Z,28.4330,-82.6670,-9.365,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-09T04:48:00Z,28.4330,-82.6670,-9.373,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-09T04:54:00Z,28.4330,-82.6670,-9.38,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-09T05:00:00Z,28.4330,-82.6670,-9.396,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-09T05:06:00Z,28.4330,-82.6670,-9.419,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-09T05:12:00Z,28.4330,-82.6670,-9.441,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-09T05:18:00Z,28.4330,-82.6670,-9.458,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-09T05:24:00Z,28.4330,-82.6670,-9.478,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-09T05:30:00Z,28.4330,-82.6670,-9.5,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-09T05:36:00Z,28.4330,-82.6670,-9.514,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-09T05:42:00Z,28.4330,-82.6670,-9.535,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-09T05:48:00Z,28.4330,-82.6670,-9.553,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-09T05:54:00Z,28.4330,-82.6670,-9.569,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-09T06:00:00Z,28.4330,-82.6670,-9.58,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-09T06:06:00Z,28.4330,-82.6670,-9.6,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-09T06:12:00Z,28.4330,-82.6670,-9.622,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-09T06:18:00Z,28.4330,-82.6670,-9.637,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-09T06:24:00Z,28.4330,-82.6670,-9.654,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-09T06:30:00Z,28.4330,-82.6670,-9.673,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-09T06:36:00Z,28.4330,-82.6670,-9.69,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-09T06:42:00Z,28.4330,-82.6670,-9.709,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-09T06:48:00Z,28.4330,-82.6670,-9.727,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-09T06:54:00Z,28.4330,-82.6670,-9.744,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-09T07:00:00Z,28.4330,-82.6670,-9.763,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-09T07:06:00Z,28.4330,-82.6670,-9.783,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-09T07:12:00Z,28.4330,-82.6670,-9.8,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-09T07:18:00Z,28.4330,-82.6670,-9.816,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-09T07:24:00Z,28.4330,-82.6670,-9.831,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-09T07:30:00Z,28.4330,-82.6670,-9.853,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-09T07:36:00Z,28.4330,-82.6670,-9.872,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-09T07:42:00Z,28.4330,-82.6670,-9.889,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-09T07:48:00Z,28.4330,-82.6670,-9.909,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-09T07:54:00Z,28.4330,-82.6670,-9.927,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-09T08:00:00Z,28.4330,-82.6670,-9.944,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-09T08:06:00Z,28.4330,-82.6670,-9.964,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-09T08:12:00Z,28.4330,-82.6670,-9.983,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-09T16:00:00Z,28.4330,-82.6670,-9.98,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-09T16:06:00Z,28.4330,-82.6670,-9.95,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-09T16:12:00Z,28.4330,-82.6670,-9.92,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-09T16:18:00Z,28.4330,-82.6670,-9.895,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-09T16:24:00Z,28.4330,-82.6670,-9.872,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-09T16:30:00Z,28.4330,-82.6670,-9.849,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-09T16:36:00Z,28.4330,-82.6670,-9.826,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-09T16:42:00Z,28.4330,-82.6670,-9.807,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-09T16:48:00Z,28.4330,-82.6670,-9.787,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-09T16:54:00Z,28.4330,-82.6670,-9.771,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-09T17:00:00Z,28.4330,-82.6670,-9.759,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-09T17:06:00Z,28.4330,-82.6670,-9.746,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-09T17:12:00Z,28.4330,-82.6670,-9.733,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-09T17:18:00Z,28.4330,-82.6670,-9.715,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-09T17:24:00Z,28.4330,-82.6670,-9.699,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-09T17:30:00Z,28.4330,-82.6670,-9.68,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-09T17:36:00Z,28.4330,-82.6670,-9.669,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-09T17:42:00Z,28.4330,-82.6670,-9.656,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-09T17:48:00Z,28.4330,-82.6670,-9.649,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-09T17:54:00Z,28.4330,-82.6670,-9.647,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-09T18:00:00Z,28.4330,-82.6670,-9.652,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-09T18:06:00Z,28.4330,-82.6670,-9.652,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-09T18:12:00Z,28.4330,-82.6670,-9.66,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-09T18:18:00Z,28.4330,-82.6670,-9.662,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-09T18:24:00Z,28.4330,-82.6670,-9.663,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-09T18:30:00Z,28.4330,-82.6670,-9.665,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-09T18:36:00Z,28.4330,-82.6670,-9.666,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-09T18:42:00Z,28.4330,-82.6670,-9.663,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-09T18:48:00Z,28.4330,-82.6670,-9.669,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-09T18:54:00Z,28.4330,-82.6670,-9.67,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-09T19:00:00Z,28.4330,-82.6670,-9.675,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-09T19:06:00Z,28.4330,-82.6670,-9.682,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-09T19:12:00Z,28.4330,-82.6670,-9.684,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-09T19:18:00Z,28.4330,-82.6670,-9.694,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-09T19:24:00Z,28.4330,-82.6670,-9.703,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-09T19:30:00Z,28.4330,-82.6670,-9.712,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-09T19:36:00Z,28.4330,-82.6670,-9.723,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-09T19:42:00Z,28.4330,-82.6670,-9.732,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-09T19:48:00Z,28.4330,-82.6670,-9.739,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-09T19:54:00Z,28.4330,-82.6670,-9.75,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-09T20:00:00Z,28.4330,-82.6670,-9.761,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-09T20:06:00Z,28.4330,-82.6670,-9.777,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-09T20:12:00Z,28.4330,-82.6670,-9.8,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-09T20:18:00Z,28.4330,-82.6670,-9.821,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-09T20:24:00Z,28.4330,-82.6670,-9.841,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-09T20:30:00Z,28.4330,-82.6670,-9.864,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-09T20:36:00Z,28.4330,-82.6670,-9.886,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-09T20:42:00Z,28.4330,-82.6670,-9.905,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-09T20:48:00Z,28.4330,-82.6670,-9.927,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-09T20:54:00Z,28.4330,-82.6670,-9.946,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-09T21:00:00Z,28.4330,-82.6670,-9.967,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-09T21:06:00Z,28.4330,-82.6670,-9.986,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-10T02:06:00Z,28.4330,-82.6670,-9.985,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-10T02:12:00Z,28.4330,-82.6670,-9.968,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-10T02:18:00Z,28.4330,-82.6670,-9.949,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-10T02:24:00Z,28.4330,-82.6670,-9.932,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-10T02:30:00Z,28.4330,-82.6670,-9.917,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-10T02:36:00Z,28.4330,-82.6670,-9.902,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-10T02:42:00Z,28.4330,-82.6670,-9.89,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-10T02:48:00Z,28.4330,-82.6670,-9.879,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-10T02:54:00Z,28.4330,-82.6670,-9.866,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-10T03:00:00Z,28.4330,-82.6670,-9.854,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-10T03:06:00Z,28.4330,-82.6670,-9.834,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-10T03:12:00Z,28.4330,-82.6670,-9.818,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-10T03:18:00Z,28.4330,-82.6670,-9.801,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-10T03:24:00Z,28.4330,-82.6670,-9.781,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-10T03:30:00Z,28.4330,-82.6670,-9.767,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-10T03:36:00Z,28.4330,-82.6670,-9.745,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-10T03:42:00Z,28.4330,-82.6670,-9.73,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-10T03:48:00Z,28.4330,-82.6670,-9.716,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-10T03:54:00Z,28.4330,-82.6670,-9.704,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-10T04:00:00Z,28.4330,-82.6670,-9.69,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-10T04:06:00Z,28.4330,-82.6670,-9.683,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-10T04:12:00Z,28.4330,-82.6670,-9.677,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-10T04:18:00Z,28.4330,-82.6670,-9.67,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-10T04:24:00Z,28.4330,-82.6670,-9.671,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-10T04:30:00Z,28.4330,-82.6670,-9.67,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-10T04:36:00Z,28.4330,-82.6670,-9.67,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-10T04:42:00Z,28.4330,-82.6670,-9.672,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-10T04:48:00Z,28.4330,-82.6670,-9.679,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-10T04:54:00Z,28.4330,-82.6670,-9.686,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-10T05:00:00Z,28.4330,-82.6670,-9.692,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-10T05:06:00Z,28.4330,-82.6670,-9.699,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-10T05:12:00Z,28.4330,-82.6670,-9.706,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-10T05:18:00Z,28.4330,-82.6670,-9.718,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-10T05:24:00Z,28.4330,-82.6670,-9.727,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-10T05:30:00Z,28.4330,-82.6670,-9.743,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-10T05:36:00Z,28.4330,-82.6670,-9.762,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-10T05:42:00Z,28.4330,-82.6670,-9.78,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-10T05:48:00Z,28.4330,-82.6670,-9.799,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-10T05:54:00Z,28.4330,-82.6670,-9.819,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-10T06:00:00Z,28.4330,-82.6670,-9.84,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-10T06:06:00Z,28.4330,-82.6670,-9.857,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-10T06:12:00Z,28.4330,-82.6670,-9.866,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-10T06:18:00Z,28.4330,-82.6670,-9.877,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-10T06:24:00Z,28.4330,-82.6670,-9.896,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-10T06:30:00Z,28.4330,-82.6670,-9.912,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-10T06:36:00Z,28.4330,-82.6670,-9.93,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-10T06:42:00Z,28.4330,-82.6670,-9.95,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-10T06:48:00Z,28.4330,-82.6670,-9.971,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-10T06:54:00Z,28.4330,-82.6670,-9.991,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-11T03:54:00Z,28.4330,-82.6670,-9.976,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-11T04:00:00Z,28.4330,-82.6670,-9.942,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-11T04:06:00Z,28.4330,-82.6670,-9.913,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-11T04:12:00Z,28.4330,-82.6670,-9.887,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-11T04:18:00Z,28.4330,-82.6670,-9.86,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-11T04:24:00Z,28.4330,-82.6670,-9.832,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-11T04:30:00Z,28.4330,-82.6670,-9.809,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-11T04:36:00Z,28.4330,-82.6670,-9.788,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-11T04:42:00Z,28.4330,-82.6670,-9.767,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-11T04:48:00Z,28.4330,-82.6670,-9.745,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-11T04:54:00Z,28.4330,-82.6670,-9.728,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-11T05:00:00Z,28.4330,-82.6670,-9.709,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-11T05:06:00Z,28.4330,-82.6670,-9.692,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-11T05:12:00Z,28.4330,-82.6670,-9.674,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-11T05:18:00Z,28.4330,-82.6670,-9.657,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-11T05:24:00Z,28.4330,-82.6670,-9.644,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-11T05:30:00Z,28.4330,-82.6670,-9.633,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-11T05:36:00Z,28.4330,-82.6670,-9.623,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-11T05:42:00Z,28.4330,-82.6670,-9.616,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-11T05:48:00Z,28.4330,-82.6670,-9.609,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-11T05:54:00Z,28.4330,-82.6670,-9.607,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-11T06:00:00Z,28.4330,-82.6670,-9.607,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-11T06:06:00Z,28.4330,-82.6670,-9.61,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-11T06:12:00Z,28.4330,-82.6670,-9.618,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-11T06:18:00Z,28.4330,-82.6670,-9.626,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-11T06:24:00Z,28.4330,-82.6670,-9.637,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-11T06:30:00Z,28.4330,-82.6670,-9.652,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-11T06:36:00Z,28.4330,-82.6670,-9.666,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-11T06:42:00Z,28.4330,-82.6670,-9.686,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-11T06:48:00Z,28.4330,-82.6670,-9.707,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-11T06:54:00Z,28.4330,-82.6670,-9.724,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-11T07:00:00Z,28.4330,-82.6670,-9.739,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-11T07:06:00Z,28.4330,-82.6670,-9.76,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-11T07:12:00Z,28.4330,-82.6670,-9.776,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-11T07:18:00Z,28.4330,-82.6670,-9.795,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-11T07:24:00Z,28.4330,-82.6670,-9.808,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-11T07:30:00Z,28.4330,-82.6670,-9.824,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-11T07:36:00Z,28.4330,-82.6670,-9.841,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-11T07:42:00Z,28.4330,-82.6670,-9.86,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-11T07:48:00Z,28.4330,-82.6670,-9.874,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-11T07:54:00Z,28.4330,-82.6670,-9.885,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-11T08:00:00Z,28.4330,-82.6670,-9.901,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-11T08:06:00Z,28.4330,-82.6670,-9.915,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-11T08:12:00Z,28.4330,-82.6670,-9.926,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-11T08:18:00Z,28.4330,-82.6670,-9.942,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-11T08:24:00Z,28.4330,-82.6670,-9.959,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-11T08:30:00Z,28.4330,-82.6670,-9.978,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-11T08:36:00Z,28.4330,-82.6670,-9.995,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-11T17:48:00Z,28.4330,-82.6670,-9.972,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-11T17:54:00Z,28.4330,-82.6670,-9.943,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-11T18:00:00Z,28.4330,-82.6670,-9.918,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-11T18:06:00Z,28.4330,-82.6670,-9.898,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-11T18:12:00Z,28.4330,-82.6670,-9.881,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-11T18:18:00Z,28.4330,-82.6670,-9.863,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-11T18:24:00Z,28.4330,-82.6670,-9.847,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-11T18:30:00Z,28.4330,-82.6670,-9.832,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-11T18:36:00Z,28.4330,-82.6670,-9.818,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-11T18:42:00Z,28.4330,-82.6670,-9.805,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-11T18:48:00Z,28.4330,-82.6670,-9.793,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-11T18:54:00Z,28.4330,-82.6670,-9.784,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-11T19:00:00Z,28.4330,-82.6670,-9.775,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-11T19:06:00Z,28.4330,-82.6670,-9.771,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-11T19:12:00Z,28.4330,-82.6670,-9.768,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-11T19:18:00Z,28.4330,-82.6670,-9.765,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-11T19:24:00Z,28.4330,-82.6670,-9.764,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-11T19:30:00Z,28.4330,-82.6670,-9.766,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-11T19:36:00Z,28.4330,-82.6670,-9.768,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-11T19:42:00Z,28.4330,-82.6670,-9.779,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-11T19:48:00Z,28.4330,-82.6670,-9.795,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-11T19:54:00Z,28.4330,-82.6670,-9.806,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-11T20:00:00Z,28.4330,-82.6670,-9.823,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-11T20:06:00Z,28.4330,-82.6670,-9.837,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-11T20:12:00Z,28.4330,-82.6670,-9.848,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-11T20:18:00Z,28.4330,-82.6670,-9.864,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-11T20:24:00Z,28.4330,-82.6670,-9.873,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-11T20:30:00Z,28.4330,-82.6670,-9.885,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-11T20:36:00Z,28.4330,-82.6670,-9.897,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-11T20:42:00Z,28.4330,-82.6670,-9.91,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-11T20:48:00Z,28.4330,-82.6670,-9.921,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-11T20:54:00Z,28.4330,-82.6670,-9.93,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-11T21:00:00Z,28.4330,-82.6670,-9.937,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-11T21:06:00Z,28.4330,-82.6670,-9.947,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-11T21:12:00Z,28.4330,-82.6670,-9.955,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-11T21:18:00Z,28.4330,-82.6670,-9.965,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-11T21:24:00Z,28.4330,-82.6670,-9.975,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-11T21:30:00Z,28.4330,-82.6670,-9.986,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-12T04:00:00Z,28.4330,-82.6670,-9.976,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-12T04:06:00Z,28.4330,-82.6670,-9.944,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-12T04:12:00Z,28.4330,-82.6670,-9.914,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-12T04:18:00Z,28.4330,-82.6670,-9.887,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-12T04:24:00Z,28.4330,-82.6670,-9.858,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-12T04:30:00Z,28.4330,-82.6670,-9.828,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-12T04:36:00Z,28.4330,-82.6670,-9.802,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-12T04:42:00Z,28.4330,-82.6670,-9.776,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-12T04:48:00Z,28.4330,-82.6670,-9.749,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-12T04:54:00Z,28.4330,-82.6670,-9.723,1111122 