owner,sensor,date,latitude,longitude,relative_humidity,qcFlag 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-05-01T00:00:00Z,28.1530,-82.8010,60.26,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-05-01T00:06:00Z,28.1530,-82.8010,59.91,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-05-01T00:12:00Z,28.1530,-82.8010,60.79,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-05-01T00:18:00Z,28.1530,-82.8010,59.52,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-05-01T00:24:00Z,28.1530,-82.8010,59.14,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-05-01T00:30:00Z,28.1530,-82.8010,60.14,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-05-01T00:36:00Z,28.1530,-82.8010,58.81,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-05-01T00:42:00Z,28.1530,-82.8010,58.5,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-05-01T00:48:00Z,28.1530,-82.8010,59.5,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-05-01T00:54:00Z,28.1530,-82.8010,58.98,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-05-01T03:00:00Z,28.1530,-82.8010,57.75,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-05-01T03:06:00Z,28.1530,-82.8010,57.9,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-05-01T03:12:00Z,28.1530,-82.8010,58.6,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-05-01T03:18:00Z,28.1530,-82.8010,59.67,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-05-01T03:24:00Z,28.1530,-82.8010,59.9,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-05-01T03:30:00Z,28.1530,-82.8010,58.62,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-05-01T03:36:00Z,28.1530,-82.8010,60.35,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-05-01T03:42:00Z,28.1530,-82.8010,56.22,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-05-01T03:48:00Z,28.1530,-82.8010,57.12,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-05-01T03:54:00Z,28.1530,-82.8010,56.61,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-05-01T04:00:00Z,28.1530,-82.8010,57.69,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-05-01T04:06:00Z,28.1530,-82.8010,57.11,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-05-01T04:12:00Z,28.1530,-82.8010,57.65,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-05-01T04:18:00Z,28.1530,-82.8010,55.97,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-05-01T04:24:00Z,28.1530,-82.8010,57.04,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-05-01T04:30:00Z,28.1530,-82.8010,56.12,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-05-01T04:36:00Z,28.1530,-82.8010,57.92,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-05-01T04:42:00Z,28.1530,-82.8010,58.43,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-05-01T04:48:00Z,28.1530,-82.8010,56.84,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-05-01T04:54:00Z,28.1530,-82.8010,56.62,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-05-01T05:00:00Z,28.1530,-82.8010,56.89,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-05-01T05:06:00Z,28.1530,-82.8010,56.62,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-05-01T05:12:00Z,28.1530,-82.8010,58.18,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-05-01T05:18:00Z,28.1530,-82.8010,57.63,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-05-01T05:24:00Z,28.1530,-82.8010,58.45,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-05-01T05:30:00Z,28.1530,-82.8010,56.97,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-05-01T05:36:00Z,28.1530,-82.8010,57.94,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-05-01T05:42:00Z,28.1530,-82.8010,58.57,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-05-01T05:48:00Z,28.1530,-82.8010,57.86,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-05-01T05:54:00Z,28.1530,-82.8010,56.99,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-05-01T06:00:00Z,28.1530,-82.8010,56.87,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-05-01T06:06:00Z,28.1530,-82.8010,56.89,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-05-01T06:12:00Z,28.1530,-82.8010,57.59,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-05-01T06:18:00Z,28.1530,-82.8010,58.11,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-05-01T06:24:00Z,28.1530,-82.8010,59.2,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-05-01T06:30:00Z,28.1530,-82.8010,57.62,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-05-01T06:36:00Z,28.1530,-82.8010,59.69,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-05-01T06:42:00Z,28.1530,-82.8010,58.32,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-05-01T06:48:00Z,28.1530,-82.8010,57.06,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-05-01T06:54:00Z,28.1530,-82.8010,58.5,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-05-01T07:00:00Z,28.1530,-82.8010,58.38,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-05-01T07:06:00Z,28.1530,-82.8010,57.64,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-05-01T07:12:00Z,28.1530,-82.8010,57.18,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-05-01T07:18:00Z,28.1530,-82.8010,58.7,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-05-01T07:24:00Z,28.1530,-82.8010,58.05,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-05-01T07:30:00Z,28.1530,-82.8010,59.2,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-05-01T07:36:00Z,28.1530,-82.8010,59.64,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-05-01T07:42:00Z,28.1530,-82.8010,60.01,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-05-01T07:48:00Z,28.1530,-82.8010,60.26,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-05-01T07:54:00Z,28.1530,-82.8010,60.78,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-05-01T08:00:00Z,28.1530,-82.8010,59.5,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-05-01T08:06:00Z,28.1530,-82.8010,61.15,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-05-01T08:12:00Z,28.1530,-82.8010,62.61,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-05-01T08:18:00Z,28.1530,-82.8010,59.31,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-05-01T08:24:00Z,28.1530,-82.8010,58.68,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-05-01T08:30:00Z,28.1530,-82.8010,61.95,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-05-01T08:36:00Z,28.1530,-82.8010,60.29,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-05-01T08:42:00Z,28.1530,-82.8010,59.97,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-05-01T08:48:00Z,28.1530,-82.8010,61.12,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-05-01T08:54:00Z,28.1530,-82.8010,60.56,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-05-01T09:00:00Z,28.1530,-82.8010,62.34,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-05-01T09:06:00Z,28.1530,-82.8010,63.6,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-05-01T09:12:00Z,28.1530,-82.8010,63.45,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-05-01T09:18:00Z,28.1530,-82.8010,63.74,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-05-01T09:24:00Z,28.1530,-82.8010,64.42,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-05-01T09:30:00Z,28.1530,-82.8010,63.16,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-05-01T09:36:00Z,28.1530,-82.8010,63.66,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-05-01T09:42:00Z,28.1530,-82.8010,63.42,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-05-01T09:48:00Z,28.1530,-82.8010,63.69,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-05-01T09:54:00Z,28.1530,-82.8010,64.79,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-05-01T10:00:00Z,28.1530,-82.8010,63.43,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-05-01T10:06:00Z,28.1530,-82.8010,61.69,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-05-01T10:12:00Z,28.1530,-82.8010,61.52,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-05-01T10:18:00Z,28.1530,-82.8010,62.19,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-05-01T10:24:00Z,28.1530,-82.8010,60.97,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-05-01T10:30:00Z,28.1530,-82.8010,61.94,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-05-01T10:36:00Z,28.1530,-82.8010,63.12,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-05-01T10:42:00Z,28.1530,-82.8010,60.58,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-05-01T10:48:00Z,28.1530,-82.8010,58.87,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-05-01T10:54:00Z,28.1530,-82.8010,59.95,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-05-01T11:00:00Z,28.1530,-82.8010,57.84,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-05-01T11:06:00Z,28.1530,-82.8010,55.01,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-05-01T11:12:00Z,28.1530,-82.8010,55.33,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-05-01T11:18:00Z,28.1530,-82.8010,56.55,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-05-01T11:24:00Z,28.1530,-82.8010,54.96,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-05-01T11:30:00Z,28.1530,-82.8010,54.71,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-05-01T11:36:00Z,28.1530,-82.8010,53.41,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-05-01T11:42:00Z,28.1530,-82.8010,53.69,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-05-01T11:48:00Z,28.1530,-82.8010,54.03,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-05-01T11:54:00Z,28.1530,-82.8010,53.8,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-05-01T12:00:00Z,28.1530,-82.8010,53.22,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-05-01T12:06:00Z,28.1530,-82.8010,53.09,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-05-01T12:12:00Z,28.1530,-82.8010,54.82,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-05-01T12:18:00Z,28.1530,-82.8010,54.82,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-05-01T12:24:00Z,28.1530,-82.8010,59.45,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-05-01T12:30:00Z,28.1530,-82.8010,59.96,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-05-01T12:36:00Z,28.1530,-82.8010,58.95,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-05-01T12:42:00Z,28.1530,-82.8010,58.52,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-05-01T12:48:00Z,28.1530,-82.8010,58.52,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-05-01T12:54:00Z,28.1530,-82.8010,57.68,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-05-01T13:00:00Z,28.1530,-82.8010,55.37,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-05-01T13:06:00Z,28.1530,-82.8010,55.85,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-05-01T13:12:00Z,28.1530,-82.8010,55.28,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-05-01T13:18:00Z,28.1530,-82.8010,55.12,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-05-01T13:24:00Z,28.1530,-82.8010,55.37,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-05-01T13:30:00Z,28.1530,-82.8010,48.85,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-05-01T13:36:00Z,28.1530,-82.8010,50.69,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-05-01T13:42:00Z,28.1530,-82.8010,53.21,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-05-01T13:48:00Z,28.1530,-82.8010,55.0,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-05-01T13:54:00Z,28.1530,-82.8010,55.82,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-05-01T14:00:00Z,28.1530,-82.8010,57.67,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-05-01T14:06:00Z,28.1530,-82.8010,51.3,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-05-01T14:12:00Z,28.1530,-82.8010,50.9,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-05-01T14:18:00Z,28.1530,-82.8010,49.43,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-05-01T14:24:00Z,28.1530,-82.8010,50.39,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-05-01T14:30:00Z,28.1530,-82.8010,49.92,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-05-01T14:36:00Z,28.1530,-82.8010,50.74,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-05-01T14:42:00Z,28.1530,-82.8010,49.99,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-05-01T14:48:00Z,28.1530,-82.8010,49.55,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-05-01T14:54:00Z,28.1530,-82.8010,48.36,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-05-01T15:00:00Z,28.1530,-82.8010,47.5,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-05-01T15:06:00Z,28.1530,-82.8010,50.43,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-05-01T15:12:00Z,28.1530,-82.8010,50.72,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-05-01T15:18:00Z,28.1530,-82.8010,51.0,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-05-01T15:24:00Z,28.1530,-82.8010,50.35,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-05-01T15:30:00Z,28.1530,-82.8010,50.14,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-05-01T15:36:00Z,28.1530,-82.8010,50.43,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-05-01T15:42:00Z,28.1530,-82.8010,50.32,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-05-01T15:48:00Z,28.1530,-82.8010,50.24,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-05-01T15:54:00Z,28.1530,-82.8010,49.79,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-05-01T16:00:00Z,28.1530,-82.8010,49.62,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-05-01T16:06:00Z,28.1530,-82.8010,49.04,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-05-01T16:12:00Z,28.1530,-82.8010,49.11,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-05-01T16:18:00Z,28.1530,-82.8010,47.8,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-05-01T16:24:00Z,28.1530,-82.8010,47.93,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-05-01T16:30:00Z,28.1530,-82.8010,48.15,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-05-01T16:36:00Z,28.1530,-82.8010,48.4,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-05-01T16:42:00Z,28.1530,-82.8010,47.64,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-05-01T16:48:00Z,28.1530,-82.8010,45.12,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-05-01T16:54:00Z,28.1530,-82.8010,46.34,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-05-01T17:00:00Z,28.1530,-82.8010,47.03,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-05-01T17:06:00Z,28.1530,-82.8010,46.57,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-05-01T17:12:00Z,28.1530,-82.8010,48.72,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-05-01T17:18:00Z,28.1530,-82.8010,46.67,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-05-01T17:24:00Z,28.1530,-82.8010,47.38,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-05-01T17:30:00Z,28.1530,-82.8010,47.52,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-05-01T17:36:00Z,28.1530,-82.8010,47.92,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-05-01T17:42:00Z,28.1530,-82.8010,47.28,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-05-01T17:48:00Z,28.1530,-82.8010,47.77,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-05-01T17:54:00Z,28.1530,-82.8010,46.43,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-05-01T18:00:00Z,28.1530,-82.8010,46.8,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-05-01T18:06:00Z,28.1530,-82.8010,50.12,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-05-01T18:12:00Z,28.1530,-82.8010,50.07,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-05-01T18:18:00Z,28.1530,-82.8010,50.38,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-05-01T18:24:00Z,28.1530,-82.8010,51.18,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-05-01T18:30:00Z,28.1530,-82.8010,51.3,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-05-01T18:36:00Z,28.1530,-82.8010,49.87,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-05-01T18:42:00Z,28.1530,-82.8010,51.33,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-05-01T18:48:00Z,28.1530,-82.8010,52.12,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-05-01T18:54:00Z,28.1530,-82.8010,50.17,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-05-01T19:00:00Z,28.1530,-82.8010,52.12,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-05-01T19:06:00Z,28.1530,-82.8010,50.28,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-05-01T19:12:00Z,28.1530,-82.8010,50.46,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-05-01T19:18:00Z,28.1530,-82.8010,53.17,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-05-01T19:24:00Z,28.1530,-82.8010,51.55,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-05-01T19:30:00Z,28.1530,-82.8010,52.97,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-05-01T19:36:00Z,28.1530,-82.8010,58.89,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-05-01T19:42:00Z,28.1530,-82.8010,60.6,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-05-01T19:48:00Z,28.1530,-82.8010,59.62,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-05-01T19:54:00Z,28.1530,-82.8010,58.93,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-05-01T20:00:00Z,28.1530,-82.8010,58.28,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-05-01T20:06:00Z,28.1530,-82.8010,57.68,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-05-01T20:12:00Z,28.1530,-82.8010,55.45,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-05-01T20:18:00Z,28.1530,-82.8010,54.41,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-05-01T20:24:00Z,28.1530,-82.8010,54.53,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-05-01T20:30:00Z,28.1530,-82.8010,53.74,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-05-01T20:36:00Z,28.1530,-82.8010,53.7,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-05-01T20:42:00Z,28.1530,-82.8010,51.09,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-05-01T20:48:00Z,28.1530,-82.8010,52.47,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-05-01T20:54:00Z,28.1530,-82.8010,55.49,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-05-01T21:00:00Z,28.1530,-82.8010,55.54,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-05-01T21:06:00Z,28.1530,-82.8010,53.86,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-05-01T21:12:00Z,28.1530,-82.8010,57.24,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-05-01T21:18:00Z,28.1530,-82.8010,57.45,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-05-01T21:24:00Z,28.1530,-82.8010,55.44,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-05-01T21:30:00Z,28.1530,-82.8010,56.53,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-05-01T21:36:00Z,28.1530,-82.8010,55.66,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-05-01T21:42:00Z,28.1530,-82.8010,54.02,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-05-01T21:48:00Z,28.1530,-82.8010,55.65,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-05-01T21:54:00Z,28.1530,-82.8010,55.83,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-05-01T22:00:00Z,28.1530,-82.8010,57.25,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-05-01T22:06:00Z,28.1530,-82.8010,57.44,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-05-01T22:12:00Z,28.1530,-82.8010,57.38,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-05-01T22:18:00Z,28.1530,-82.8010,56.67,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-05-01T22:24:00Z,28.1530,-82.8010,56.77,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-05-01T22:30:00Z,28.1530,-82.8010,55.61,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-05-01T22:36:00Z,28.1530,-82.8010,57.83,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-05-01T22:42:00Z,28.1530,-82.8010,58.51,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-05-01T22:48:00Z,28.1530,-82.8010,60.42,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-05-01T22:54:00Z,28.1530,-82.8010,60.32,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-05-01T23:00:00Z,28.1530,-82.8010,60.64,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-05-01T23:06:00Z,28.1530,-82.8010,61.69,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-05-01T23:12:00Z,28.1530,-82.8010,61.28,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-05-01T23:18:00Z,28.1530,-82.8010,62.47,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-05-01T23:24:00Z,28.1530,-82.8010,62.02,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-05-01T23:30:00Z,28.1530,-82.8010,63.23,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-05-01T23:36:00Z,28.1530,-82.8010,61.54,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-05-01T23:42:00Z,28.1530,-82.8010,61.61,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-05-01T23:48:00Z,28.1530,-82.8010,63.03,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-05-01T23:54:00Z,28.1530,-82.8010,63.69,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-05-02T00:00:00Z,28.1530,-82.8010,62.41,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-05-02T00:06:00Z,28.1530,-82.8010,63.59,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-05-02T00:12:00Z,28.1530,-82.8010,63.67,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-05-02T00:18:00Z,28.1530,-82.8010,63.99,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-05-02T00:24:00Z,28.1530,-82.8010,63.93,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-05-02T00:30:00Z,28.1530,-82.8010,64.92,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-05-02T00:36:00Z,28.1530,-82.8010,64.93,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-05-02T00:42:00Z,28.1530,-82.8010,65.27,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-05-02T00:48:00Z,28.1530,-82.8010,64.3,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-05-02T00:54:00Z,28.1530,-82.8010,65.07,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-05-02T01:00:00Z,28.1530,-82.8010,65.1,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-05-02T01:06:00Z,28.1530,-82.8010,63.07,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-05-02T01:12:00Z,28.1530,-82.8010,60.29,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-05-02T01:18:00Z,28.1530,-82.8010,61.09,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-05-02T01:24:00Z,28.1530,-82.8010,60.85,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-05-02T01:30:00Z,28.1530,-82.8010,61.69,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-05-02T01:36:00Z,28.1530,-82.8010,60.47,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-05-02T01:42:00Z,28.1530,-82.8010,60.43,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-05-02T01:48:00Z,28.1530,-82.8010,56.46,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-05-02T01:54:00Z,28.1530,-82.8010,55.68,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-05-02T02:00:00Z,28.1530,-82.8010,55.85,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-05-02T02:06:00Z,28.1530,-82.8010,54.3,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-05-02T02:12:00Z,28.1530,-82.8010,54.28,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-05-02T02:18:00Z,28.1530,-82.8010,57.68,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-05-02T02:24:00Z,28.1530,-82.8010,55.44,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-05-02T02:30:00Z,28.1530,-82.8010,54.07,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-05-02T02:36:00Z,28.1530,-82.8010,53.82,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-05-02T02:42:00Z,28.1530,-82.8010,55.25,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-05-02T02:48:00Z,28.1530,-82.8010,52.61,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-05-02T02:54:00Z,28.1530,-82.8010,50.5,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-05-02T03:00:00Z,28.1530,-82.8010,50.58,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-05-02T03:06:00Z,28.1530,-82.8010,51.69,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-05-02T03:12:00Z,28.1530,-82.8010,55.32,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-05-02T03:18:00Z,28.1530,-82.8010,56.3,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-05-02T03:24:00Z,28.1530,-82.8010,54.74,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-05-02T03:30:00Z,28.1530,-82.8010,55.89,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-05-02T03:36:00Z,28.1530,-82.8010,54.27,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-05-02T03:42:00Z,28.1530,-82.8010,49.41,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-05-02T03:48:00Z,28.1530,-82.8010,44.23,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-05-02T03:54:00Z,28.1530,-82.8010,43.2,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-05-02T04:00:00Z,28.1530,-82.8010,41.97,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-05-02T04:06:00Z,28.1530,-82.8010,38.78,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-05-02T04:12:00Z,28.1530,-82.8010,37.49,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-05-02T04:18:00Z,28.1530,-82.8010,38.55,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-05-02T04:24:00Z,28.1530,-82.8010,38.82,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-05-02T04:30:00Z,28.1530,-82.8010,38.09,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-05-02T04:36:00Z,28.1530,-82.8010,38.74,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-05-02T04:42:00Z,28.1530,-82.8010,39.1,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-05-02T04:48:00Z,28.1530,-82.8010,38.51,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-05-02T04:54:00Z,28.1530,-82.8010,38.93,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-05-02T05:00:00Z,28.1530,-82.8010,40.27,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-05-02T05:06:00Z,28.1530,-82.8010,41.78,1111122 