owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
TCOON,ioos:station:TCOON:147:1,2014-02-01T00:00:00Z,28.0841,-97.2009,0.0,34.5,1111122 
TCOON,ioos:station:TCOON:147:1,2014-02-01T00:30:00Z,28.0841,-97.2009,0.0,34.4,1111122 
TCOON,ioos:station:TCOON:147:1,2014-02-01T01:00:00Z,28.0841,-97.2009,0.0,34.9,1111122 
TCOON,ioos:station:TCOON:147:1,2014-02-01T01:30:00Z,28.0841,-97.2009,0.0,34.2,1111122 
TCOON,ioos:station:TCOON:147:1,2014-02-01T02:00:00Z,28.0841,-97.2009,0.0,34.7,1111122 
TCOON,ioos:station:TCOON:147:1,2014-02-01T02:30:00Z,28.0841,-97.2009,0.0,34.7,1111122 
TCOON,ioos:station:TCOON:147:1,2014-02-01T03:00:00Z,28.0841,-97.2009,0.0,34.7,1111122 
TCOON,ioos:station:TCOON:147:1,2014-02-01T03:30:00Z,28.0841,-97.2009,0.0,34.7,1111122 
TCOON,ioos:station:TCOON:147:1,2014-02-01T04:00:00Z,28.0841,-97.2009,0.0,34.6,1111122 
TCOON,ioos:station:TCOON:147:1,2014-02-01T04:30:00Z,28.0841,-97.2009,0.0,34.7,1111122 
TCOON,ioos:station:TCOON:147:1,2014-02-01T05:00:00Z,28.0841,-97.2009,0.0,34.6,1111122 
TCOON,ioos:station:TCOON:147:1,2014-02-01T05:30:00Z,28.0841,-97.2009,0.0,34.6,1111122 
TCOON,ioos:station:TCOON:147:1,2014-02-01T06:00:00Z,28.0841,-97.2009,0.0,34.6,1111122 
TCOON,ioos:station:TCOON:147:1,2014-02-01T07:00:00Z,28.0841,-97.2009,0.0,34.7,1111122 
TCOON,ioos:station:TCOON:147:1,2014-02-01T07:30:00Z,28.0841,-97.2009,0.0,34.6,1111122 
TCOON,ioos:station:TCOON:147:1,2014-02-01T08:00:00Z,28.0841,-97.2009,0.0,34.6,1111122 
TCOON,ioos:station:TCOON:147:1,2014-02-01T08:30:00Z,28.0841,-97.2009,0.0,34.7,1111122 
TCOON,ioos:station:TCOON:147:1,2014-02-01T09:00:00Z,28.0841,-97.2009,0.0,34.7,1111122 
TCOON,ioos:station:TCOON:147:1,2014-02-01T09:30:00Z,28.0841,-97.2009,0.0,34.7,1111122 
TCOON,ioos:station:TCOON:147:1,2014-02-01T10:00:00Z,28.0841,-97.2009,0.0,34.7,1111122 
TCOON,ioos:station:TCOON:147:1,2014-02-01T10:30:00Z,28.0841,-97.2009,0.0,34.6,1111122 
TCOON,ioos:station:TCOON:147:1,2014-02-01T11:00:00Z,28.0841,-97.2009,0.0,34.6,1111122 
TCOON,ioos:station:TCOON:147:1,2014-02-01T11:30:00Z,28.0841,-97.2009,0.0,34.6,1111122 
TCOON,ioos:station:TCOON:147:1,2014-02-01T12:00:00Z,28.0841,-97.2009,0.0,34.6,1111122 
TCOON,ioos:station:TCOON:147:1,2014-02-01T12:30:00Z,28.0841,-97.2009,0.0,34.6,1111122 
TCOON,ioos:station:TCOON:147:1,2014-02-01T13:00:00Z,28.0841,-97.2009,0.0,34.6,1111122 
TCOON,ioos:station:TCOON:147:1,2014-02-01T13:30:00Z,28.0841,-97.2009,0.0,34.1,1111122 
TCOON,ioos:station:TCOON:147:1,2014-02-01T14:00:00Z,28.0841,-97.2009,0.0,34.1,1111122 
TCOON,ioos:station:TCOON:147:1,2014-02-01T15:00:00Z,28.0841,-97.2009,0.0,33.9,1111122 
TCOON,ioos:station:TCOON:147:1,2014-02-01T15:30:00Z,28.0841,-97.2009,0.0,33.9,1111122 
TCOON,ioos:station:TCOON:147:1,2014-02-01T16:30:00Z,28.0841,-97.2009,0.0,34.0,1111122 
TCOON,ioos:station:TCOON:147:1,2014-02-01T17:00:00Z,28.0841,-97.2009,0.0,33.9,1111122 
TCOON,ioos:station:TCOON:147:1,2014-02-01T17:30:00Z,28.0841,-97.2009,0.0,33.9,1111122 
TCOON,ioos:station:TCOON:147:1,2014-02-01T18:00:00Z,28.0841,-97.2009,0.0,33.9,1111122 
TCOON,ioos:station:TCOON:147:1,2014-02-01T19:00:00Z,28.0841,-97.2009,0.0,33.8,1111122 
TCOON,ioos:station:TCOON:147:1,2014-02-01T19:30:00Z,28.0841,-97.2009,0.0,33.7,1111122 
TCOON,ioos:station:TCOON:147:1,2014-02-01T20:00:00Z,28.0841,-97.2009,0.0,33.7,1111122 
TCOON,ioos:station:TCOON:147:1,2014-02-01T20:30:00Z,28.0841,-97.2009,0.0,33.7,1111122 
TCOON,ioos:station:TCOON:147:1,2014-02-01T21:00:00Z,28.0841,-97.2009,0.0,33.8,1111122 
TCOON,ioos:station:TCOON:147:1,2014-02-01T21:30:00Z,28.0841,-97.2009,0.0,33.8,1111122 
TCOON,ioos:station:TCOON:147:1,2014-02-01T22:00:00Z,28.0841,-97.2009,0.0,33.7,1111122 
TCOON,ioos:station:TCOON:147:1,2014-02-01T23:00:00Z,28.0841,-97.2009,0.0,33.7,1111122 
TCOON,ioos:station:TCOON:147:1,2014-02-01T23:30:00Z,28.0841,-97.2009,0.0,33.8,1111122 
TCOON,ioos:station:TCOON:147:1,2014-02-02T00:00:00Z,28.0841,-97.2009,0.0,33.9,1111122 
TCOON,ioos:station:TCOON:147:1,2014-02-02T00:30:00Z,28.0841,-97.2009,0.0,34.2,1111122 
TCOON,ioos:station:TCOON:147:1,2014-02-02T01:00:00Z,28.0841,-97.2009,0.0,34.3,1111122 
TCOON,ioos:station:TCOON:147:1,2014-02-02T02:00:00Z,28.0841,-97.2009,0.0,34.3,1111122 
TCOON,ioos:station:TCOON:147:1,2014-02-02T02:30:00Z,28.0841,-97.2009,0.0,34.3,1111122 
TCOON,ioos:station:TCOON:147:1,2014-02-02T03:00:00Z,28.0841,-97.2009,0.0,34.3,1111122 
TCOON,ioos:station:TCOON:147:1,2014-02-02T03:30:00Z,28.0841,-97.2009,0.0,34.3,1111122 
TCOON,ioos:station:TCOON:147:1,2014-02-02T04:00:00Z,28.0841,-97.2009,0.0,34.3,1111122 
TCOON,ioos:station:TCOON:147:1,2014-02-02T04:30:00Z,28.0841,-97.2009,0.0,34.3,1111122 
TCOON,ioos:station:TCOON:147:1,2014-02-02T05:00:00Z,28.0841,-97.2009,0.0,34.3,1111122 
TCOON,ioos:station:TCOON:147:1,2014-02-02T05:30:00Z,28.0841,-97.2009,0.0,34.3,1111122 
TCOON,ioos:station:TCOON:147:1,2014-02-02T06:00:00Z,28.0841,-97.2009,0.0,34.1,1111122 
TCOON,ioos:station:TCOON:147:1,2014-02-02T06:30:00Z,28.0841,-97.2009,0.0,34.3,1111122 
TCOON,ioos:station:TCOON:147:1,2014-02-02T08:00:00Z,28.0841,-97.2009,0.0,34.3,1111122 
TCOON,ioos:station:TCOON:147:1,2014-02-02T09:00:00Z,28.0841,-97.2009,0.0,33.6,1111122 
TCOON,ioos:station:TCOON:147:1,2014-02-02T09:30:00Z,28.0841,-97.2009,0.0,33.6,1111122 
TCOON,ioos:station:TCOON:147:1,2014-02-02T10:30:00Z,28.0841,-97.2009,0.0,33.8,1111122 
TCOON,ioos:station:TCOON:147:1,2014-02-02T11:00:00Z,28.0841,-97.2009,0.0,34.0,1111122 
TCOON,ioos:station:TCOON:147:1,2014-02-02T11:30:00Z,28.0841,-97.2009,0.0,33.8,1111122 
TCOON,ioos:station:TCOON:147:1,2014-02-02T12:00:00Z,28.0841,-97.2009,0.0,33.7,1111122 
TCOON,ioos:station:TCOON:147:1,2014-02-02T12:30:00Z,28.0841,-97.2009,0.0,33.5,1111122 
TCOON,ioos:station:TCOON:147:1,2014-02-02T14:00:00Z,28.0841,-97.2009,0.0,34.7,1111122 
TCOON,ioos:station:TCOON:147:1,2014-02-02T14:30:00Z,28.0841,-97.2009,0.0,30.8,1111122 
TCOON,ioos:station:TCOON:147:1,2014-02-02T15:30:00Z,28.0841,-97.2009,0.0,33.4,1111122 
TCOON,ioos:station:TCOON:147:1,2014-02-02T16:00:00Z,28.0841,-97.2009,0.0,33.4,1111122 
TCOON,ioos:station:TCOON:147:1,2014-02-02T16:30:00Z,28.0841,-97.2009,0.0,33.5,1111122 
TCOON,ioos:station:TCOON:147:1,2014-02-02T17:30:00Z,28.0841,-97.2009,0.0,34.8,1111122 
TCOON,ioos:station:TCOON:147:1,2014-02-02T18:00:00Z,28.0841,-97.2009,0.0,33.7,1111122 
TCOON,ioos:station:TCOON:147:1,2014-02-02T18:30:00Z,28.0841,-97.2009,0.0,33.8,1111122 
TCOON,ioos:station:TCOON:147:1,2014-02-02T19:00:00Z,28.0841,-97.2009,0.0,33.8,1111122 
TCOON,ioos:station:TCOON:147:1,2014-02-02T19:30:00Z,28.0841,-97.2009,0.0,33.7,1111122 
TCOON,ioos:station:TCOON:147:1,2014-02-02T20:00:00Z,28.0841,-97.2009,0.0,33.8,1111122 
TCOON,ioos:station:TCOON:147:1,2014-02-02T20:30:00Z,28.0841,-97.2009,0.0,33.8,1111122 
TCOON,ioos:station:TCOON:147:1,2014-02-02T21:00:00Z,28.0841,-97.2009,0.0,33.8,1111122 
TCOON,ioos:station:TCOON:147:1,2014-02-02T21:30:00Z,28.0841,-97.2009,0.0,33.8,1111122 
TCOON,ioos:station:TCOON:147:1,2014-02-02T22:00:00Z,28.0841,-97.2009,0.0,33.9,1111122 
TCOON,ioos:station:TCOON:147:1,2014-02-02T23:00:00Z,28.0841,-97.2009,0.0,33.6,1111122 
TCOON,ioos:station:TCOON:147:1,2014-02-02T23:30:00Z,28.0841,-97.2009,0.0,33.5,1111122 
TCOON,ioos:station:TCOON:147:1,2014-02-03T00:00:00Z,28.0841,-97.2009,0.0,33.5,1111122 
TCOON,ioos:station:TCOON:147:1,2014-02-03T00:30:00Z,28.0841,-97.2009,0.0,33.9,1111122 
TCOON,ioos:station:TCOON:147:1,2014-02-03T01:00:00Z,28.0841,-97.2009,0.0,33.9,1111122 
TCOON,ioos:station:TCOON:147:1,2014-02-03T01:30:00Z,28.0841,-97.2009,0.0,33.6,1111122 
TCOON,ioos:station:TCOON:147:1,2014-02-03T02:00:00Z,28.0841,-97.2009,0.0,33.4,1111122 
TCOON,ioos:station:TCOON:147:1,2014-02-03T02:30:00Z,28.0841,-97.2009,0.0,34.1,1111122 
TCOON,ioos:station:TCOON:147:1,2014-02-03T03:00:00Z,28.0841,-97.2009,0.0,33.5,1111122 
TCOON,ioos:station:TCOON:147:1,2014-02-03T03:30:00Z,28.0841,-97.2009,0.0,33.5,1111122 
TCOON,ioos:station:TCOON:147:1,2014-02-03T05:00:00Z,28.0841,-97.2009,0.0,33.7,1111122 
TCOON,ioos:station:TCOON:147:1,2014-02-03T05:30:00Z,28.0841,-97.2009,0.0,34.1,1111122 
TCOON,ioos:station:TCOON:147:1,2014-02-03T06:30:00Z,28.0841,-97.2009,0.0,33.8,1111122 
TCOON,ioos:station:TCOON:147:1,2014-02-03T07:00:00Z,28.0841,-97.2009,0.0,33.3,1111122 
TCOON,ioos:station:TCOON:147:1,2014-02-03T07:30:00Z,28.0841,-97.2009,0.0,33.6,1111122 
TCOON,ioos:station:TCOON:147:1,2014-02-03T08:00:00Z,28.0841,-97.2009,0.0,33.6,1111122 
TCOON,ioos:station:TCOON:147:1,2014-02-03T08:30:00Z,28.0841,-97.2009,0.0,33.5,1111122 
TCOON,ioos:station:TCOON:147:1,2014-02-03T09:00:00Z,28.0841,-97.2009,0.0,34.0,1111122 
TCOON,ioos:station:TCOON:147:1,2014-02-03T09:30:00Z,28.0841,-97.2009,0.0,33.4,1111122 
TCOON,ioos:station:TCOON:147:1,2014-02-03T10:00:00Z,28.0841,-97.2009,0.0,33.5,1111122 
TCOON,ioos:station:TCOON:147:1,2014-02-03T11:00:00Z,28.0841,-97.2009,0.0,33.7,1111122 
TCOON,ioos:station:TCOON:147:1,2014-02-03T11:30:00Z,28.0841,-97.2009,0.0,32.5,1111122 
TCOON,ioos:station:TCOON:147:1,2014-02-03T12:00:00Z,28.0841,-97.2009,0.0,33.3,1111122 
TCOON,ioos:station:TCOON:147:1,2014-02-03T12:30:00Z,28.0841,-97.2009,0.0,33.3,1111122 
TCOON,ioos:station:TCOON:147:1,2014-02-03T13:30:00Z,28.0841,-97.2009,0.0,33.7,1111122 
TCOON,ioos:station:TCOON:147:1,2014-02-03T14:00:00Z,28.0841,-97.2009,0.0,33.3,1111122 
TCOON,ioos:station:TCOON:147:1,2014-02-03T14:30:00Z,28.0841,-97.2009,0.0,33.2,1111122 
TCOON,ioos:station:TCOON:147:1,2014-02-03T15:00:00Z,28.0841,-97.2009,0.0,33.1,1111122 
TCOON,ioos:station:TCOON:147:1,2014-02-03T15:30:00Z,28.0841,-97.2009,0.0,33.2,1111122 
TCOON,ioos:station:TCOON:147:1,2014-02-03T16:00:00Z,28.0841,-97.2009,0.0,33.2,1111122 
TCOON,ioos:station:TCOON:147:1,2014-02-03T17:30:00Z,28.0841,-97.2009,0.0,33.3,1111122 
TCOON,ioos:station:TCOON:147:1,2014-02-03T18:00:00Z,28.0841,-97.2009,0.0,33.2,1111122 
TCOON,ioos:station:TCOON:147:1,2014-02-03T18:30:00Z,28.0841,-97.2009,0.0,33.2,1111122 
TCOON,ioos:station:TCOON:147:1,2014-02-03T19:00:00Z,28.0841,-97.2009,0.0,33.5,1111122 
TCOON,ioos:station:TCOON:147:1,2014-02-03T19:30:00Z,28.0841,-97.2009,0.0,33.7,1111122 
TCOON,ioos:station:TCOON:147:1,2014-02-03T20:00:00Z,28.0841,-97.2009,0.0,33.3,1111122 
TCOON,ioos:station:TCOON:147:1,2014-02-03T20:30:00Z,28.0841,-97.2009,0.0,33.3,1111122 
TCOON,ioos:station:TCOON:147:1,2014-02-03T21:00:00Z,28.0841,-97.2009,0.0,33.2,1111122 
TCOON,ioos:station:TCOON:147:1,2014-02-03T21:30:00Z,28.0841,-97.2009,0.0,33.2,1111122 
TCOON,ioos:station:TCOON:147:1,2014-02-03T22:00:00Z,28.0841,-97.2009,0.0,33.2,1111122 
TCOON,ioos:station:TCOON:147:1,2014-02-03T22:30:00Z,28.0841,-97.2009,0.0,33.1,1111122 
TCOON,ioos:station:TCOON:147:1,2014-02-04T01:30:00Z,28.0841,-97.2009,0.0,33.1,1111122 
TCOON,ioos:station:TCOON:147:1,2014-02-04T02:00:00Z,28.0841,-97.2009,0.0,33.5,1111122 
TCOON,ioos:station:TCOON:147:1,2014-02-04T02:30:00Z,28.0841,-97.2009,0.0,33.4,1111122 
TCOON,ioos:station:TCOON:147:1,2014-02-04T03:00:00Z,28.0841,-97.2009,0.0,33.3,1111122 
TCOON,ioos:station:TCOON:147:1,2014-02-04T03:30:00Z,28.0841,-97.2009,0.0,33.3,1111122 
TCOON,ioos:station:TCOON:147:1,2014-02-04T04:00:00Z,28.0841,-97.2009,0.0,33.2,1111122 
TCOON,ioos:station:TCOON:147:1,2014-02-04T04:30:00Z,28.0841,-97.2009,0.0,33.3,1111122 
TCOON,ioos:station:TCOON:147:1,2014-02-04T05:30:00Z,28.0841,-97.2009,0.0,33.3,1111122 
TCOON,ioos:station:TCOON:147:1,2014-02-04T06:00:00Z,28.0841,-97.2009,0.0,33.5,1111122 
TCOON,ioos:station:TCOON:147:1,2014-02-04T06:30:00Z,28.0841,-97.2009,0.0,33.5,1111122 
TCOON,ioos:station:TCOON:147:1,2014-02-04T07:00:00Z,28.0841,-97.2009,0.0,33.6,1111122 
TCOON,ioos:station:TCOON:147:1,2014-02-04T07:30:00Z,28.0841,-97.2009,0.0,33.6,1111122 
TCOON,ioos:station:TCOON:147:1,2014-02-14T14:30:00Z,28.0841,-97.2009,0.0,33.7,1111122 
TCOON,ioos:station:TCOON:147:1,2014-02-14T15:00:00Z,28.0841,-97.2009,0.0,33.8,1111122 
TCOON,ioos:station:TCOON:147:1,2014-02-14T15:30:00Z,28.0841,-97.2009,0.0,33.8,1111122 
TCOON,ioos:station:TCOON:147:1,2014-02-14T16:00:00Z,28.0841,-97.2009,0.0,33.8,1111122 
TCOON,ioos:station:TCOON:147:1,2014-02-14T16:30:00Z,28.0841,-97.2009,0.0,33.8,1111122 
TCOON,ioos:station:TCOON:147:1,2014-02-14T17:00:00Z,28.0841,-97.2009,0.0,33.8,1111122 
TCOON,ioos:station:TCOON:147:1,2014-02-14T17:30:00Z,28.0841,-97.2009,0.0,33.8,1111122 
TCOON,ioos:station:TCOON:147:1,2014-02-14T18:00:00Z,28.0841,-97.2009,0.0,33.8,1111122 
TCOON,ioos:station:TCOON:147:1,2014-02-14T18:30:00Z,28.0841,-97.2009,0.0,33.8,1111122 
TCOON,ioos:station:TCOON:147:1,2014-02-14T19:00:00Z,28.0841,-97.2009,0.0,33.8,1111122 
TCOON,ioos:station:TCOON:147:1,2014-02-14T19:30:00Z,28.0841,-97.2009,0.0,33.3,1111122 
TCOON,ioos:station:TCOON:147:1,2014-02-14T20:00:00Z,28.0841,-97.2009,0.0,33.4,1111122 
TCOON,ioos:station:TCOON:147:1,2014-02-14T20:30:00Z,28.0841,-97.2009,0.0,33.4,1111122 
TCOON,ioos:station:TCOON:147:1,2014-02-14T21:00:00Z,28.0841,-97.2009,0.0,33.9,1111122 
TCOON,ioos:station:TCOON:147:1,2014-02-14T21:30:00Z,28.0841,-97.2009,0.0,33.9,1111122 
TCOON,ioos:station:TCOON:147:1,2014-02-14T22:00:00Z,28.0841,-97.2009,0.0,33.9,1111122 
TCOON,ioos:station:TCOON:147:1,2014-02-14T22:30:00Z,28.0841,-97.2009,0.0,33.9,1111122 
TCOON,ioos:station:TCOON:147:1,2014-02-14T23:30:00Z,28.0841,-97.2009,0.0,33.8,1111122 
TCOON,ioos:station:TCOON:147:1,2014-02-15T00:00:00Z,28.0841,-97.2009,0.0,33.7,1111122 
TCOON,ioos:station:TCOON:147:1,2014-02-15T00:30:00Z,28.0841,-97.2009,0.0,33.7,1111122 
TCOON,ioos:station:TCOON:147:1,2014-02-15T01:00:00Z,28.0841,-97.2009,0.0,33.8,1111122 
TCOON,ioos:station:TCOON:147:1,2014-02-15T02:00:00Z,28.0841,-97.2009,0.0,33.7,1111122 
TCOON,ioos:station:TCOON:147:1,2014-02-15T02:30:00Z,28.0841,-97.2009,0.0,33.7,1111122 
TCOON,ioos:station:TCOON:147:1,2014-02-15T03:00:00Z,28.0841,-97.2009,0.0,33.8,1111122 
TCOON,ioos:station:TCOON:147:1,2014-02-15T03:30:00Z,28.0841,-97.2009,0.0,33.8,1111122 
TCOON,ioos:station:TCOON:147:1,2014-02-15T04:00:00Z,28.0841,-97.2009,0.0,33.8,1111122 
TCOON,ioos:station:TCOON:147:1,2014-02-15T05:00:00Z,28.0841,-97.2009,0.0,33.8,1111122 
TCOON,ioos:station:TCOON:147:1,2014-02-15T05:30:00Z,28.0841,-97.2009,0.0,33.6,1111122 
TCOON,ioos:station:TCOON:147:1,2014-02-15T06:00:00Z,28.0841,-97.2009,0.0,33.6,1111122 
TCOON,ioos:station:TCOON:147:1,2014-02-15T06:30:00Z,28.0841,-97.2009,0.0,33.7,1111122 
TCOON,ioos:station:TCOON:147:1,2014-02-15T07:00:00Z,28.0841,-97.2009,0.0,33.6,1111122 
TCOON,ioos:station:TCOON:147:1,2014-02-15T07:30:00Z,28.0841,-97.2009,0.0,33.7,1111122 
TCOON,ioos:station:TCOON:147:1,2014-02-15T08:00:00Z,28.0841,-97.2009,0.0,33.7,1111122 
TCOON,ioos:station:TCOON:147:1,2014-02-15T08:30:00Z,28.0841,-97.2009,0.0,33.7,1111122 
TCOON,ioos:station:TCOON:147:1,2014-02-15T09:00:00Z,28.0841,-97.2009,0.0,33.7,1111122 
TCOON,ioos:station:TCOON:147:1,2014-02-15T09:30:00Z,28.0841,-97.2009,0.0,34.0,1111122 
TCOON,ioos:station:TCOON:147:1,2014-02-15T14:00:00Z,28.0841,-97.2009,0.0,33.6,1111122 
TCOON,ioos:station:TCOON:147:1,2014-02-15T14:30:00Z,28.0841,-97.2009,0.0,33.7,1111122 
TCOON,ioos:station:TCOON:147:1,2014-02-15T15:00:00Z,28.0841,-97.2009,0.0,33.8,1111122 
TCOON,ioos:station:TCOON:147:1,2014-02-15T15:30:00Z,28.0841,-97.2009,0.0,33.9,1111122 
TCOON,ioos:station:TCOON:147:1,2014-02-15T16:00:00Z,28.0841,-97.2009,0.0,34.1,1111122 
TCOON,ioos:station:TCOON:147:1,2014-02-15T16:30:00Z,28.0841,-97.2009,0.0,34.1,1111122 
TCOON,ioos:station:TCOON:147:1,2014-02-15T17:00:00Z,28.0841,-97.2009,0.0,34.1,1111122 
TCOON,ioos:station:TCOON:147:1,2014-02-15T17:30:00Z,28.0841,-97.2009,0.0,34.0,1111122 
TCOON,ioos:station:TCOON:147:1,2014-02-15T18:00:00Z,28.0841,-97.2009,0.0,34.0,1111122 
TCOON,ioos:station:TCOON:147:1,2014-02-15T18:30:00Z,28.0841,-97.2009,0.0,33.8,1111122 
TCOON,ioos:station:TCOON:147:1,2014-02-15T19:00:00Z,28.0841,-97.2009,0.0,34.1,1111122 
TCOON,ioos:station:TCOON:147:1,2014-02-15T19:30:00Z,28.0841,-97.2009,0.0,33.5,1111122 
TCOON,ioos:station:TCOON:147:1,2014-02-15T20:00:00Z,28.0841,-97.2009,0.0,33.8,1111122 
TCOON,ioos:station:TCOON:147:1,2014-02-15T21:00:00Z,28.0841,-97.2009,0.0,34.0,1111122 
TCOON,ioos:station:TCOON:147:1,2014-02-15T22:00:00Z,28.0841,-97.2009,0.0,34.0,1111122 
TCOON,ioos:station:TCOON:147:1,2014-02-15T22:30:00Z,28.0841,-97.2009,0.0,34.0,1111122 
TCOON,ioos:station:TCOON:147:1,2014-02-15T23:00:00Z,28.0841,-97.2009,0.0,33.9,1111122 
TCOON,ioos:station:TCOON:147:1,2014-02-15T23:30:00Z,28.0841,-97.2009,0.0,34.0,1111122 
TCOON,ioos:station:TCOON:147:1,2014-02-16T00:00:00Z,28.0841,-97.2009,0.0,33.6,1111122 
TCOON,ioos:station:TCOON:147:1,2014-02-16T00:30:00Z,28.0841,-97.2009,0.0,33.5,1111122 
TCOON,ioos:station:TCOON:147:1,2014-02-16T01:00:00Z,28.0841,-97.2009,0.0,33.5,1111122 
TCOON,ioos:station:TCOON:147:1,2014-02-16T01:30:00Z,28.0841,-97.2009,0.0,33.5,1111122 
TCOON,ioos:station:TCOON:147:1,2014-02-16T02:00:00Z,28.0841,-97.2009,0.0,33.5,1111122 
TCOON,ioos:station:TCOON:147:1,2014-02-16T02:30:00Z,28.0841,-97.2009,0.0,33.6,1111122 
TCOON,ioos:station:TCOON:147:1,2014-02-16T03:00:00Z,28.0841,-97.2009,0.0,33.6,1111122 
TCOON,ioos:station:TCOON:147:1,2014-02-16T03:30:00Z,28.0841,-97.2009,0.0,33.6,1111122 
TCOON,ioos:station:TCOON:147:1,2014-02-16T04:00:00Z,28.0841,-97.2009,0.0,33.5,1111122 
TCOON,ioos:station:TCOON:147:1,2014-02-16T04:30:00Z,28.0841,-97.2009,0.0,33.6,1111122 
TCOON,ioos:station:TCOON:147:1,2014-02-16T05:00:00Z,28.0841,-97.2009,0.0,33.9,1111122 
TCOON,ioos:station:TCOON:147:1,2014-02-16T06:00:00Z,28.0841,-97.2009,0.0,33.9,1111122 
TCOON,ioos:station:TCOON:147:1,2014-02-16T06:30:00Z,28.0841,-97.2009,0.0,33.5,1111122 
TCOON,ioos:station:TCOON:147:1,2014-02-16T07:00:00Z,28.0841,-97.2009,0.0,33.5,1111122 
TCOON,ioos:station:TCOON:147:1,2014-02-16T07:30:00Z,28.0841,-97.2009,0.0,33.7,1111122 
TCOON,ioos:station:TCOON:147:1,2014-02-16T08:00:00Z,28.0841,-97.2009,0.0,33.7,1111122 
TCOON,ioos:station:TCOON:147:1,2014-02-16T08:30:00Z,28.0841,-97.2009,0.0,33.7,1111122 
TCOON,ioos:station:TCOON:147:1,2014-02-16T11:30:00Z,28.0841,-97.2009,0.0,33.7,1111122 
TCOON,ioos:station:TCOON:147:1,2014-02-16T12:00:00Z,28.0841,-97.2009,0.0,33.6,1111122 
TCOON,ioos:station:TCOON:147:1,2014-02-16T12:30:00Z,28.0841,-97.2009,0.0,33.6,1111122 
TCOON,ioos:station:TCOON:147:1,2014-02-16T13:00:00Z,28.0841,-97.2009,0.0,33.6,1111122 
TCOON,ioos:station:TCOON:147:1,2014-02-16T13:30:00Z,28.0841,-97.2009,0.0,33.7,1111122 
TCOON,ioos:station:TCOON:147:1,2014-02-16T14:00:00Z,28.0841,-97.2009,0.0,33.7,1111122 
TCOON,ioos:station:TCOON:147:1,2014-02-16T14:30:00Z,28.0841,-97.2009,0.0,33.7,1111122 
TCOON,ioos:station:TCOON:147:1,2014-02-16T15:00:00Z,28.0841,-97.2009,0.0,33.8,1111122 
TCOON,ioos:station:TCOON:147:1,2014-02-16T15:30:00Z,28.0841,-97.2009,0.0,33.6,1111122 
TCOON,ioos:station:TCOON:147:1,2014-02-16T16:00:00Z,28.0841,-97.2009,0.0,33.6,1111122 
TCOON,ioos:station:TCOON:147:1,2014-02-16T16:30:00Z,28.0841,-97.2009,0.0,33.7,1111122 
TCOON,ioos:station:TCOON:147:1,2014-02-16T17:00:00Z,28.0841,-97.2009,0.0,33.6,1111122 
TCOON,ioos:station:TCOON:147:1,2014-02-16T17:30:00Z,28.0841,-97.2009,0.0,33.8,1111122 
TCOON,ioos:station:TCOON:147:1,2014-02-16T18:00:00Z,28.0841,-97.2009,0.0,33.7,1111122 
TCOON,ioos:station:TCOON:147:1,2014-02-16T18:30:00Z,28.0841,-97.2009,0.0,33.8,1111122 
TCOON,ioos:station:TCOON:147:1,2014-02-16T19:00:00Z,28.0841,-97.2009,0.0,33.7,1111122 
TCOON,ioos:station:TCOON:147:1,2014-02-16T19:30:00Z,28.0841,-97.2009,0.0,33.7,1111122 
TCOON,ioos:station:TCOON:147:1,2014-02-16T20:00:00Z,28.0841,-97.2009,0.0,33.7,1111122 
TCOON,ioos:station:TCOON:147:1,2014-02-16T20:30:00Z,28.0841,-97.2009,0.0,33.7,1111122 
TCOON,ioos:station:TCOON:147:1,2014-02-16T21:00:00Z,28.0841,-97.2009,0.0,33.8,1111122 
TCOON,ioos:station:TCOON:147:1,2014-02-16T21:30:00Z,28.0841,-97.2009,0.0,33.7,1111122 
TCOON,ioos:station:TCOON:147:1,2014-02-16T22:00:00Z,28.0841,-97.2009,0.0,33.8,1111122 
TCOON,ioos:station:TCOON:147:1,2014-02-16T22:30:00Z,28.0841,-97.2009,0.0,33.8,1111122 
TCOON,ioos:station:TCOON:147:1,2014-02-16T23:30:00Z,28.0841,-97.2009,0.0,33.8,1111122 
TCOON,ioos:station:TCOON:147:1,2014-02-17T00:00:00Z,28.0841,-97.2009,0.0,33.8,1111122 
TCOON,ioos:station:TCOON:147:1,2014-02-17T00:30:00Z,28.0841,-97.2009,0.0,33.7,1111122 
TCOON,ioos:station:TCOON:147:1,2014-02-17T01:00:00Z,28.0841,-97.2009,0.0,33.7,1111122 
TCOON,ioos:station:TCOON:147:1,2014-02-17T01:30:00Z,28.0841,-97.2009,0.0,33.7,1111122 
TCOON,ioos:station:TCOON:147:1,2014-02-17T02:00:00Z,28.0841,-97.2009,0.0,33.8,1111122 
TCOON,ioos:station:TCOON:147:1,2014-02-17T02:30:00Z,28.0841,-97.2009,0.0,33.7,1111122 
TCOON,ioos:station:TCOON:147:1,2014-02-17T03:00:00Z,28.0841,-97.2009,0.0,33.6,1111122 
TCOON,ioos:station:TCOON:147:1,2014-02-17T03:30:00Z,28.0841,-97.2009,0.0,33.7,1111122 
TCOON,ioos:station:TCOON:147:1,2014-02-17T04:00:00Z,28.0841,-97.2009,0.0,33.7,1111122 
TCOON,ioos:station:TCOON:147:1,2014-02-17T04:30:00Z,28.0841,-97.2009,0.0,33.7,1111122 
TCOON,ioos:station:TCOON:147:1,2014-02-17T05:00:00Z,28.0841,-97.2009,0.0,33.7,1111122 
TCOON,ioos:station:TCOON:147:1,2014-02-17T05:30:00Z,28.0841,-97.2009,0.0,33.7,1111122 
TCOON,ioos:station:TCOON:147:1,2014-02-17T06:30:00Z,28.0841,-97.2009,0.0,33.6,1111122 
TCOON,ioos:station:TCOON:147:1,2014-02-17T07:00:00Z,28.0841,-97.2009,0.0,33.6,1111122 
TCOON,ioos:station:TCOON:147:1,2014-02-17T07:30:00Z,28.0841,-97.2009,0.0,33.6,1111122 
TCOON,ioos:station:TCOON:147:1,2014-02-17T08:00:00Z,28.0841,-97.2009,0.0,33.6,1111122 
TCOON,ioos:station:TCOON:147:1,2014-02-17T08:30:00Z,28.0841,-97.2009,0.0,33.6,1111122 
TCOON,ioos:station:TCOON:147:1,2014-02-17T09:00:00Z,28.0841,-97.2009,0.0,33.5,1111122 
TCOON,ioos:station:TCOON:147:1,2014-02-17T09:30:00Z,28.0841,-97.2009,0.0,33.6,1111122 
TCOON,ioos:station:TCOON:147:1,2014-02-17T10:00:00Z,28.0841,-97.2009,0.0,33.6,1111122 
TCOON,ioos:station:TCOON:147:1,2014-02-17T10:30:00Z,28.0841,-97.2009,0.0,33.7,1111122 
TCOON,ioos:station:TCOON:147:1,2014-02-17T11:30:00Z,28.0841,-97.2009,0.0,33.6,1111122 
TCOON,ioos:station:TCOON:147:1,2014-02-17T12:00:00Z,28.0841,-97.2009,0.0,33.6,1111122 
TCOON,ioos:station:TCOON:147:1,2014-02-17T12:30:00Z,28.0841,-97.2009,0.0,33.6,1111122 
TCOON,ioos:station:TCOON:147:1,2014-02-17T13:00:00Z,28.0841,-97.2009,0.0,33.6,1111122 
TCOON,ioos:station:TCOON:147:1,2014-02-17T13:30:00Z,28.0841,-97.2009,0.0,33.4,1111122 
TCOON,ioos:station:TCOON:147:1,2014-02-17T14:00:00Z,28.0841,-97.2009,0.0,33.7,1111122 
TCOON,ioos:station:TCOON:147:1,2014-02-17T14:30:00Z,28.0841,-97.2009,0.0,33.7,1111122 
TCOON,ioos:station:TCOON:147:1,2014-02-17T15:30:00Z,28.0841,-97.2009,0.0,33.6,1111122 
TCOON,ioos:station:TCOON:147:1,2014-02-17T16:00:00Z,28.0841,-97.2009,0.0,33.5,1111122 
TCOON,ioos:station:TCOON:147:1,2014-02-17T16:30:00Z,28.0841,-97.2009,0.0,33.6,1111122 
TCOON,ioos:station:TCOON:147:1,2014-02-17T17:00:00Z,28.0841,-97.2009,0.0,33.5,1111122 
TCOON,ioos:station:TCOON:147:1,2014-02-17T17:30:00Z,28.0841,-97.2009,0.0,33.6,1111122 
TCOON,ioos:station:TCOON:147:1,2014-02-17T18:00:00Z,28.0841,-97.2009,0.0,33.6,1111122 
TCOON,ioos:station:TCOON:147:1,2014-02-17T18:30:00Z,28.0841,-97.2009,0.0,33.6,1111122 
TCOON,ioos:station:TCOON:147:1,2014-02-17T19:00:00Z,28.0841,-97.2009,0.0,33.5,1111122 
TCOON,ioos:station:TCOON:147:1,2014-02-17T19:30:00Z,28.0841,-97.2009,0.0,33.5,1111122 
TCOON,ioos:station:TCOON:147:1,2014-02-17T20:30:00Z,28.0841,-97.2009,0.0,33.4,1111122 
TCOON,ioos:station:TCOON:147:1,2014-02-17T21:00:00Z,28.0841,-97.2009,0.0,33.3,1111122 
TCOON,ioos:station:TCOON:147:1,2014-02-17T21:30:00Z,28.0841,-97.2009,0.0,33.5,1111122 
TCOON,ioos:station:TCOON:147:1,2014-02-17T22:00:00Z,28.0841,-97.2009,0.0,33.4,1111122 
TCOON,ioos:station:TCOON:147:1,2014-02-17T23:00:00Z,28.0841,-97.2009,0.0,33.4,1111122 
TCOON,ioos:station:TCOON:147:1,2014-02-17T23:30:00Z,28.0841,-97.2009,0.0,33.4,1111122 
TCOON,ioos:station:TCOON:147:1,2014-02-18T00:30:00Z,28.0841,-97.2009,0.0,33.4,1111122 
TCOON,ioos:station:TCOON:147:1,2014-02-18T01:00:00Z,28.0841,-97.2009,0.0,33.5,1111122 
TCOON,ioos:station:TCOON:147:1,2014-02-18T01:30:00Z,28.0841,-97.2009,0.0,33.4,1111122 
TCOON,ioos:station:TCOON:147:1,2014-02-18T21:00:00Z,28.0841,-97.2009,0.0,32.5,1111122 