owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-01T00:05:00Z,27.4980,-83.7220,14.7,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-01T00:35:00Z,27.4980,-83.7220,14.93,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-01T01:05:00Z,27.4980,-83.7220,15.2,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-01T01:35:00Z,27.4980,-83.7220,15.12,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-01T05:05:00Z,27.4980,-83.7220,14.14,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-01T05:35:00Z,27.4980,-83.7220,14.24,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-01T06:05:00Z,27.4980,-83.7220,14.12,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-01T06:35:00Z,27.4980,-83.7220,15.18,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-01T07:05:00Z,27.4980,-83.7220,14.66,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-01T07:35:00Z,27.4980,-83.7220,15.46,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-01T08:05:00Z,27.4980,-83.7220,14.36,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-01T08:35:00Z,27.4980,-83.7220,14.46,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-01T09:05:00Z,27.4980,-83.7220,14.32,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-01T09:35:00Z,27.4980,-83.7220,12.86,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-01T10:05:00Z,27.4980,-83.7220,12.4,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-01T10:35:00Z,27.4980,-83.7220,12.23,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-01T11:05:00Z,27.4980,-83.7220,12.55,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-01T11:35:00Z,27.4980,-83.7220,12.78,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-01T12:05:00Z,27.4980,-83.7220,12.04,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-01T12:35:00Z,27.4980,-83.7220,11.38,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-01T13:05:00Z,27.4980,-83.7220,11.64,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-01T13:35:00Z,27.4980,-83.7220,11.59,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-01T14:05:00Z,27.4980,-83.7220,11.41,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-01T14:35:00Z,27.4980,-83.7220,11.38,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-01T15:05:00Z,27.4980,-83.7220,11.56,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-01T15:35:00Z,27.4980,-83.7220,11.51,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-01T16:05:00Z,27.4980,-83.7220,11.52,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-01T16:35:00Z,27.4980,-83.7220,11.43,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-01T17:05:00Z,27.4980,-83.7220,11.41,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-01T17:35:00Z,27.4980,-83.7220,11.48,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-01T18:05:00Z,27.4980,-83.7220,11.6,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-01T18:35:00Z,27.4980,-83.7220,11.62,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-01T19:05:00Z,27.4980,-83.7220,11.71,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-01T19:35:00Z,27.4980,-83.7220,11.8,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-01T20:05:00Z,27.4980,-83.7220,11.78,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-01T20:35:00Z,27.4980,-83.7220,11.82,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-01T21:05:00Z,27.4980,-83.7220,11.88,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-01T21:35:00Z,27.4980,-83.7220,11.93,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-01T22:05:00Z,27.4980,-83.7220,11.98,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-01T22:35:00Z,27.4980,-83.7220,11.95,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-01T23:05:00Z,27.4980,-83.7220,11.99,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-01T23:35:00Z,27.4980,-83.7220,11.89,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-02T00:05:00Z,27.4980,-83.7220,11.87,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-02T00:35:00Z,27.4980,-83.7220,11.8,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-02T01:05:00Z,27.4980,-83.7220,11.62,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-02T01:35:00Z,27.4980,-83.7220,11.62,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-02T02:05:00Z,27.4980,-83.7220,11.53,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-02T02:35:00Z,27.4980,-83.7220,11.49,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-02T05:05:00Z,27.4980,-83.7220,11.15,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-02T05:35:00Z,27.4980,-83.7220,11.13,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-02T06:05:00Z,27.4980,-83.7220,11.13,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-02T06:35:00Z,27.4980,-83.7220,11.08,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-02T07:05:00Z,27.4980,-83.7220,11.15,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-02T07:35:00Z,27.4980,-83.7220,11.04,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-02T08:05:00Z,27.4980,-83.7220,11.08,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-02T08:35:00Z,27.4980,-83.7220,11.12,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-02T09:05:00Z,27.4980,-83.7220,11.12,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-02T09:35:00Z,27.4980,-83.7220,11.22,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-02T10:05:00Z,27.4980,-83.7220,11.3,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-02T10:35:00Z,27.4980,-83.7220,11.37,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-02T11:05:00Z,27.4980,-83.7220,11.56,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-02T11:35:00Z,27.4980,-83.7220,11.72,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-02T12:05:00Z,27.4980,-83.7220,11.75,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-02T12:35:00Z,27.4980,-83.7220,11.83,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-02T13:05:00Z,27.4980,-83.7220,11.42,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-02T13:35:00Z,27.4980,-83.7220,11.39,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-02T14:05:00Z,27.4980,-83.7220,10.91,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-02T14:35:00Z,27.4980,-83.7220,10.91,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-02T15:05:00Z,27.4980,-83.7220,11.03,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-02T15:35:00Z,27.4980,-83.7220,10.98,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-02T16:05:00Z,27.4980,-83.7220,11.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-02T16:35:00Z,27.4980,-83.7220,11.55,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-02T17:05:00Z,27.4980,-83.7220,10.88,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-02T17:35:00Z,27.4980,-83.7220,10.56,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-02T18:05:00Z,27.4980,-83.7220,10.76,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-02T18:35:00Z,27.4980,-83.7220,10.76,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-02T19:05:00Z,27.4980,-83.7220,10.89,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-02T19:35:00Z,27.4980,-83.7220,10.98,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-03T02:05:00Z,27.4980,-83.7220,11.37,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-03T02:35:00Z,27.4980,-83.7220,11.27,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-03T05:05:00Z,27.4980,-83.7220,11.54,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-03T05:35:00Z,27.4980,-83.7220,11.27,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-03T06:05:00Z,27.4980,-83.7220,11.09,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-03T06:35:00Z,27.4980,-83.7220,10.69,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-03T07:05:00Z,27.4980,-83.7220,10.48,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-03T07:35:00Z,27.4980,-83.7220,10.35,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-03T08:05:00Z,27.4980,-83.7220,10.15,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-03T08:35:00Z,27.4980,-83.7220,10.1,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-03T09:05:00Z,27.4980,-83.7220,9.82,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-03T09:35:00Z,27.4980,-83.7220,9.79,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-03T10:05:00Z,27.4980,-83.7220,9.8,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-03T10:35:00Z,27.4980,-83.7220,9.83,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-03T11:05:00Z,27.4980,-83.7220,9.9,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-03T11:35:00Z,27.4980,-83.7220,9.94,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-03T12:05:00Z,27.4980,-83.7220,9.93,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-03T12:35:00Z,27.4980,-83.7220,10.02,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-03T13:05:00Z,27.4980,-83.7220,10.14,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-03T13:35:00Z,27.4980,-83.7220,10.23,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-03T14:05:00Z,27.4980,-83.7220,10.38,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-03T14:35:00Z,27.4980,-83.7220,10.54,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-03T15:05:00Z,27.4980,-83.7220,10.67,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-03T15:35:00Z,27.4980,-83.7220,10.67,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-03T16:05:00Z,27.4980,-83.7220,10.62,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-03T16:35:00Z,27.4980,-83.7220,10.63,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-03T17:05:00Z,27.4980,-83.7220,10.6,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-03T17:35:00Z,27.4980,-83.7220,10.63,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-03T18:05:00Z,27.4980,-83.7220,10.78,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-03T18:35:00Z,27.4980,-83.7220,10.86,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-03T19:05:00Z,27.4980,-83.7220,10.99,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-03T19:35:00Z,27.4980,-83.7220,11.04,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-03T20:05:00Z,27.4980,-83.7220,11.18,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-03T20:35:00Z,27.4980,-83.7220,11.36,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-03T21:05:00Z,27.4980,-83.7220,11.43,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-03T21:35:00Z,27.4980,-83.7220,11.42,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-03T22:05:00Z,27.4980,-83.7220,11.43,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-03T22:35:00Z,27.4980,-83.7220,11.37,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-03T23:05:00Z,27.4980,-83.7220,11.36,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-03T23:35:00Z,27.4980,-83.7220,11.42,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-04T00:05:00Z,27.4980,-83.7220,11.49,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-04T00:35:00Z,27.4980,-83.7220,11.65,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-04T01:05:00Z,27.4980,-83.7220,11.78,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-04T01:35:00Z,27.4980,-83.7220,12.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-04T05:05:00Z,27.4980,-83.7220,11.87,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-04T05:35:00Z,27.4980,-83.7220,11.81,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-04T06:05:00Z,27.4980,-83.7220,11.79,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-04T06:35:00Z,27.4980,-83.7220,11.73,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-04T07:05:00Z,27.4980,-83.7220,11.73,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-04T07:35:00Z,27.4980,-83.7220,11.77,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-04T08:05:00Z,27.4980,-83.7220,11.65,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-04T08:35:00Z,27.4980,-83.7220,11.6,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-04T09:05:00Z,27.4980,-83.7220,11.58,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-04T09:35:00Z,27.4980,-83.7220,11.63,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-04T10:05:00Z,27.4980,-83.7220,11.57,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-04T10:35:00Z,27.4980,-83.7220,11.08,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-04T11:05:00Z,27.4980,-83.7220,10.62,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-04T11:35:00Z,27.4980,-83.7220,10.61,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-04T12:05:00Z,27.4980,-83.7220,10.55,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-04T12:35:00Z,27.4980,-83.7220,10.6,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-04T13:05:00Z,27.4980,-83.7220,10.61,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-04T13:35:00Z,27.4980,-83.7220,10.78,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-04T14:05:00Z,27.4980,-83.7220,10.86,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-04T14:35:00Z,27.4980,-83.7220,10.9,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-04T15:05:00Z,27.4980,-83.7220,11.03,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-04T15:35:00Z,27.4980,-83.7220,11.09,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-04T16:05:00Z,27.4980,-83.7220,11.14,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-04T16:35:00Z,27.4980,-83.7220,11.15,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-04T17:05:00Z,27.4980,-83.7220,9.22,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-04T17:35:00Z,27.4980,-83.7220,9.12,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-04T18:05:00Z,27.4980,-83.7220,9.41,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-04T18:35:00Z,27.4980,-83.7220,9.13,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-04T19:05:00Z,27.4980,-83.7220,9.07,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-04T19:35:00Z,27.4980,-83.7220,8.54,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-04T20:05:00Z,27.4980,-83.7220,8.34,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-04T20:35:00Z,27.4980,-83.7220,8.28,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-04T21:05:00Z,27.4980,-83.7220,8.03,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-04T21:35:00Z,27.4980,-83.7220,8.57,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-04T22:05:00Z,27.4980,-83.7220,8.52,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-04T22:35:00Z,27.4980,-83.7220,8.71,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-04T23:05:00Z,27.4980,-83.7220,9.8,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-04T23:35:00Z,27.4980,-83.7220,10.14,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-05T00:05:00Z,27.4980,-83.7220,10.21,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-05T00:35:00Z,27.4980,-83.7220,10.34,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-05T01:05:00Z,27.4980,-83.7220,7.69,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-05T01:35:00Z,27.4980,-83.7220,9.74,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-05T02:05:00Z,27.4980,-83.7220,10.57,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-05T02:35:00Z,27.4980,-83.7220,11.92,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-05T03:05:00Z,27.4980,-83.7220,12.49,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-05T03:35:00Z,27.4980,-83.7220,12.25,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-05T05:05:00Z,27.4980,-83.7220,12.61,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-05T05:35:00Z,27.4980,-83.7220,12.49,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-05T06:05:00Z,27.4980,-83.7220,12.27,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-05T06:35:00Z,27.4980,-83.7220,11.78,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-05T07:05:00Z,27.4980,-83.7220,11.22,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-05T07:35:00Z,27.4980,-83.7220,11.06,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-05T08:05:00Z,27.4980,-83.7220,10.93,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-05T08:35:00Z,27.4980,-83.7220,10.76,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-05T09:05:00Z,27.4980,-83.7220,10.7,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-05T09:35:00Z,27.4980,-83.7220,10.12,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-05T10:05:00Z,27.4980,-83.7220,10.3,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-05T10:35:00Z,27.4980,-83.7220,10.12,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-05T11:05:00Z,27.4980,-83.7220,10.01,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-05T11:35:00Z,27.4980,-83.7220,10.32,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-05T12:05:00Z,27.4980,-83.7220,10.12,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-05T12:35:00Z,27.4980,-83.7220,10.19,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-05T13:05:00Z,27.4980,-83.7220,10.38,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-05T13:35:00Z,27.4980,-83.7220,9.88,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-05T14:05:00Z,27.4980,-83.7220,10.09,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-05T14:35:00Z,27.4980,-83.7220,10.06,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-05T15:05:00Z,27.4980,-83.7220,9.79,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-05T15:35:00Z,27.4980,-83.7220,8.33,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-05T16:05:00Z,27.4980,-83.7220,8.67,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-05T16:35:00Z,27.4980,-83.7220,9.07,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-05T17:05:00Z,27.4980,-83.7220,9.19,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-05T17:35:00Z,27.4980,-83.7220,9.35,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-05T18:05:00Z,27.4980,-83.7220,9.52,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-05T18:35:00Z,27.4980,-83.7220,9.79,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-05T19:05:00Z,27.4980,-83.7220,10.01,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-05T19:35:00Z,27.4980,-83.7220,9.97,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-05T20:05:00Z,27.4980,-83.7220,10.12,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-05T20:35:00Z,27.4980,-83.7220,10.35,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-05T21:05:00Z,27.4980,-83.7220,10.57,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-05T21:35:00Z,27.4980,-83.7220,10.83,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-05T22:05:00Z,27.4980,-83.7220,11.02,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-05T22:35:00Z,27.4980,-83.7220,11.12,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-05T23:05:00Z,27.4980,-83.7220,11.26,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-05T23:35:00Z,27.4980,-83.7220,11.36,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-06T00:05:00Z,27.4980,-83.7220,11.31,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-06T00:35:00Z,27.4980,-83.7220,11.68,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-06T01:05:00Z,27.4980,-83.7220,11.96,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-06T01:35:00Z,27.4980,-83.7220,12.15,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-06T05:05:00Z,27.4980,-83.7220,11.63,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-06T05:35:00Z,27.4980,-83.7220,11.61,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-06T06:05:00Z,27.4980,-83.7220,11.36,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-06T06:35:00Z,27.4980,-83.7220,10.89,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-06T07:05:00Z,27.4980,-83.7220,10.67,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-06T07:35:00Z,27.4980,-83.7220,10.33,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-06T08:05:00Z,27.4980,-83.7220,10.15,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-06T08:35:00Z,27.4980,-83.7220,9.92,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-06T09:05:00Z,27.4980,-83.7220,10.05,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-06T09:35:00Z,27.4980,-83.7220,9.8,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-06T10:05:00Z,27.4980,-83.7220,10.2,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-06T10:35:00Z,27.4980,-83.7220,9.55,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-06T11:05:00Z,27.4980,-83.7220,9.29,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-06T11:35:00Z,27.4980,-83.7220,8.68,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-06T12:05:00Z,27.4980,-83.7220,8.4,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-06T12:35:00Z,27.4980,-83.7220,8.3,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-06T13:05:00Z,27.4980,-83.7220,8.37,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-06T13:35:00Z,27.4980,-83.7220,8.26,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-06T14:05:00Z,27.4980,-83.7220,8.22,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-06T14:35:00Z,27.4980,-83.7220,7.86,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-06T15:05:00Z,27.4980,-83.7220,7.83,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-06T15:35:00Z,27.4980,-83.7220,7.34,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-06T16:05:00Z,27.4980,-83.7220,7.24,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-06T16:35:00Z,27.4980,-83.7220,7.06,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-06T17:05:00Z,27.4980,-83.7220,6.81,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-06T17:35:00Z,27.4980,-83.7220,6.91,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-06T18:05:00Z,27.4980,-83.7220,7.01,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-06T18:35:00Z,27.4980,-83.7220,7.32,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-06T19:05:00Z,27.4980,-83.7220,7.31,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-06T19:35:00Z,27.4980,-83.7220,7.41,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-06T20:05:00Z,27.4980,-83.7220,7.31,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-06T20:35:00Z,27.4980,-83.7220,7.53,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-06T21:05:00Z,27.4980,-83.7220,7.56,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-06T21:35:00Z,27.4980,-83.7220,7.52,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-06T22:05:00Z,27.4980,-83.7220,7.59,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-06T22:35:00Z,27.4980,-83.7220,7.51,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-06T23:05:00Z,27.4980,-83.7220,7.55,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-06T23:35:00Z,27.4980,-83.7220,7.4,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-07T00:05:00Z,27.4980,-83.7220,7.4,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-07T00:35:00Z,27.4980,-83.7220,7.2,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-07T01:05:00Z,27.4980,-83.7220,6.93,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-07T01:35:00Z,27.4980,-83.7220,6.93,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-07T05:05:00Z,27.4980,-83.7220,7.6,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-07T05:35:00Z,27.4980,-83.7220,7.75,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-07T06:05:00Z,27.4980,-83.7220,7.67,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-07T06:35:00Z,27.4980,-83.7220,7.57,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-07T07:05:00Z,27.4980,-83.7220,8.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-07T07:35:00Z,27.4980,-83.7220,7.89,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-07T08:05:00Z,27.4980,-83.7220,8.25,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-07T08:35:00Z,27.4980,-83.7220,8.49,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-07T09:05:00Z,27.4980,-83.7220,8.53,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-07T09:35:00Z,27.4980,-83.7220,8.94,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-07T10:05:00Z,27.4980,-83.7220,8.45,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-07T10:35:00Z,27.4980,-83.7220,8.14,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-07T11:05:00Z,27.4980,-83.7220,8.82,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-07T11:35:00Z,27.4980,-83.7220,8.13,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-07T12:05:00Z,27.4980,-83.7220,8.06,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-07T12:35:00Z,27.4980,-83.7220,8.44,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-07T13:05:00Z,27.4980,-83.7220,8.5,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-07T13:35:00Z,27.4980,-83.7220,8.49,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-07T14:05:00Z,27.4980,-83.7220,8.5,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-07T14:35:00Z,27.4980,-83.7220,8.86,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-07T15:05:00Z,27.4980,-83.7220,8.68,1111122 