owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
COAPS,ioos:station:COAPS:N7:1,2012-05-01T00:00:00Z,29.6619,-84.3731,30.0,3.051,231.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-05-01T00:01:00Z,29.6619,-84.3731,30.0,3.071,229.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-05-01T00:02:00Z,29.6619,-84.3731,30.0,3.056,228.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-05-01T00:03:00Z,29.6619,-84.3731,30.0,3.051,228.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-05-01T00:04:00Z,29.6619,-84.3731,30.0,3.066,227.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-05-01T00:05:00Z,29.6619,-84.3731,30.0,3.151,226.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-05-01T00:06:00Z,29.6619,-84.3731,30.0,3.164,225.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-05-01T00:07:00Z,29.6619,-84.3731,30.0,3.113,223.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-05-01T00:08:00Z,29.6619,-84.3731,30.0,3.097,222.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-05-01T00:09:00Z,29.6619,-84.3731,30.0,3.072,220.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-05-01T00:10:00Z,29.6619,-84.3731,30.0,3.094,218.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-05-01T00:11:00Z,29.6619,-84.3731,30.0,3.058,216.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-05-01T00:12:00Z,29.6619,-84.3731,30.0,2.984,215.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-05-01T00:13:00Z,29.6619,-84.3731,30.0,2.922,215.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-05-01T00:14:00Z,29.6619,-84.3731,30.0,2.78,216.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-05-01T00:15:00Z,29.6619,-84.3731,30.0,2.608,216.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-05-01T00:16:00Z,29.6619,-84.3731,30.0,2.605,217.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-05-01T00:17:00Z,29.6619,-84.3731,30.0,2.586,219.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-05-01T00:18:00Z,29.6619,-84.3731,30.0,2.63,218.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-05-01T00:19:00Z,29.6619,-84.3731,30.0,2.723,217.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-05-01T00:20:00Z,29.6619,-84.3731,30.0,2.798,216.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-05-01T00:21:00Z,29.6619,-84.3731,30.0,3.022,216.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-05-01T00:22:00Z,29.6619,-84.3731,30.0,3.128,215.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-05-01T00:23:00Z,29.6619,-84.3731,30.0,3.097,211.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-05-01T00:24:00Z,29.6619,-84.3731,30.0,3.19,210.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-05-01T00:25:00Z,29.6619,-84.3731,30.0,3.192,210.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-05-01T00:26:00Z,29.6619,-84.3731,30.0,3.216,211.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-05-01T00:27:00Z,29.6619,-84.3731,30.0,3.174,210.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-05-01T00:28:00Z,29.6619,-84.3731,30.0,3.192,210.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-05-01T00:29:00Z,29.6619,-84.3731,30.0,3.308,211.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-05-01T00:30:00Z,29.6619,-84.3731,30.0,3.327,210.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-05-01T00:31:00Z,29.6619,-84.3731,30.0,3.441,211.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-05-01T00:32:00Z,29.6619,-84.3731,30.0,3.492,211.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-05-01T00:33:00Z,29.6619,-84.3731,30.0,3.471,210.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-05-01T00:34:00Z,29.6619,-84.3731,30.0,3.384,209.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-05-01T00:35:00Z,29.6619,-84.3731,30.0,3.373,210.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-05-01T00:36:00Z,29.6619,-84.3731,30.0,3.378,212.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-05-01T00:37:00Z,29.6619,-84.3731,30.0,3.337,212.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-05-01T00:38:00Z,29.6619,-84.3731,30.0,3.33,213.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-05-01T00:39:00Z,29.6619,-84.3731,30.0,3.291,212.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-05-01T00:40:00Z,29.6619,-84.3731,30.0,3.257,211.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-05-01T00:41:00Z,29.6619,-84.3731,30.0,3.309,210.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-05-01T00:42:00Z,29.6619,-84.3731,30.0,3.36,209.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-05-01T00:43:00Z,29.6619,-84.3731,30.0,3.34,209.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-05-01T00:44:00Z,29.6619,-84.3731,30.0,3.361,211.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-05-01T00:45:00Z,29.6619,-84.3731,30.0,3.286,212.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-05-01T00:46:00Z,29.6619,-84.3731,30.0,3.208,211.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-05-01T00:47:00Z,29.6619,-84.3731,30.0,3.19,210.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-05-01T00:48:00Z,29.6619,-84.3731,30.0,3.208,209.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-05-01T00:49:00Z,29.6619,-84.3731,30.0,3.237,207.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-05-01T00:50:00Z,29.6619,-84.3731,30.0,3.257,207.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-05-01T00:51:00Z,29.6619,-84.3731,30.0,3.28,206.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-05-01T00:52:00Z,29.6619,-84.3731,30.0,3.316,205.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-05-01T00:53:00Z,29.6619,-84.3731,30.0,3.342,205.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-05-01T00:54:00Z,29.6619,-84.3731,30.0,3.332,205.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-05-01T00:55:00Z,29.6619,-84.3731,30.0,3.301,205.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-05-01T00:56:00Z,29.6619,-84.3731,30.0,3.229,204.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-05-01T00:57:00Z,29.6619,-84.3731,30.0,3.193,206.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-05-01T00:58:00Z,29.6619,-84.3731,30.0,3.107,208.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-05-01T00:59:00Z,29.6619,-84.3731,30.0,3.02,210.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-05-01T01:00:00Z,29.6619,-84.3731,30.0,2.953,212.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-05-01T01:01:00Z,29.6619,-84.3731,30.0,2.958,213.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-05-01T01:02:00Z,29.6619,-84.3731,30.0,3.064,212.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-05-01T01:03:00Z,29.6619,-84.3731,30.0,3.16,211.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-05-01T01:04:00Z,29.6619,-84.3731,30.0,3.164,211.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-05-01T01:05:00Z,29.6619,-84.3731,30.0,3.121,212.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-05-01T01:06:00Z,29.6619,-84.3731,30.0,3.067,214.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-05-01T01:07:00Z,29.6619,-84.3731,30.0,3.115,216.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-05-01T01:08:00Z,29.6619,-84.3731,30.0,3.072,216.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-05-01T01:09:00Z,29.6619,-84.3731,30.0,3.054,217.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-05-01T01:10:00Z,29.6619,-84.3731,30.0,3.041,217.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-05-01T01:11:00Z,29.6619,-84.3731,30.0,2.971,218.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-05-01T01:12:00Z,29.6619,-84.3731,30.0,2.891,218.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-05-01T01:13:00Z,29.6619,-84.3731,30.0,2.68,218.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-05-01T01:14:00Z,29.6619,-84.3731,30.0,2.628,218.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-05-01T01:15:00Z,29.6619,-84.3731,30.0,2.648,217.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-05-01T01:16:00Z,29.6619,-84.3731,30.0,2.53,217.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-05-01T01:17:00Z,29.6619,-84.3731,30.0,2.368,218.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-05-01T01:18:00Z,29.6619,-84.3731,30.0,2.314,218.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-05-01T01:19:00Z,29.6619,-84.3731,30.0,2.264,217.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-05-01T01:20:00Z,29.6619,-84.3731,30.0,2.251,216.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-05-01T01:21:00Z,29.6619,-84.3731,30.0,1.88,211.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-05-01T01:22:00Z,29.6619,-84.3731,30.0,1.751,214.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-05-01T01:23:00Z,29.6619,-84.3731,30.0,1.712,214.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-05-01T01:24:00Z,29.6619,-84.3731,30.0,1.527,214.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-05-01T01:25:00Z,29.6619,-84.3731,30.0,1.364,214.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-05-01T01:26:00Z,29.6619,-84.3731,30.0,1.274,213.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-05-01T01:27:00Z,29.6619,-84.3731,30.0,1.408,214.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-05-01T01:28:00Z,29.6619,-84.3731,30.0,1.544,213.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-05-01T01:29:00Z,29.6619,-84.3731,30.0,1.534,211.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-05-01T01:30:00Z,29.6619,-84.3731,30.0,1.455,209.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-05-01T01:31:00Z,29.6619,-84.3731,30.0,1.563,210.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-05-01T01:32:00Z,29.6619,-84.3731,30.0,1.911,211.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-05-01T01:33:00Z,29.6619,-84.3731,30.0,1.922,208.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-05-01T01:34:00Z,29.6619,-84.3731,30.0,1.655,207.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-05-01T01:35:00Z,29.6619,-84.3731,30.0,1.444,207.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-05-01T01:36:00Z,29.6619,-84.3731,30.0,1.478,208.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-05-01T01:37:00Z,29.6619,-84.3731,30.0,1.79,211.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-05-01T01:38:00Z,29.6619,-84.3731,30.0,2.149,211.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-05-01T01:39:00Z,29.6619,-84.3731,30.0,2.494,210.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-05-01T01:40:00Z,29.6619,-84.3731,30.0,2.59,211.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-05-01T01:41:00Z,29.6619,-84.3731,30.0,2.613,212.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-05-01T01:42:00Z,29.6619,-84.3731,30.0,2.6,213.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-05-01T01:43:00Z,29.6619,-84.3731,30.0,2.496,214.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-05-01T01:44:00Z,29.6619,-84.3731,30.0,2.481,215.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-05-01T01:45:00Z,29.6619,-84.3731,30.0,2.553,216.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-05-01T01:46:00Z,29.6619,-84.3731,30.0,2.602,216.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-05-01T01:47:00Z,29.6619,-84.3731,30.0,2.556,216.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-05-01T01:48:00Z,29.6619,-84.3731,30.0,2.39,215.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-05-01T01:49:00Z,29.6619,-84.3731,30.0,2.278,215.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-05-01T01:50:00Z,29.6619,-84.3731,30.0,2.213,215.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-05-01T01:51:00Z,29.6619,-84.3731,30.0,2.27,216.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-05-01T01:52:00Z,29.6619,-84.3731,30.0,2.27,217.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-05-01T01:53:00Z,29.6619,-84.3731,30.0,2.208,217.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-05-01T01:54:00Z,29.6619,-84.3731,30.0,2.128,217.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-05-01T01:55:00Z,29.6619,-84.3731,30.0,2.048,217.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-05-01T01:56:00Z,29.6619,-84.3731,30.0,1.929,216.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-05-01T01:57:00Z,29.6619,-84.3731,30.0,1.859,216.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-05-01T01:58:00Z,29.6619,-84.3731,30.0,1.867,217.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-05-01T01:59:00Z,29.6619,-84.3731,30.0,1.816,217.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-05-01T02:00:00Z,29.6619,-84.3731,30.0,1.704,218.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-05-01T02:01:00Z,29.6619,-84.3731,30.0,1.467,220.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-05-01T02:02:00Z,29.6619,-84.3731,30.0,1.241,222.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-05-01T02:03:00Z,29.6619,-84.3731,30.0,1.042,223.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-05-01T02:04:00Z,29.6619,-84.3731,30.0,0.866,223.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-05-01T02:05:00Z,29.6619,-84.3731,30.0,0.724,222.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-05-01T02:06:00Z,29.6619,-84.3731,30.0,0.492,218.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-05-01T02:07:00Z,29.6619,-84.3731,30.0,0.252,214.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-05-01T02:08:00Z,29.6619,-84.3731,30.0,0.052,212.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-05-01T02:09:00Z,29.6619,-84.3731,30.0,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-05-01T02:10:00Z,29.6619,-84.3731,30.0,0.225,202.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-05-01T02:11:00Z,29.6619,-84.3731,30.0,0.572,202.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-05-01T02:12:00Z,29.6619,-84.3731,30.0,0.825,207.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-05-01T02:13:00Z,29.6619,-84.3731,30.0,0.846,209.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-05-01T02:14:00Z,29.6619,-84.3731,30.0,0.727,207.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-05-01T02:15:00Z,29.6619,-84.3731,30.0,0.439,204.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-05-01T02:16:00Z,29.6619,-84.3731,30.0,0.426,205.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-05-01T02:17:00Z,29.6619,-84.3731,30.0,0.075,205.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-05-01T02:18:00Z,29.6619,-84.3731,30.0,0.069,208.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-05-01T02:19:00Z,29.6619,-84.3731,30.0,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-05-01T02:20:00Z,29.6619,-84.3731,30.0,0.095,221.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-05-01T02:21:00Z,29.6619,-84.3731,30.0,0.348,221.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-05-01T02:22:00Z,29.6619,-84.3731,30.0,0.441,220.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-05-01T02:23:00Z,29.6619,-84.3731,30.0,0.312,220.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-05-01T02:24:00Z,29.6619,-84.3731,30.0,0.083,220.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-05-01T02:25:00Z,29.6619,-84.3731,30.0,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-05-01T02:26:00Z,29.6619,-84.3731,30.0,0.002,220.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-05-01T02:27:00Z,29.6619,-84.3731,30.0,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-05-01T02:28:00Z,29.6619,-84.3731,30.0,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-05-01T02:29:00Z,29.6619,-84.3731,30.0,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-05-01T02:30:00Z,29.6619,-84.3731,30.0,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-05-01T02:31:00Z,29.6619,-84.3731,30.0,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-05-01T02:32:00Z,29.6619,-84.3731,30.0,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-05-01T02:33:00Z,29.6619,-84.3731,30.0,0.056,238.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-05-01T02:34:00Z,29.6619,-84.3731,30.0,0.255,255.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-05-01T02:35:00Z,29.6619,-84.3731,30.0,0.608,269.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-05-01T02:36:00Z,29.6619,-84.3731,30.0,1.07,279.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-05-01T02:37:00Z,29.6619,-84.3731,30.0,1.179,283.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-05-01T02:38:00Z,29.6619,-84.3731,30.0,1.201,278.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-05-01T02:39:00Z,29.6619,-84.3731,30.0,1.129,275.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-05-01T02:40:00Z,29.6619,-84.3731,30.0,0.774,278.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-05-01T02:41:00Z,29.6619,-84.3731,30.0,0.142,264.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-05-01T02:42:00Z,29.6619,-84.3731,30.0,0.675,284.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-05-01T02:43:00Z,29.6619,-84.3731,30.0,0.964,281.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-05-01T02:44:00Z,29.6619,-84.3731,30.0,0.706,283.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-05-01T02:45:00Z,29.6619,-84.3731,30.0,1.135,296.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-05-01T02:46:00Z,29.6619,-84.3731,30.0,0.993,306.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-05-01T02:47:00Z,29.6619,-84.3731,30.0,0.853,306.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-05-01T02:48:00Z,29.6619,-84.3731,30.0,0.779,296.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-05-01T02:49:00Z,29.6619,-84.3731,30.0,0.764,289.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-05-01T02:50:00Z,29.6619,-84.3731,30.0,0.906,289.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-05-01T02:51:00Z,29.6619,-84.3731,30.0,0.728,290.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-05-01T02:52:00Z,29.6619,-84.3731,30.0,0.676,290.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-05-01T02:53:00Z,29.6619,-84.3731,30.0,0.681,291.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-05-01T02:54:00Z,29.6619,-84.3731,30.0,0.675,299.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-05-01T02:55:00Z,29.6619,-84.3731,30.0,0.776,313.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-05-01T02:56:00Z,29.6619,-84.3731,30.0,0.807,327.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-05-01T02:57:00Z,29.6619,-84.3731,30.0,0.92,332.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-05-01T02:58:00Z,29.6619,-84.3731,30.0,1.135,335.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-05-01T02:59:00Z,29.6619,-84.3731,30.0,1.478,333.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-05-01T03:00:00Z,29.6619,-84.3731,30.0,1.253,334.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-05-01T03:01:00Z,29.6619,-84.3731,30.0,0.376,351.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-05-01T03:02:00Z,29.6619,-84.3731,30.0,0.513,5.896,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-05-01T03:03:00Z,29.6619,-84.3731,30.0,0.64,13.83,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-05-01T03:04:00Z,29.6619,-84.3731,30.0,0.965,18.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-05-01T03:05:00Z,29.6619,-84.3731,30.0,1.204,32.56,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-05-01T03:06:00Z,29.6619,-84.3731,30.0,0.846,19.84,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-05-01T03:07:00Z,29.6619,-84.3731,30.0,0.666,8.24,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-05-01T03:08:00Z,29.6619,-84.3731,30.0,0.524,3.337,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-05-01T03:09:00Z,29.6619,-84.3731,30.0,0.201,354.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-05-01T03:10:00Z,29.6619,-84.3731,30.0,0.15,354.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-05-01T03:11:00Z,29.6619,-84.3731,30.0,0.297,4.74,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-05-01T03:12:00Z,29.6619,-84.3731,30.0,0.287,358.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-05-01T03:13:00Z,29.6619,-84.3731,30.0,0.028,348.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-05-01T03:14:00Z,29.6619,-84.3731,30.0,0.351,347.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-05-01T03:15:00Z,29.6619,-84.3731,30.0,1.21,341.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-05-01T03:16:00Z,29.6619,-84.3731,30.0,0.882,345.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-05-01T03:17:00Z,29.6619,-84.3731,30.0,0.706,358.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-05-01T03:18:00Z,29.6619,-84.3731,30.0,1.521,10.81,-9999.0,'1111122,1111122,1111122' 