owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
COAPS,ioos:station:COAPS:N7:1,2013-07-01T00:01:00Z,29.6619,-84.3731,1007.645,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-07-01T00:02:00Z,29.6619,-84.3731,1007.719,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-07-01T00:03:00Z,29.6619,-84.3731,1007.717,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-07-01T00:04:00Z,29.6619,-84.3731,1007.743,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-07-01T00:05:00Z,29.6619,-84.3731,1007.798,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-07-01T00:06:00Z,29.6619,-84.3731,1007.834,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-07-01T00:07:00Z,29.6619,-84.3731,1007.872,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-07-01T00:08:00Z,29.6619,-84.3731,1007.908,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-07-01T00:09:00Z,29.6619,-84.3731,1007.872,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-07-01T00:10:00Z,29.6619,-84.3731,1007.835,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-07-01T00:11:00Z,29.6619,-84.3731,1007.799,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-07-01T00:12:00Z,29.6619,-84.3731,1007.818,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-07-01T00:13:00Z,29.6619,-84.3731,1007.833,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-07-01T00:14:00Z,29.6619,-84.3731,1007.819,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-07-01T00:15:00Z,29.6619,-84.3731,1007.813,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-07-01T00:16:00Z,29.6619,-84.3731,1007.777,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-07-01T00:17:00Z,29.6619,-84.3731,1007.774,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-07-01T00:18:00Z,29.6619,-84.3731,1007.782,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-07-01T00:19:00Z,29.6619,-84.3731,1007.782,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-07-01T00:20:00Z,29.6619,-84.3731,1007.82,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-07-01T00:21:00Z,29.6619,-84.3731,1007.868,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-07-01T00:22:00Z,29.6619,-84.3731,1007.896,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-07-01T00:23:00Z,29.6619,-84.3731,1007.922,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-07-01T00:24:00Z,29.6619,-84.3731,1007.91,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-07-01T00:25:00Z,29.6619,-84.3731,1007.923,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-07-01T00:26:00Z,29.6619,-84.3731,1007.912,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-07-01T00:27:00Z,29.6619,-84.3731,1007.901,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-07-01T00:28:00Z,29.6619,-84.3731,1007.915,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-07-01T00:29:00Z,29.6619,-84.3731,1007.869,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-07-01T00:30:00Z,29.6619,-84.3731,1007.854,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-07-01T00:31:00Z,29.6619,-84.3731,1007.882,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-07-01T00:32:00Z,29.6619,-84.3731,1007.835,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-07-01T00:33:00Z,29.6619,-84.3731,1007.805,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-07-01T00:34:00Z,29.6619,-84.3731,1007.849,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-07-01T00:35:00Z,29.6619,-84.3731,1007.885,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-07-01T00:36:00Z,29.6619,-84.3731,1007.971,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-07-01T00:37:00Z,29.6619,-84.3731,1007.952,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-07-01T00:38:00Z,29.6619,-84.3731,1008.012,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-07-01T00:39:00Z,29.6619,-84.3731,1008.055,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-07-01T00:40:00Z,29.6619,-84.3731,1008.075,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-07-01T00:41:00Z,29.6619,-84.3731,1008.081,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-07-01T00:42:00Z,29.6619,-84.3731,1008.097,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-07-01T00:43:00Z,29.6619,-84.3731,1008.066,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-07-01T00:44:00Z,29.6619,-84.3731,1008.032,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-07-01T00:45:00Z,29.6619,-84.3731,1008.012,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-07-01T00:46:00Z,29.6619,-84.3731,1008.045,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-07-01T00:47:00Z,29.6619,-84.3731,1008.046,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-07-01T00:48:00Z,29.6619,-84.3731,1008.092,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-07-01T00:49:00Z,29.6619,-84.3731,1008.07,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-07-01T00:50:00Z,29.6619,-84.3731,1008.116,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-07-01T00:51:00Z,29.6619,-84.3731,1008.107,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-07-01T00:52:00Z,29.6619,-84.3731,1008.124,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-07-01T00:53:00Z,29.6619,-84.3731,1008.105,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-07-01T00:54:00Z,29.6619,-84.3731,1008.108,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-07-01T00:55:00Z,29.6619,-84.3731,1008.108,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-07-01T00:56:00Z,29.6619,-84.3731,1008.088,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-07-01T00:57:00Z,29.6619,-84.3731,1008.256,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-07-01T00:58:00Z,29.6619,-84.3731,1008.299,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-07-01T00:59:00Z,29.6619,-84.3731,1008.31,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-07-01T01:00:00Z,29.6619,-84.3731,1008.282,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-07-01T01:01:00Z,29.6619,-84.3731,1008.238,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-07-01T01:02:00Z,29.6619,-84.3731,1008.228,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-07-01T01:03:00Z,29.6619,-84.3731,1008.256,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-07-01T01:04:00Z,29.6619,-84.3731,1008.285,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-07-01T01:05:00Z,29.6619,-84.3731,1008.276,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-07-01T01:06:00Z,29.6619,-84.3731,1008.312,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-07-01T01:07:00Z,29.6619,-84.3731,1008.326,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-07-01T01:08:00Z,29.6619,-84.3731,1008.365,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-07-01T01:09:00Z,29.6619,-84.3731,1008.369,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-07-01T01:10:00Z,29.6619,-84.3731,1008.39,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-07-01T01:11:00Z,29.6619,-84.3731,1008.384,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-07-01T01:12:00Z,29.6619,-84.3731,1008.411,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-07-01T01:13:00Z,29.6619,-84.3731,1008.414,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-07-01T01:14:00Z,29.6619,-84.3731,1008.446,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-07-01T01:15:00Z,29.6619,-84.3731,1008.476,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-07-01T01:16:00Z,29.6619,-84.3731,1008.519,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-07-01T01:17:00Z,29.6619,-84.3731,1008.572,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-07-01T01:18:00Z,29.6619,-84.3731,1008.602,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-07-01T01:19:00Z,29.6619,-84.3731,1008.595,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-07-01T01:20:00Z,29.6619,-84.3731,1008.598,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-07-01T01:21:00Z,29.6619,-84.3731,1008.565,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-07-01T01:22:00Z,29.6619,-84.3731,1008.57,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-07-01T01:23:00Z,29.6619,-84.3731,1008.616,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-07-01T01:24:00Z,29.6619,-84.3731,1008.626,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-07-01T01:25:00Z,29.6619,-84.3731,1008.652,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-07-01T01:26:00Z,29.6619,-84.3731,1008.649,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-07-01T01:27:00Z,29.6619,-84.3731,1008.638,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-07-01T01:28:00Z,29.6619,-84.3731,1008.678,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-07-01T01:29:00Z,29.6619,-84.3731,1008.691,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-07-01T01:30:00Z,29.6619,-84.3731,1008.698,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-07-01T01:31:00Z,29.6619,-84.3731,1008.712,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-07-01T01:32:00Z,29.6619,-84.3731,1008.733,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-07-01T01:33:00Z,29.6619,-84.3731,1008.744,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-07-01T01:34:00Z,29.6619,-84.3731,1008.753,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-07-01T01:35:00Z,29.6619,-84.3731,1008.783,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-07-01T01:36:00Z,29.6619,-84.3731,1008.792,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-07-01T01:37:00Z,29.6619,-84.3731,1008.824,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-07-01T01:38:00Z,29.6619,-84.3731,1008.831,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-07-01T01:39:00Z,29.6619,-84.3731,1008.844,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-07-01T01:40:00Z,29.6619,-84.3731,1008.875,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-07-01T01:41:00Z,29.6619,-84.3731,1008.896,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-07-01T01:42:00Z,29.6619,-84.3731,1008.911,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-07-01T01:43:00Z,29.6619,-84.3731,1008.895,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-07-01T01:44:00Z,29.6619,-84.3731,1008.902,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-07-01T01:45:00Z,29.6619,-84.3731,1008.909,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-07-01T01:46:00Z,29.6619,-84.3731,1008.919,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-07-01T01:47:00Z,29.6619,-84.3731,1008.938,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-07-01T01:48:00Z,29.6619,-84.3731,1008.966,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-07-01T01:49:00Z,29.6619,-84.3731,1009.008,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-07-01T01:50:00Z,29.6619,-84.3731,1009.037,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-07-01T01:51:00Z,29.6619,-84.3731,1009.054,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-07-01T01:52:00Z,29.6619,-84.3731,1009.059,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-07-01T01:53:00Z,29.6619,-84.3731,1009.042,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-07-01T01:54:00Z,29.6619,-84.3731,1009.043,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-07-01T01:55:00Z,29.6619,-84.3731,1009.035,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-07-01T01:56:00Z,29.6619,-84.3731,1009.039,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-07-01T01:57:00Z,29.6619,-84.3731,1009.034,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-07-01T01:58:00Z,29.6619,-84.3731,1009.031,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-07-01T01:59:00Z,29.6619,-84.3731,1009.033,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-07-01T02:00:00Z,29.6619,-84.3731,1009.041,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-07-01T02:01:00Z,29.6619,-84.3731,1009.046,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-07-01T02:02:00Z,29.6619,-84.3731,1009.06,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-07-01T02:03:00Z,29.6619,-84.3731,1009.062,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-07-01T02:04:00Z,29.6619,-84.3731,1009.051,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-07-01T02:05:00Z,29.6619,-84.3731,1009.034,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-07-01T02:06:00Z,29.6619,-84.3731,1009.004,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-07-01T02:07:00Z,29.6619,-84.3731,1008.991,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-07-01T02:08:00Z,29.6619,-84.3731,1009.0,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-07-01T02:09:00Z,29.6619,-84.3731,1009.031,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-07-01T02:10:00Z,29.6619,-84.3731,1009.026,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-07-01T02:11:00Z,29.6619,-84.3731,1009.021,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-07-01T02:12:00Z,29.6619,-84.3731,1009.052,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-07-01T02:13:00Z,29.6619,-84.3731,1009.03,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-07-01T02:14:00Z,29.6619,-84.3731,1009.011,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-07-01T02:15:00Z,29.6619,-84.3731,1009.003,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-07-01T02:16:00Z,29.6619,-84.3731,1008.97,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-07-01T02:17:00Z,29.6619,-84.3731,1008.937,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-07-01T02:18:00Z,29.6619,-84.3731,1008.95,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-07-01T02:19:00Z,29.6619,-84.3731,1008.96,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-07-01T02:20:00Z,29.6619,-84.3731,1008.949,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-07-01T02:21:00Z,29.6619,-84.3731,1008.947,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-07-01T02:22:00Z,29.6619,-84.3731,1008.957,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-07-01T02:23:00Z,29.6619,-84.3731,1008.998,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-07-01T02:24:00Z,29.6619,-84.3731,1009.025,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-07-01T02:25:00Z,29.6619,-84.3731,1009.03,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-07-01T02:26:00Z,29.6619,-84.3731,1009.046,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-07-01T02:27:00Z,29.6619,-84.3731,1009.034,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-07-01T02:28:00Z,29.6619,-84.3731,1009.031,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-07-01T02:29:00Z,29.6619,-84.3731,1009.045,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-07-01T02:30:00Z,29.6619,-84.3731,1009.039,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-07-01T02:31:00Z,29.6619,-84.3731,1009.013,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-07-01T02:32:00Z,29.6619,-84.3731,1009.011,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-07-01T02:33:00Z,29.6619,-84.3731,1008.987,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-07-01T02:34:00Z,29.6619,-84.3731,1008.956,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-07-01T02:35:00Z,29.6619,-84.3731,1008.986,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-07-01T02:36:00Z,29.6619,-84.3731,1009.033,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-07-01T02:37:00Z,29.6619,-84.3731,1009.092,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-07-01T02:38:00Z,29.6619,-84.3731,1009.095,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-07-01T02:39:00Z,29.6619,-84.3731,1009.085,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-07-01T02:40:00Z,29.6619,-84.3731,1009.059,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-07-01T02:41:00Z,29.6619,-84.3731,1009.092,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-07-01T02:42:00Z,29.6619,-84.3731,1009.099,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-07-01T02:43:00Z,29.6619,-84.3731,1009.077,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-07-01T02:44:00Z,29.6619,-84.3731,1009.065,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-07-01T02:45:00Z,29.6619,-84.3731,1009.051,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-07-01T02:46:00Z,29.6619,-84.3731,1009.07,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-07-01T02:47:00Z,29.6619,-84.3731,1009.081,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-07-01T02:48:00Z,29.6619,-84.3731,1009.109,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-07-01T02:49:00Z,29.6619,-84.3731,1009.093,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-07-01T02:50:00Z,29.6619,-84.3731,1009.095,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-07-01T02:51:00Z,29.6619,-84.3731,1009.12,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-07-01T02:52:00Z,29.6619,-84.3731,1009.161,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-07-01T02:53:00Z,29.6619,-84.3731,1009.157,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-07-01T02:54:00Z,29.6619,-84.3731,1009.212,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-07-01T02:55:00Z,29.6619,-84.3731,1009.229,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-07-01T02:56:00Z,29.6619,-84.3731,1009.258,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-07-01T02:57:00Z,29.6619,-84.3731,1009.28,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-07-01T02:58:00Z,29.6619,-84.3731,1009.237,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-07-01T02:59:00Z,29.6619,-84.3731,1009.219,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-07-01T03:00:00Z,29.6619,-84.3731,1009.181,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-07-01T03:01:00Z,29.6619,-84.3731,1009.162,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-07-01T03:02:00Z,29.6619,-84.3731,1009.185,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-07-01T03:03:00Z,29.6619,-84.3731,1009.173,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-07-01T03:04:00Z,29.6619,-84.3731,1009.184,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-07-01T03:05:00Z,29.6619,-84.3731,1009.197,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-07-01T03:06:00Z,29.6619,-84.3731,1009.211,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-07-01T03:07:00Z,29.6619,-84.3731,1009.209,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-07-01T03:08:00Z,29.6619,-84.3731,1009.123,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-07-01T03:09:00Z,29.6619,-84.3731,1009.107,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-07-01T03:10:00Z,29.6619,-84.3731,1009.083,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-07-01T03:11:00Z,29.6619,-84.3731,1009.055,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-07-01T03:12:00Z,29.6619,-84.3731,1009.019,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-07-01T03:13:00Z,29.6619,-84.3731,1009.04,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-07-01T03:14:00Z,29.6619,-84.3731,1009.059,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-07-01T03:15:00Z,29.6619,-84.3731,1009.067,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-07-01T03:16:00Z,29.6619,-84.3731,1009.081,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-07-01T03:17:00Z,29.6619,-84.3731,1009.093,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-07-01T03:18:00Z,29.6619,-84.3731,1009.126,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-07-01T03:19:00Z,29.6619,-84.3731,1009.125,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-07-01T03:20:00Z,29.6619,-84.3731,1009.141,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-07-01T03:21:00Z,29.6619,-84.3731,1009.151,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-07-01T03:22:00Z,29.6619,-84.3731,1009.151,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-07-01T03:23:00Z,29.6619,-84.3731,1009.134,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-07-01T03:24:00Z,29.6619,-84.3731,1009.134,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-07-01T03:25:00Z,29.6619,-84.3731,1009.173,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-07-01T03:26:00Z,29.6619,-84.3731,1009.18,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-07-01T03:27:00Z,29.6619,-84.3731,1009.174,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-07-01T03:28:00Z,29.6619,-84.3731,1009.185,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-07-01T03:29:00Z,29.6619,-84.3731,1009.235,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-07-01T03:30:00Z,29.6619,-84.3731,1009.24,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-07-01T03:31:00Z,29.6619,-84.3731,1009.238,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-07-01T03:32:00Z,29.6619,-84.3731,1009.24,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-07-01T03:33:00Z,29.6619,-84.3731,1009.247,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-07-01T03:34:00Z,29.6619,-84.3731,1009.253,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-07-01T03:35:00Z,29.6619,-84.3731,1009.215,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-07-01T03:36:00Z,29.6619,-84.3731,1009.234,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-07-01T03:37:00Z,29.6619,-84.3731,1009.216,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-07-01T03:38:00Z,29.6619,-84.3731,1009.188,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-07-01T03:39:00Z,29.6619,-84.3731,1009.194,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-07-01T03:40:00Z,29.6619,-84.3731,1009.176,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-07-01T03:41:00Z,29.6619,-84.3731,1009.164,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-07-01T03:42:00Z,29.6619,-84.3731,1009.13,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-07-01T03:43:00Z,29.6619,-84.3731,1009.076,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-07-01T03:44:00Z,29.6619,-84.3731,1009.051,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-07-01T03:45:00Z,29.6619,-84.3731,1008.993,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-07-01T03:46:00Z,29.6619,-84.3731,1009.028,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-07-01T03:47:00Z,29.6619,-84.3731,1009.055,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-07-01T03:48:00Z,29.6619,-84.3731,1009.034,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-07-01T03:49:00Z,29.6619,-84.3731,1009.041,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-07-01T03:50:00Z,29.6619,-84.3731,1009.069,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-07-01T03:51:00Z,29.6619,-84.3731,1009.047,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-07-01T03:52:00Z,29.6619,-84.3731,1009.07,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-07-01T03:53:00Z,29.6619,-84.3731,1009.086,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-07-01T03:54:00Z,29.6619,-84.3731,1009.1,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-07-01T03:55:00Z,29.6619,-84.3731,1009.111,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-07-01T03:56:00Z,29.6619,-84.3731,1009.153,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-07-01T03:57:00Z,29.6619,-84.3731,1009.135,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-07-01T03:58:00Z,29.6619,-84.3731,1009.142,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-07-01T03:59:00Z,29.6619,-84.3731,1009.136,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-07-01T04:00:00Z,29.6619,-84.3731,1009.126,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-07-01T04:01:00Z,29.6619,-84.3731,1009.128,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-07-01T04:02:00Z,29.6619,-84.3731,1009.13,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-07-01T04:03:00Z,29.6619,-84.3731,1009.152,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-07-01T04:04:00Z,29.6619,-84.3731,1009.168,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-07-01T04:05:00Z,29.6619,-84.3731,1009.181,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-07-01T04:06:00Z,29.6619,-84.3731,1009.173,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-07-01T04:07:00Z,29.6619,-84.3731,1009.16,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-07-01T04:08:00Z,29.6619,-84.3731,1009.151,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-07-01T04:09:00Z,29.6619,-84.3731,1009.163,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-07-01T04:10:00Z,29.6619,-84.3731,1009.179,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-07-01T04:11:00Z,29.6619,-84.3731,1009.201,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-07-01T04:12:00Z,29.6619,-84.3731,1009.228,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-07-01T04:13:00Z,29.6619,-84.3731,1009.209,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-07-01T04:14:00Z,29.6619,-84.3731,1009.154,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-07-01T04:15:00Z,29.6619,-84.3731,1009.13,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-07-01T04:16:00Z,29.6619,-84.3731,1009.147,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-07-01T04:17:00Z,29.6619,-84.3731,1009.142,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-07-01T04:18:00Z,29.6619,-84.3731,1009.172,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-07-01T04:19:00Z,29.6619,-84.3731,1009.188,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-07-01T04:20:00Z,29.6619,-84.3731,1009.23,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-07-01T04:21:00Z,29.6619,-84.3731,1009.238,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-07-01T04:22:00Z,29.6619,-84.3731,1009.262,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-07-01T04:23:00Z,29.6619,-84.3731,1009.297,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-07-01T04:24:00Z,29.6619,-84.3731,1009.288,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-07-01T04:25:00Z,29.6619,-84.3731,1009.296,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-07-01T04:26:00Z,29.6619,-84.3731,1009.29,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-07-01T04:27:00Z,29.6619,-84.3731,1009.276,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-07-01T04:28:00Z,29.6619,-84.3731,1009.271,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-07-01T04:29:00Z,29.6619,-84.3731,1009.274,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-07-01T04:30:00Z,29.6619,-84.3731,1009.283,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-07-01T04:31:00Z,29.6619,-84.3731,1009.289,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-07-01T04:32:00Z,29.6619,-84.3731,1009.287,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-07-01T04:33:00Z,29.6619,-84.3731,1009.304,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-07-01T04:34:00Z,29.6619,-84.3731,1009.342,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-07-01T04:35:00Z,29.6619,-84.3731,1009.396,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-07-01T04:36:00Z,29.6619,-84.3731,1009.415,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-07-01T04:37:00Z,29.6619,-84.3731,1009.458,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-07-01T04:38:00Z,29.6619,-84.3731,1009.458,1111122 