owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TABS,ioos:station:TABS:X:1,2015-07-10T12:00:00Z,27.0660,-96.3383,4.0,0.0,0.0,0.0,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2015-07-10T21:30:00Z,27.0660,-96.3383,4.0,0.0,0.0,0.0,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2015-07-10T22:00:00Z,27.0660,-96.3383,4.0,0.0,0.0,0.0,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2015-07-10T22:30:00Z,27.0660,-96.3383,4.0,0.0,0.0,0.0,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2015-07-10T23:00:00Z,27.0660,-96.3383,4.0,0.0,0.0,0.0,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2015-07-11T00:30:00Z,27.0660,-96.3383,4.0,0.0,0.0,0.0,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2015-07-11T01:00:00Z,27.0660,-96.3383,4.0,0.0,0.0,0.0,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2015-07-11T01:30:00Z,27.0660,-96.3383,4.0,0.0,0.0,0.0,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2015-07-11T02:00:00Z,27.0660,-96.3383,4.0,0.0,0.0,0.0,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2015-07-11T02:30:00Z,27.0660,-96.3383,4.0,0.0,0.0,0.0,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2015-07-11T03:00:00Z,27.0660,-96.3383,4.0,0.0,0.0,0.0,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2015-07-11T03:30:00Z,27.0660,-96.3383,4.0,0.0,0.0,0.0,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2015-07-11T04:00:00Z,27.0660,-96.3383,4.0,0.0,0.0,0.0,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2015-07-11T04:30:00Z,27.0660,-96.3383,4.0,0.0,0.0,0.0,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2015-07-11T05:00:00Z,27.0660,-96.3383,4.0,0.0,0.0,0.0,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2015-07-11T05:30:00Z,27.0660,-96.3383,4.0,0.0,0.0,0.0,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2015-07-11T06:00:00Z,27.0660,-96.3383,4.0,0.0,0.0,0.0,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2015-07-11T06:30:00Z,27.0660,-96.3383,4.0,0.0,0.0,0.0,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2015-07-11T07:00:00Z,27.0660,-96.3383,4.0,0.0,0.0,0.0,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2015-07-11T07:30:00Z,27.0660,-96.3383,4.0,0.0,0.0,0.0,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2015-07-11T08:00:00Z,27.0660,-96.3383,4.0,0.0,0.0,0.0,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2015-07-11T08:30:00Z,27.0660,-96.3383,4.0,0.0,0.0,0.0,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2015-07-11T09:00:00Z,27.0660,-96.3383,4.0,0.0,0.0,0.0,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2015-07-11T09:30:00Z,27.0660,-96.3383,4.0,0.0,0.0,0.0,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2015-07-11T10:00:00Z,27.0660,-96.3383,4.0,0.0,0.0,0.0,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2015-07-11T10:30:00Z,27.0660,-96.3383,4.0,0.0,0.0,0.0,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2015-07-11T11:00:00Z,27.0660,-96.3383,4.0,0.0,0.0,0.0,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2015-07-11T11:30:00Z,27.0660,-96.3383,4.0,0.0,0.0,0.0,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2015-07-11T12:00:00Z,27.0660,-96.3383,4.0,0.0,0.0,0.0,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2015-07-11T12:30:00Z,27.0660,-96.3383,4.0,0.0,0.0,0.0,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2015-07-11T13:00:00Z,27.0660,-96.3383,4.0,0.0,0.0,0.0,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2015-07-11T13:30:00Z,27.0660,-96.3383,4.0,0.0,0.0,0.0,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2015-07-11T14:00:00Z,27.0660,-96.3383,4.0,0.0,0.0,0.0,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2015-07-11T14:30:00Z,27.0660,-96.3383,4.0,0.0,0.0,0.0,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2015-07-11T15:00:00Z,27.0660,-96.3383,4.0,0.0,0.0,0.0,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2015-07-11T15:30:00Z,27.0660,-96.3383,4.0,0.0,0.0,0.0,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2015-07-11T16:00:00Z,27.0660,-96.3383,4.0,0.0,0.0,0.0,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2015-07-11T16:30:00Z,27.0660,-96.3383,4.0,0.0,0.0,0.0,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2015-07-11T17:00:00Z,27.0660,-96.3383,4.0,0.0,0.0,0.0,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2015-07-11T17:30:00Z,27.0660,-96.3383,4.0,0.0,0.0,0.0,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2015-07-11T18:00:00Z,27.0660,-96.3383,4.0,0.0,0.0,0.0,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2015-07-11T18:30:00Z,27.0660,-96.3383,4.0,0.0,0.0,0.0,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2015-07-11T19:00:00Z,27.0660,-96.3383,4.0,0.0,0.0,0.0,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2015-07-11T19:30:00Z,27.0660,-96.3383,4.0,0.0,0.0,0.0,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2015-07-11T20:00:00Z,27.0660,-96.3383,4.0,0.0,0.0,0.0,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2015-07-11T20:30:00Z,27.0660,-96.3383,4.0,0.0,0.0,0.0,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2015-07-11T22:00:00Z,27.0660,-96.3383,4.0,0.0,0.0,0.0,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2015-07-11T22:30:00Z,27.0660,-96.3383,4.0,0.0,0.0,0.0,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2015-07-11T23:00:00Z,27.0660,-96.3383,4.0,0.0,0.0,0.0,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2015-07-11T23:30:00Z,27.0660,-96.3383,4.0,0.0,0.0,0.0,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2015-07-12T00:00:00Z,27.0660,-96.3383,4.0,0.0,0.0,0.0,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2015-07-12T00:30:00Z,27.0660,-96.3383,4.0,0.0,0.0,0.0,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2015-07-12T01:00:00Z,27.0660,-96.3383,4.0,0.0,0.0,0.0,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2015-07-12T01:30:00Z,27.0660,-96.3383,4.0,0.0,0.0,0.0,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2015-07-12T02:00:00Z,27.0660,-96.3383,4.0,0.0,0.0,0.0,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2015-07-12T02:30:00Z,27.0660,-96.3383,4.0,0.0,0.0,0.0,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2015-07-12T03:00:00Z,27.0660,-96.3383,4.0,0.0,0.0,0.0,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2015-07-12T03:30:00Z,27.0660,-96.3383,4.0,0.0,0.0,0.0,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2015-07-12T04:00:00Z,27.0660,-96.3383,4.0,0.0,0.0,0.0,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2015-07-12T04:30:00Z,27.0660,-96.3383,4.0,0.0,0.0,0.0,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2015-07-12T05:00:00Z,27.0660,-96.3383,4.0,0.0,0.0,0.0,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2015-07-12T05:30:00Z,27.0660,-96.3383,4.0,0.0,0.0,0.0,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2015-07-12T06:00:00Z,27.0660,-96.3383,4.0,0.0,0.0,0.0,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2015-07-12T06:30:00Z,27.0660,-96.3383,4.0,0.0,0.0,0.0,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2015-07-12T07:00:00Z,27.0660,-96.3383,4.0,0.0,0.0,0.0,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2015-07-12T07:30:00Z,27.0660,-96.3383,4.0,0.0,0.0,0.0,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2015-07-12T08:00:00Z,27.0660,-96.3383,4.0,0.0,0.0,0.0,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2015-07-12T08:30:00Z,27.0660,-96.3383,4.0,0.0,0.0,0.0,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2015-07-12T09:00:00Z,27.0660,-96.3383,4.0,0.0,0.0,0.0,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2015-07-12T09:30:00Z,27.0660,-96.3383,4.0,0.0,0.0,0.0,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2015-07-12T10:00:00Z,27.0660,-96.3383,4.0,0.0,0.0,0.0,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2015-07-12T10:30:00Z,27.0660,-96.3383,4.0,0.0,0.0,0.0,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2015-07-12T11:00:00Z,27.0660,-96.3383,4.0,0.0,0.0,0.0,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2015-07-12T11:30:00Z,27.0660,-96.3383,4.0,0.0,0.0,0.0,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2015-07-12T12:00:00Z,27.0660,-96.3383,4.0,0.0,0.0,0.0,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2015-07-12T12:30:00Z,27.0660,-96.3383,4.0,0.0,0.0,0.0,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2015-07-12T13:00:00Z,27.0660,-96.3383,4.0,0.0,0.0,0.0,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2015-07-12T13:30:00Z,27.0660,-96.3383,4.0,0.0,0.0,0.0,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2015-07-12T14:00:00Z,27.0660,-96.3383,4.0,0.0,0.0,0.0,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2015-07-12T14:30:00Z,27.0660,-96.3383,4.0,0.0,0.0,0.0,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2015-07-12T15:00:00Z,27.0660,-96.3383,4.0,0.0,0.0,0.0,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2015-07-12T15:30:00Z,27.0660,-96.3383,4.0,0.0,0.0,0.0,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2015-07-12T16:00:00Z,27.0660,-96.3383,4.0,0.0,0.0,0.0,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2015-07-12T16:30:00Z,27.0660,-96.3383,4.0,0.0,0.0,0.0,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2015-07-12T17:00:00Z,27.0660,-96.3383,4.0,0.0,0.0,0.0,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2015-07-12T17:30:00Z,27.0660,-96.3383,4.0,0.0,0.0,0.0,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2015-07-12T18:00:00Z,27.0660,-96.3383,4.0,0.0,0.0,0.0,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2015-07-12T18:30:00Z,27.0660,-96.3383,4.0,0.0,0.0,0.0,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2015-07-12T19:00:00Z,27.0660,-96.3383,4.0,0.0,0.0,0.0,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2015-07-12T19:30:00Z,27.0660,-96.3383,4.0,0.0,0.0,0.0,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2015-07-12T20:00:00Z,27.0660,-96.3383,4.0,0.0,0.0,0.0,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2015-07-12T20:30:00Z,27.0660,-96.3383,4.0,0.0,0.0,0.0,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2015-07-12T21:00:00Z,27.0660,-96.3383,4.0,0.0,0.0,0.0,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2015-07-12T21:30:00Z,27.0660,-96.3383,4.0,0.0,0.0,0.0,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2015-07-12T22:00:00Z,27.0660,-96.3383,4.0,0.0,0.0,0.0,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2015-07-12T22:30:00Z,27.0660,-96.3383,4.0,0.0,0.0,0.0,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2015-07-12T23:00:00Z,27.0660,-96.3383,4.0,0.0,0.0,0.0,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2015-07-12T23:30:00Z,27.0660,-96.3383,4.0,0.0,0.0,0.0,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2015-07-13T00:00:00Z,27.0660,-96.3383,4.0,0.0,0.0,0.0,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2015-07-13T00:30:00Z,27.0660,-96.3383,4.0,0.0,0.0,0.0,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2015-07-13T01:00:00Z,27.0660,-96.3383,4.0,0.0,0.0,0.0,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2015-07-13T01:30:00Z,27.0660,-96.3383,4.0,0.0,0.0,0.0,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2015-07-13T02:00:00Z,27.0660,-96.3383,4.0,0.0,0.0,0.0,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2015-07-13T02:30:00Z,27.0660,-96.3383,4.0,0.0,0.0,0.0,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2015-07-13T03:00:00Z,27.0660,-96.3383,4.0,0.0,0.0,0.0,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2015-07-13T03:30:00Z,27.0660,-96.3383,4.0,0.0,0.0,0.0,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2015-07-13T04:00:00Z,27.0660,-96.3383,4.0,0.0,0.0,0.0,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2015-07-13T04:30:00Z,27.0660,-96.3383,4.0,0.0,0.0,0.0,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2015-07-13T05:00:00Z,27.0660,-96.3383,4.0,0.0,0.0,0.0,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2015-07-13T05:30:00Z,27.0660,-96.3383,4.0,0.0,0.0,0.0,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2015-07-13T06:00:00Z,27.0660,-96.3383,4.0,0.0,0.0,0.0,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2015-07-13T06:30:00Z,27.0660,-96.3383,4.0,0.0,0.0,0.0,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2015-07-13T07:00:00Z,27.0660,-96.3383,4.0,0.0,0.0,0.0,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2015-07-13T07:30:00Z,27.0660,-96.3383,4.0,0.0,0.0,0.0,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2015-07-13T08:00:00Z,27.0660,-96.3383,4.0,0.0,0.0,0.0,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2015-07-13T08:30:00Z,27.0660,-96.3383,4.0,0.0,0.0,0.0,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2015-07-13T09:00:00Z,27.0660,-96.3383,4.0,0.0,0.0,0.0,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2015-07-13T09:30:00Z,27.0660,-96.3383,4.0,0.0,0.0,0.0,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2015-07-13T10:00:00Z,27.0660,-96.3383,4.0,0.0,0.0,0.0,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2015-07-13T10:30:00Z,27.0660,-96.3383,4.0,0.0,0.0,0.0,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2015-07-13T11:00:00Z,27.0660,-96.3383,4.0,0.0,0.0,0.0,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2015-07-13T11:30:00Z,27.0660,-96.3383,4.0,0.0,0.0,0.0,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2015-07-13T13:00:00Z,27.0660,-96.3383,4.0,0.0,0.0,0.0,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2015-07-13T13:30:00Z,27.0660,-96.3383,4.0,0.0,0.0,0.0,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2015-07-13T14:00:00Z,27.0660,-96.3383,4.0,0.0,0.0,0.0,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2015-07-14T00:00:00Z,27.0660,-96.3383,4.0,0.214709106,117.7588966,1.13,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2015-07-14T00:30:00Z,27.0660,-96.3383,4.0,0.308058436,125.7542246,1.24,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2015-07-14T01:00:00Z,27.0660,-96.3383,4.0,0.078102497,50.19410107,0.56,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2015-07-14T01:30:00Z,27.0660,-96.3383,4.0,0.13453624,131.9875352,0.71,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2015-07-14T02:00:00Z,27.0660,-96.3383,4.0,0.085440037,110.5564181,0.41,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2015-07-14T02:30:00Z,27.0660,-96.3383,4.0,0.122065556,34.99172791,0.44,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2015-07-14T03:00:00Z,27.0660,-96.3383,4.0,0.09,90.00042092,0.5,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2015-07-14T03:30:00Z,27.0660,-96.3383,4.0,0.291547595,112.1667149,0.81,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2015-07-14T04:00:00Z,27.0660,-96.3383,4.0,0.188679623,57.99427072,0.68,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2015-07-14T04:30:00Z,27.0660,-96.3383,4.0,0.174642492,113.6297434,1.1,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2015-07-14T05:00:00Z,27.0660,-96.3383,4.0,0.148660687,47.72598893,0.68,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2015-07-14T05:30:00Z,27.0660,-96.3383,4.0,0.116619038,30.96347367,0.78,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2015-07-14T06:00:00Z,27.0660,-96.3383,4.0,0.089442719,63.43459003,0.47,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2015-07-14T06:30:00Z,27.0660,-96.3383,4.0,0.0,0.0,0.0,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2015-07-14T07:00:00Z,27.0660,-96.3383,4.0,0.200249844,357.137391,0.61,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2015-07-14T07:30:00Z,27.0660,-96.3383,4.0,0.143178211,12.09451834,0.65,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2015-07-14T08:00:00Z,27.0660,-96.3383,4.0,0.120415946,41.63323152,0.39,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2015-07-14T08:30:00Z,27.0660,-96.3383,4.0,0.180277564,19.43977891,0.46,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2015-07-14T09:00:00Z,27.0660,-96.3383,4.0,0.178885438,26.5647786,0.58,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2015-07-14T09:30:00Z,27.0660,-96.3383,4.0,0.143178211,12.09451834,0.6,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2015-07-14T10:00:00Z,27.0660,-96.3383,4.0,0.180277564,93.1802436,0.63,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2015-07-14T15:30:00Z,27.0660,-96.3383,4.0,0.13,359.9997895,0.88,'11111222,11144222,11111222' 
TABS,ioos:station:TABS:X:1,2015-07-14T16:00:00Z,27.0660,-96.3383,4.0,0.4,323.1299781,1.34,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2015-07-14T16:30:00Z,27.0660,-96.3383,4.0,0.11,359.9997895,0.61,'11111222,11144222,11111222' 
TABS,ioos:station:TABS:X:1,2015-07-14T17:00:00Z,27.0660,-96.3383,4.0,0.230217289,357.5102424,0.8,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2015-07-14T17:30:00Z,27.0660,-96.3383,4.0,0.230867928,107.6505039,0.77,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2015-07-14T18:00:00Z,27.0660,-96.3383,4.0,0.082462113,345.9635789,0.89,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2015-07-14T18:30:00Z,27.0660,-96.3383,4.0,0.089442719,63.43459003,1.22,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2015-07-14T19:00:00Z,27.0660,-96.3383,4.0,0.326496554,319.9696239,1.84,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2015-07-14T19:30:00Z,27.0660,-96.3383,4.0,0.072111026,56.30959034,1.03,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2015-07-14T20:00:00Z,27.0660,-96.3383,4.0,0.180277564,93.1802436,0.71,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2015-07-14T20:30:00Z,27.0660,-96.3383,4.0,0.140356688,355.9141823,1.08,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2015-07-14T21:00:00Z,27.0660,-96.3383,4.0,0.15132746,7.59441515,0.84,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2015-07-14T21:30:00Z,27.0660,-96.3383,4.0,0.225610283,347.1955534,0.99,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2015-07-14T22:00:00Z,27.0660,-96.3383,4.0,0.158113883,34.69486194,0.68,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2015-07-14T22:30:00Z,27.0660,-96.3383,4.0,0.143178211,65.22449645,0.94,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2015-07-14T23:00:00Z,27.0660,-96.3383,4.0,0.152643375,121.6078493,1.04,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2015-07-14T23:30:00Z,27.0660,-96.3383,4.0,0.107703296,68.19822058,0.7,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2015-07-15T00:00:00Z,27.0660,-96.3383,4.0,0.311126984,135.0003157,0.93,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2015-07-15T00:30:00Z,27.0660,-96.3383,4.0,0.086023253,35.53738423,0.69,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2015-07-15T01:00:00Z,27.0660,-96.3383,4.0,0.127279221,44.99968431,0.53,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2015-07-15T01:30:00Z,27.0660,-96.3383,4.0,0.100498756,5.710369325,0.38,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2015-07-15T02:00:00Z,27.0660,-96.3383,4.0,0.13453624,131.9875352,0.44,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2015-07-15T02:30:00Z,27.0660,-96.3383,4.0,0.122065556,34.99172791,0.62,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2015-07-15T03:00:00Z,27.0660,-96.3383,4.0,0.13,22.61960159,0.83,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2015-07-15T03:30:00Z,27.0660,-96.3383,4.0,0.130384048,355.6010945,0.74,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2015-07-15T04:00:00Z,27.0660,-96.3383,4.0,0.240416306,16.92726302,0.59,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2015-07-15T04:30:00Z,27.0660,-96.3383,4.0,0.113137085,44.99968431,0.42,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2015-07-15T05:00:00Z,27.0660,-96.3383,4.0,0.092195445,77.47080067,0.43,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2015-07-15T05:30:00Z,27.0660,-96.3383,4.0,0.09486833,18.43469526,0.51,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2015-07-15T06:00:00Z,27.0660,-96.3383,4.0,0.042426407,44.99968431,0.28,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2015-07-15T06:30:00Z,27.0660,-96.3383,4.0,0.131529464,351.2536477,0.59,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2015-07-15T07:00:00Z,27.0660,-96.3383,4.0,0.078102497,50.19410107,0.38,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2015-07-15T07:30:00Z,27.0660,-96.3383,4.0,0.11,359.9997895,0.49,'11111222,11144222,11111222' 
TABS,ioos:station:TABS:X:1,2015-07-15T08:00:00Z,27.0660,-96.3383,4.0,0.089442719,63.43459003,0.26,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2015-07-15T08:30:00Z,27.0660,-96.3383,4.0,0.082462113,75.96336844,0.53,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2015-07-15T09:00:00Z,27.0660,-96.3383,4.0,0.190262976,356.9870091,0.57,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2015-07-15T09:30:00Z,27.0660,-96.3383,4.0,0.161245155,29.74460128,0.56,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2015-07-15T10:00:00Z,27.0660,-96.3383,4.0,0.10198039,78.68967306,0.39,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2015-07-15T10:30:00Z,27.0660,-96.3383,4.0,0.13,90.00042092,0.4,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2015-07-15T11:00:00Z,27.0660,-96.3383,4.0,0.127279221,44.99968431,0.44,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2015-07-15T11:30:00Z,27.0660,-96.3383,4.0,0.092195445,77.47080067,0.38,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2015-07-15T12:00:00Z,27.0660,-96.3383,4.0,0.092195445,40.60098924,0.48,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2015-07-15T12:30:00Z,27.0660,-96.3383,4.0,0.094339811,57.99427072,0.5,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2015-07-15T13:00:00Z,27.0660,-96.3383,4.0,0.080622577,119.7452327,0.34,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2015-07-15T13:30:00Z,27.0660,-96.3383,4.0,0.158113883,34.69486194,0.43,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2015-07-15T14:00:00Z,27.0660,-96.3383,4.0,0.117046999,70.01651929,0.45,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2015-07-15T14:30:00Z,27.0660,-96.3383,4.0,0.367695526,44.99968431,0.42,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2015-07-15T15:00:00Z,27.0660,-96.3383,4.0,0.680073525,216.0274996,3.17,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2015-07-15T15:30:00Z,27.0660,-96.3383,4.0,1.166619047,231.2635812,2.55,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2015-07-15T16:00:00Z,27.0660,-96.3383,4.0,0.835463943,191.0411248,1.65,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2015-07-15T16:30:00Z,27.0660,-96.3383,4.0,0.73054774,199.1791736,2.42,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2015-07-15T17:00:00Z,27.0660,-96.3383,4.0,1.43756739,209.5967163,3.65,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2015-07-15T17:30:00Z,27.0660,-96.3383,4.0,0.553263048,186.226025,1.7,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2015-07-15T18:00:00Z,27.0660,-96.3383,4.0,0.831685037,198.2172631,1.93,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2015-07-15T18:30:00Z,27.0660,-96.3383,4.0,0.570087713,201.6149389,1.6,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2015-07-15T19:00:00Z,27.0660,-96.3383,4.0,0.840119039,188.9019057,2.38,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2015-07-15T19:30:00Z,27.0660,-96.3383,4.0,1.14629839,186.0092024,2.57,'11111222,11111222,11111222' 