owner,sensor,date,latitude,longitude,sea_water_turbidity,qcFlag 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-01-01T00:00:00Z,28.1323,-97.0344,31.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-01-01T01:00:00Z,28.1323,-97.0344,39.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-01-01T02:00:00Z,28.1323,-97.0344,50.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-01-01T03:00:00Z,28.1323,-97.0344,33.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-01-01T04:00:00Z,28.1323,-97.0344,32.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-01-01T05:00:00Z,28.1323,-97.0344,27.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-01-01T06:00:00Z,28.1323,-97.0344,25.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-01-01T08:30:00Z,28.1323,-97.0344,20.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-01-01T09:00:00Z,28.1323,-97.0344,19.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-01-01T15:00:00Z,28.1323,-97.0344,12.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-01-01T17:00:00Z,28.1323,-97.0344,15.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-01-01T21:30:00Z,28.1323,-97.0344,9.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-01-02T00:00:00Z,28.1323,-97.0344,23.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-01-02T00:30:00Z,28.1323,-97.0344,23.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-01-02T04:00:00Z,28.1323,-97.0344,12.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-01-02T09:30:00Z,28.1323,-97.0344,6.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-01-02T11:00:00Z,28.1323,-97.0344,7.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-01-02T12:00:00Z,28.1323,-97.0344,8.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-01-02T13:00:00Z,28.1323,-97.0344,8.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-01-02T14:00:00Z,28.1323,-97.0344,9.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-01-02T14:30:00Z,28.1323,-97.0344,10.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-01-02T16:00:00Z,28.1323,-97.0344,6.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-01-02T17:00:00Z,28.1323,-97.0344,4.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-01-02T23:30:00Z,28.1323,-97.0344,3.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-01-03T01:00:00Z,28.1323,-97.0344,5.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-01-03T03:30:00Z,28.1323,-97.0344,3.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-01-03T06:00:00Z,28.1323,-97.0344,7.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-01-03T06:30:00Z,28.1323,-97.0344,7.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-01-03T08:00:00Z,28.1323,-97.0344,5.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-01-03T09:00:00Z,28.1323,-97.0344,9.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-01-03T13:00:00Z,28.1323,-97.0344,4.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-01-03T14:00:00Z,28.1323,-97.0344,4.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-01-03T14:30:00Z,28.1323,-97.0344,4.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-01-03T17:00:00Z,28.1323,-97.0344,3.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-01-03T20:00:00Z,28.1323,-97.0344,3.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-01-03T21:00:00Z,28.1323,-97.0344,3.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-01-03T22:00:00Z,28.1323,-97.0344,2.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-01-03T23:00:00Z,28.1323,-97.0344,3.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-01-04T00:00:00Z,28.1323,-97.0344,3.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-01-04T02:00:00Z,28.1323,-97.0344,3.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-01-04T04:30:00Z,28.1323,-97.0344,3.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-01-04T08:30:00Z,28.1323,-97.0344,3.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-01-04T10:00:00Z,28.1323,-97.0344,2.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-01-04T10:30:00Z,28.1323,-97.0344,2.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-01-04T13:00:00Z,28.1323,-97.0344,3.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-01-04T14:00:00Z,28.1323,-97.0344,6.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-01-04T14:30:00Z,28.1323,-97.0344,6.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-01-04T22:00:00Z,28.1323,-97.0344,7.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-01-05T05:00:00Z,28.1323,-97.0344,4.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-01-05T05:30:00Z,28.1323,-97.0344,5.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-01-05T08:00:00Z,28.1323,-97.0344,15.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-01-05T08:30:00Z,28.1323,-97.0344,12.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-01-05T10:00:00Z,28.1323,-97.0344,9.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-01-05T12:30:00Z,28.1323,-97.0344,10.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-01-05T13:00:00Z,28.1323,-97.0344,8.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-01-05T15:30:00Z,28.1323,-97.0344,9.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-01-05T16:30:00Z,28.1323,-97.0344,10.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-01-05T20:30:00Z,28.1323,-97.0344,11.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-01-05T21:30:00Z,28.1323,-97.0344,7.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-01-05T22:30:00Z,28.1323,-97.0344,7.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-01-05T23:30:00Z,28.1323,-97.0344,8.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-01-06T01:00:00Z,28.1323,-97.0344,20.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-01-06T03:30:00Z,28.1323,-97.0344,3.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-01-06T05:30:00Z,28.1323,-97.0344,4.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-01-06T06:30:00Z,28.1323,-97.0344,4.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-01-06T13:30:00Z,28.1323,-97.0344,4.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-01-06T17:30:00Z,28.1323,-97.0344,1.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-01-06T18:30:00Z,28.1323,-97.0344,1.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-01-06T19:30:00Z,28.1323,-97.0344,1.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-01-06T20:30:00Z,28.1323,-97.0344,1.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-01-06T21:30:00Z,28.1323,-97.0344,1.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-01-06T22:30:00Z,28.1323,-97.0344,1.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-01-06T23:30:00Z,28.1323,-97.0344,1.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-01-07T00:30:00Z,28.1323,-97.0344,2.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-01-07T01:30:00Z,28.1323,-97.0344,1.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-01-07T04:30:00Z,28.1323,-97.0344,1.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-01-07T05:30:00Z,28.1323,-97.0344,1.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-01-07T06:30:00Z,28.1323,-97.0344,1.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-01-07T07:30:00Z,28.1323,-97.0344,1.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-01-07T08:30:00Z,28.1323,-97.0344,1.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-01-07T09:30:00Z,28.1323,-97.0344,1.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-01-07T10:30:00Z,28.1323,-97.0344,1.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-01-07T13:30:00Z,28.1323,-97.0344,5.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-01-07T15:00:00Z,28.1323,-97.0344,2.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-01-07T15:30:00Z,28.1323,-97.0344,1.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-01-07T16:30:00Z,28.1323,-97.0344,1.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-01-07T20:30:00Z,28.1323,-97.0344,1.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-01-07T21:30:00Z,28.1323,-97.0344,1.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-01-07T22:30:00Z,28.1323,-97.0344,3.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-01-07T23:30:00Z,28.1323,-97.0344,4.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-01-08T00:30:00Z,28.1323,-97.0344,5.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-01-08T01:30:00Z,28.1323,-97.0344,5.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-01-08T02:30:00Z,28.1323,-97.0344,78.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-01-08T04:30:00Z,28.1323,-97.0344,17.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-01-08T07:30:00Z,28.1323,-97.0344,25.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-01-08T08:30:00Z,28.1323,-97.0344,24.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-01-08T09:30:00Z,28.1323,-97.0344,38.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-01-08T11:30:00Z,28.1323,-97.0344,26.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-01-08T12:30:00Z,28.1323,-97.0344,19.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-01-08T13:30:00Z,28.1323,-97.0344,17.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-01-08T14:30:00Z,28.1323,-97.0344,13.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-01-08T15:30:00Z,28.1323,-97.0344,11.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-01-08T16:30:00Z,28.1323,-97.0344,7.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-01-08T17:30:00Z,28.1323,-97.0344,7.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-01-08T18:30:00Z,28.1323,-97.0344,5.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-01-08T20:30:00Z,28.1323,-97.0344,6.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-01-08T21:30:00Z,28.1323,-97.0344,5.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-01-08T22:30:00Z,28.1323,-97.0344,6.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-01-08T23:30:00Z,28.1323,-97.0344,6.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-01-09T00:30:00Z,28.1323,-97.0344,5.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-01-09T01:30:00Z,28.1323,-97.0344,9.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-01-09T02:30:00Z,28.1323,-97.0344,9.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-01-09T03:30:00Z,28.1323,-97.0344,6.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-01-09T04:30:00Z,28.1323,-97.0344,4.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-01-09T05:30:00Z,28.1323,-97.0344,3.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-01-09T07:30:00Z,28.1323,-97.0344,3.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-01-09T08:30:00Z,28.1323,-97.0344,4.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-01-09T09:30:00Z,28.1323,-97.0344,4.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-01-09T10:30:00Z,28.1323,-97.0344,3.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-01-09T11:30:00Z,28.1323,-97.0344,3.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-01-09T12:30:00Z,28.1323,-97.0344,3.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-01-09T13:30:00Z,28.1323,-97.0344,3.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-01-09T14:30:00Z,28.1323,-97.0344,4.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-01-09T15:30:00Z,28.1323,-97.0344,3.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-01-09T16:30:00Z,28.1323,-97.0344,9.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-01-09T17:30:00Z,28.1323,-97.0344,5.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-01-09T18:30:00Z,28.1323,-97.0344,11.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-01-09T19:30:00Z,28.1323,-97.0344,15.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-01-09T20:30:00Z,28.1323,-97.0344,23.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-01-09T21:30:00Z,28.1323,-97.0344,15.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-01-09T22:30:00Z,28.1323,-97.0344,12.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-01-10T00:30:00Z,28.1323,-97.0344,10.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-01-10T01:30:00Z,28.1323,-97.0344,10.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-01-10T02:30:00Z,28.1323,-97.0344,6.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-01-10T03:30:00Z,28.1323,-97.0344,8.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-01-10T04:30:00Z,28.1323,-97.0344,11.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-01-10T05:30:00Z,28.1323,-97.0344,13.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-01-10T06:30:00Z,28.1323,-97.0344,13.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-01-10T07:30:00Z,28.1323,-97.0344,12.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-01-10T08:30:00Z,28.1323,-97.0344,11.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-01-10T09:30:00Z,28.1323,-97.0344,14.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-01-10T10:30:00Z,28.1323,-97.0344,13.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-01-10T12:30:00Z,28.1323,-97.0344,12.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-01-10T13:30:00Z,28.1323,-97.0344,12.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-01-10T14:30:00Z,28.1323,-97.0344,16.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-01-10T15:30:00Z,28.1323,-97.0344,16.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-01-10T16:30:00Z,28.1323,-97.0344,16.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-01-10T17:30:00Z,28.1323,-97.0344,18.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-01-10T18:30:00Z,28.1323,-97.0344,20.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-01-10T19:30:00Z,28.1323,-97.0344,15.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-01-10T21:30:00Z,28.1323,-97.0344,16.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-01-10T22:30:00Z,28.1323,-97.0344,9.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-01-10T23:30:00Z,28.1323,-97.0344,10.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-01-11T00:30:00Z,28.1323,-97.0344,10.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-01-11T01:30:00Z,28.1323,-97.0344,23.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-01-11T02:30:00Z,28.1323,-97.0344,18.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-01-11T03:30:00Z,28.1323,-97.0344,22.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-01-11T04:30:00Z,28.1323,-97.0344,17.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-01-11T05:30:00Z,28.1323,-97.0344,24.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-01-11T06:30:00Z,28.1323,-97.0344,28.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-01-11T07:30:00Z,28.1323,-97.0344,24.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-01-11T08:30:00Z,28.1323,-97.0344,19.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-01-11T09:30:00Z,28.1323,-97.0344,18.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-01-11T10:30:00Z,28.1323,-97.0344,15.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-01-11T11:30:00Z,28.1323,-97.0344,11.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-01-11T12:30:00Z,28.1323,-97.0344,11.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-01-11T13:30:00Z,28.1323,-97.0344,16.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-01-11T14:30:00Z,28.1323,-97.0344,8.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-01-11T15:30:00Z,28.1323,-97.0344,10.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-01-11T16:30:00Z,28.1323,-97.0344,9.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-01-11T17:30:00Z,28.1323,-97.0344,10.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-01-11T18:30:00Z,28.1323,-97.0344,4.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-01-11T20:30:00Z,28.1323,-97.0344,4.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-01-11T21:30:00Z,28.1323,-97.0344,4.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-01-11T22:30:00Z,28.1323,-97.0344,2.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-01-11T23:30:00Z,28.1323,-97.0344,4.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-01-12T00:30:00Z,28.1323,-97.0344,4.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-01-12T01:30:00Z,28.1323,-97.0344,6.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-01-12T02:30:00Z,28.1323,-97.0344,6.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-01-12T03:30:00Z,28.1323,-97.0344,5.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-01-12T04:30:00Z,28.1323,-97.0344,3.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-01-12T05:30:00Z,28.1323,-97.0344,4.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-01-12T06:30:00Z,28.1323,-97.0344,3.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-01-12T07:30:00Z,28.1323,-97.0344,3.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-01-12T09:30:00Z,28.1323,-97.0344,4.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-01-12T10:30:00Z,28.1323,-97.0344,2.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-01-12T11:30:00Z,28.1323,-97.0344,2.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-01-12T12:30:00Z,28.1323,-97.0344,2.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-01-12T13:30:00Z,28.1323,-97.0344,2.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-01-12T14:30:00Z,28.1323,-97.0344,2.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-01-12T15:30:00Z,28.1323,-97.0344,2.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-01-12T16:30:00Z,28.1323,-97.0344,2.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-01-12T17:30:00Z,28.1323,-97.0344,2.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-01-12T18:30:00Z,28.1323,-97.0344,2.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-01-12T19:30:00Z,28.1323,-97.0344,1.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-01-12T20:30:00Z,28.1323,-97.0344,1.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-01-12T22:30:00Z,28.1323,-97.0344,2.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-01-12T23:30:00Z,28.1323,-97.0344,1.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-01-13T00:30:00Z,28.1323,-97.0344,2.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-01-13T01:30:00Z,28.1323,-97.0344,2.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-01-13T02:30:00Z,28.1323,-97.0344,2.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-01-13T03:30:00Z,28.1323,-97.0344,1.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-01-13T04:30:00Z,28.1323,-97.0344,2.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-01-13T05:30:00Z,28.1323,-97.0344,2.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-01-13T06:30:00Z,28.1323,-97.0344,3.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-01-13T07:30:00Z,28.1323,-97.0344,4.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-01-13T08:30:00Z,28.1323,-97.0344,4.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-01-13T09:30:00Z,28.1323,-97.0344,4.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-01-13T10:30:00Z,28.1323,-97.0344,4.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-01-13T11:30:00Z,28.1323,-97.0344,4.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-01-13T12:30:00Z,28.1323,-97.0344,4.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-01-13T13:30:00Z,28.1323,-97.0344,4.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-01-13T14:30:00Z,28.1323,-97.0344,6.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-01-13T15:30:00Z,28.1323,-97.0344,4.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-01-13T16:30:00Z,28.1323,-97.0344,5.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-01-13T17:30:00Z,28.1323,-97.0344,4.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-01-13T18:30:00Z,28.1323,-97.0344,3.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-01-13T19:30:00Z,28.1323,-97.0344,3.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-01-13T20:30:00Z,28.1323,-97.0344,3.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-01-13T21:30:00Z,28.1323,-97.0344,2.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-01-13T22:30:00Z,28.1323,-97.0344,3.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-01-14T00:00:00Z,28.1323,-97.0344,2.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-01-14T00:30:00Z,28.1323,-97.0344,2.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-01-14T01:30:00Z,28.1323,-97.0344,3.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-01-14T03:30:00Z,28.1323,-97.0344,3.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-01-14T04:30:00Z,28.1323,-97.0344,2.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-01-14T05:30:00Z,28.1323,-97.0344,2.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-01-14T06:30:00Z,28.1323,-97.0344,2.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-01-14T07:30:00Z,28.1323,-97.0344,1.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-01-14T08:30:00Z,28.1323,-97.0344,2.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-01-14T09:30:00Z,28.1323,-97.0344,2.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-01-14T10:30:00Z,28.1323,-97.0344,2.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-01-14T11:30:00Z,28.1323,-97.0344,2.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-01-14T12:30:00Z,28.1323,-97.0344,1.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-01-14T13:30:00Z,28.1323,-97.0344,1.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-01-14T14:30:00Z,28.1323,-97.0344,2.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-01-14T15:30:00Z,28.1323,-97.0344,1.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-01-14T16:30:00Z,28.1323,-97.0344,2.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-01-14T17:30:00Z,28.1323,-97.0344,2.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-01-14T18:30:00Z,28.1323,-97.0344,1.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-01-14T19:30:00Z,28.1323,-97.0344,1.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-01-14T20:30:00Z,28.1323,-97.0344,1.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-01-14T21:30:00Z,28.1323,-97.0344,1.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-01-14T22:30:00Z,28.1323,-97.0344,1.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-01-14T23:30:00Z,28.1323,-97.0344,1.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-01-15T00:30:00Z,28.1323,-97.0344,3.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-01-15T01:30:00Z,28.1323,-97.0344,1.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-01-15T02:30:00Z,28.1323,-97.0344,1.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-01-15T03:00:00Z,28.1323,-97.0344,1.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-01-15T04:30:00Z,28.1323,-97.0344,1.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-01-15T05:30:00Z,28.1323,-97.0344,1.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-01-15T06:30:00Z,28.1323,-97.0344,2.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-01-15T07:30:00Z,28.1323,-97.0344,2.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-01-15T08:30:00Z,28.1323,-97.0344,1.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-01-15T09:30:00Z,28.1323,-97.0344,1.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-01-15T10:30:00Z,28.1323,-97.0344,2.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-01-15T11:30:00Z,28.1323,-97.0344,1.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-01-15T12:30:00Z,28.1323,-97.0344,2.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-01-15T13:30:00Z,28.1323,-97.0344,2.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-01-15T14:30:00Z,28.1323,-97.0344,1.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-01-15T15:30:00Z,28.1323,-97.0344,3.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-01-15T16:30:00Z,28.1323,-97.0344,1.0,1111122 