owner,sensor,date,latitude,longitude,sea_water_turbidity,qcFlag 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-01T00:45:00Z,26.0257,-81.7332,46.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-01T02:45:00Z,26.0257,-81.7332,45.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-01T03:45:00Z,26.0257,-81.7332,48.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-01T04:45:00Z,26.0257,-81.7332,65.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-01T05:45:00Z,26.0257,-81.7332,54.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-01T06:45:00Z,26.0257,-81.7332,60.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-01T08:45:00Z,26.0257,-81.7332,33.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-01T09:45:00Z,26.0257,-81.7332,41.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-01T10:45:00Z,26.0257,-81.7332,49.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-01T11:45:00Z,26.0257,-81.7332,44.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-01T13:45:00Z,26.0257,-81.7332,190.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-01T14:45:00Z,26.0257,-81.7332,78.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-01T15:45:00Z,26.0257,-81.7332,79.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-01T16:45:00Z,26.0257,-81.7332,54.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-01T17:45:00Z,26.0257,-81.7332,65.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-01T18:45:00Z,26.0257,-81.7332,86.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-01T19:45:00Z,26.0257,-81.7332,121.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-01T20:45:00Z,26.0257,-81.7332,53.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-01T21:45:00Z,26.0257,-81.7332,51.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-01T22:45:00Z,26.0257,-81.7332,56.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-01T23:45:00Z,26.0257,-81.7332,57.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-02T01:45:00Z,26.0257,-81.7332,89.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-02T02:45:00Z,26.0257,-81.7332,72.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-02T03:45:00Z,26.0257,-81.7332,64.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-02T04:45:00Z,26.0257,-81.7332,59.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-02T05:45:00Z,26.0257,-81.7332,75.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-02T07:45:00Z,26.0257,-81.7332,70.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-02T08:45:00Z,26.0257,-81.7332,47.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-02T09:45:00Z,26.0257,-81.7332,49.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-02T10:45:00Z,26.0257,-81.7332,51.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-02T13:45:00Z,26.0257,-81.7332,73.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-02T14:45:00Z,26.0257,-81.7332,63.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-02T15:45:00Z,26.0257,-81.7332,57.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-02T16:45:00Z,26.0257,-81.7332,58.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-02T17:45:00Z,26.0257,-81.7332,91.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-02T18:45:00Z,26.0257,-81.7332,78.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-02T19:45:00Z,26.0257,-81.7332,65.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-02T20:45:00Z,26.0257,-81.7332,63.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-02T21:45:00Z,26.0257,-81.7332,57.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-02T22:45:00Z,26.0257,-81.7332,52.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-02T23:45:00Z,26.0257,-81.7332,63.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-03T00:45:00Z,26.0257,-81.7332,71.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-03T01:45:00Z,26.0257,-81.7332,72.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-03T02:45:00Z,26.0257,-81.7332,151.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-03T03:45:00Z,26.0257,-81.7332,100.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-03T04:45:00Z,26.0257,-81.7332,81.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-03T05:45:00Z,26.0257,-81.7332,98.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-03T06:45:00Z,26.0257,-81.7332,122.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-03T07:45:00Z,26.0257,-81.7332,104.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-03T08:45:00Z,26.0257,-81.7332,57.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-03T09:45:00Z,26.0257,-81.7332,83.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-03T10:45:00Z,26.0257,-81.7332,56.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-03T12:45:00Z,26.0257,-81.7332,93.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-03T13:45:00Z,26.0257,-81.7332,116.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-03T14:45:00Z,26.0257,-81.7332,177.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-03T15:45:00Z,26.0257,-81.7332,131.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-03T16:45:00Z,26.0257,-81.7332,102.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-03T17:45:00Z,26.0257,-81.7332,83.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-03T18:45:00Z,26.0257,-81.7332,135.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-03T19:45:00Z,26.0257,-81.7332,62.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-03T20:45:00Z,26.0257,-81.7332,91.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-03T21:45:00Z,26.0257,-81.7332,109.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-03T22:45:00Z,26.0257,-81.7332,66.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-03T23:45:00Z,26.0257,-81.7332,69.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-04T00:45:00Z,26.0257,-81.7332,71.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-04T02:45:00Z,26.0257,-81.7332,104.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-04T03:45:00Z,26.0257,-81.7332,150.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-04T04:45:00Z,26.0257,-81.7332,151.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-04T05:45:00Z,26.0257,-81.7332,108.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-04T06:45:00Z,26.0257,-81.7332,118.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-04T08:45:00Z,26.0257,-81.7332,95.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-04T09:45:00Z,26.0257,-81.7332,107.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-04T10:45:00Z,26.0257,-81.7332,68.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-04T11:45:00Z,26.0257,-81.7332,83.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-04T12:45:00Z,26.0257,-81.7332,50.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-04T13:45:00Z,26.0257,-81.7332,107.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-04T14:45:00Z,26.0257,-81.7332,187.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-04T15:45:00Z,26.0257,-81.7332,118.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-04T16:45:00Z,26.0257,-81.7332,179.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-04T17:45:00Z,26.0257,-81.7332,141.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-04T19:45:00Z,26.0257,-81.7332,104.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-04T20:45:00Z,26.0257,-81.7332,219.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-04T21:45:00Z,26.0257,-81.7332,100.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-04T22:45:00Z,26.0257,-81.7332,110.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-04T23:45:00Z,26.0257,-81.7332,81.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-05T00:45:00Z,26.0257,-81.7332,127.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-06T14:45:00Z,26.0257,-81.7332,268.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-06T15:45:00Z,26.0257,-81.7332,300.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-06T16:45:00Z,26.0257,-81.7332,273.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-06T17:45:00Z,26.0257,-81.7332,358.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-06T18:45:00Z,26.0257,-81.7332,67.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-06T19:45:00Z,26.0257,-81.7332,277.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-06T20:45:00Z,26.0257,-81.7332,262.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-06T21:45:00Z,26.0257,-81.7332,156.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-06T22:45:00Z,26.0257,-81.7332,154.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-07T00:45:00Z,26.0257,-81.7332,141.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-07T01:45:00Z,26.0257,-81.7332,140.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-07T02:45:00Z,26.0257,-81.7332,139.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-07T03:45:00Z,26.0257,-81.7332,92.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-07T04:45:00Z,26.0257,-81.7332,166.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-07T05:45:00Z,26.0257,-81.7332,519.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-07T06:45:00Z,26.0257,-81.7332,311.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-07T07:45:00Z,26.0257,-81.7332,140.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-07T09:45:00Z,26.0257,-81.7332,171.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-07T10:45:00Z,26.0257,-81.7332,232.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-07T11:45:00Z,26.0257,-81.7332,149.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-07T12:45:00Z,26.0257,-81.7332,142.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-07T14:45:00Z,26.0257,-81.7332,42.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-07T15:45:00Z,26.0257,-81.7332,41.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-07T16:45:00Z,26.0257,-81.7332,39.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-07T18:45:00Z,26.0257,-81.7332,39.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-07T20:45:00Z,26.0257,-81.7332,40.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-07T23:45:00Z,26.0257,-81.7332,45.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-08T00:45:00Z,26.0257,-81.7332,46.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-08T01:45:00Z,26.0257,-81.7332,43.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-08T02:45:00Z,26.0257,-81.7332,42.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-08T04:45:00Z,26.0257,-81.7332,45.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-08T06:45:00Z,26.0257,-81.7332,43.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-08T07:45:00Z,26.0257,-81.7332,42.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-08T08:45:00Z,26.0257,-81.7332,41.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-08T09:45:00Z,26.0257,-81.7332,42.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-08T10:45:00Z,26.0257,-81.7332,40.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-08T12:45:00Z,26.0257,-81.7332,39.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-08T13:45:00Z,26.0257,-81.7332,43.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-08T14:45:00Z,26.0257,-81.7332,39.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-08T15:45:00Z,26.0257,-81.7332,42.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-08T17:45:00Z,26.0257,-81.7332,36.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-08T18:45:00Z,26.0257,-81.7332,39.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-08T19:45:00Z,26.0257,-81.7332,36.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-08T20:45:00Z,26.0257,-81.7332,37.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-08T22:45:00Z,26.0257,-81.7332,37.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-08T23:45:00Z,26.0257,-81.7332,40.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-09T00:45:00Z,26.0257,-81.7332,43.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-09T01:45:00Z,26.0257,-81.7332,43.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-09T02:45:00Z,26.0257,-81.7332,41.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-09T03:45:00Z,26.0257,-81.7332,40.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-09T05:45:00Z,26.0257,-81.7332,43.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-09T06:45:00Z,26.0257,-81.7332,42.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-09T07:45:00Z,26.0257,-81.7332,40.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-09T08:45:00Z,26.0257,-81.7332,38.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-09T09:45:00Z,26.0257,-81.7332,39.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-09T10:45:00Z,26.0257,-81.7332,39.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-09T13:45:00Z,26.0257,-81.7332,38.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-09T14:45:00Z,26.0257,-81.7332,39.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-09T15:45:00Z,26.0257,-81.7332,41.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-09T16:45:00Z,26.0257,-81.7332,42.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-09T18:45:00Z,26.0257,-81.7332,48.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-09T19:45:00Z,26.0257,-81.7332,36.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-09T20:45:00Z,26.0257,-81.7332,36.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-09T21:45:00Z,26.0257,-81.7332,40.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-09T23:45:00Z,26.0257,-81.7332,37.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-10T00:45:00Z,26.0257,-81.7332,38.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-10T01:45:00Z,26.0257,-81.7332,39.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-10T02:45:00Z,26.0257,-81.7332,41.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-10T03:45:00Z,26.0257,-81.7332,40.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-10T04:45:00Z,26.0257,-81.7332,40.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-10T05:45:00Z,26.0257,-81.7332,40.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-10T06:45:00Z,26.0257,-81.7332,41.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-10T07:45:00Z,26.0257,-81.7332,41.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-10T08:45:00Z,26.0257,-81.7332,42.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-10T10:45:00Z,26.0257,-81.7332,38.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-10T11:45:00Z,26.0257,-81.7332,38.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-10T12:45:00Z,26.0257,-81.7332,40.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-10T13:45:00Z,26.0257,-81.7332,39.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-10T14:45:00Z,26.0257,-81.7332,38.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-10T15:45:00Z,26.0257,-81.7332,39.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-10T16:45:00Z,26.0257,-81.7332,44.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-10T17:45:00Z,26.0257,-81.7332,44.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-10T18:45:00Z,26.0257,-81.7332,53.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-10T20:45:00Z,26.0257,-81.7332,38.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-10T21:45:00Z,26.0257,-81.7332,38.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-10T22:45:00Z,26.0257,-81.7332,37.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-10T23:45:00Z,26.0257,-81.7332,38.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-11T00:45:00Z,26.0257,-81.7332,39.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-11T01:45:00Z,26.0257,-81.7332,38.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-11T02:45:00Z,26.0257,-81.7332,40.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-11T03:45:00Z,26.0257,-81.7332,43.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-11T04:45:00Z,26.0257,-81.7332,43.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-11T05:45:00Z,26.0257,-81.7332,42.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-11T06:45:00Z,26.0257,-81.7332,40.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-11T08:45:00Z,26.0257,-81.7332,40.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-11T09:45:00Z,26.0257,-81.7332,41.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-11T10:45:00Z,26.0257,-81.7332,38.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-11T11:45:00Z,26.0257,-81.7332,39.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-11T12:45:00Z,26.0257,-81.7332,39.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-11T13:45:00Z,26.0257,-81.7332,38.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-11T14:45:00Z,26.0257,-81.7332,38.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-11T15:45:00Z,26.0257,-81.7332,38.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-11T16:45:00Z,26.0257,-81.7332,44.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-11T17:45:00Z,26.0257,-81.7332,45.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-11T18:45:00Z,26.0257,-81.7332,40.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-11T19:45:00Z,26.0257,-81.7332,41.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-11T20:45:00Z,26.0257,-81.7332,42.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-11T22:45:00Z,26.0257,-81.7332,40.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-11T23:45:00Z,26.0257,-81.7332,39.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-12T00:45:00Z,26.0257,-81.7332,38.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-12T01:45:00Z,26.0257,-81.7332,37.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-12T02:45:00Z,26.0257,-81.7332,38.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-12T03:45:00Z,26.0257,-81.7332,36.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-12T04:45:00Z,26.0257,-81.7332,42.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-12T05:45:00Z,26.0257,-81.7332,41.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-12T06:45:00Z,26.0257,-81.7332,41.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-12T08:45:00Z,26.0257,-81.7332,40.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-12T09:45:00Z,26.0257,-81.7332,39.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-12T10:45:00Z,26.0257,-81.7332,40.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-12T12:45:00Z,26.0257,-81.7332,39.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-12T13:45:00Z,26.0257,-81.7332,39.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-12T14:45:00Z,26.0257,-81.7332,40.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-12T15:45:00Z,26.0257,-81.7332,42.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-12T17:45:00Z,26.0257,-81.7332,45.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-12T18:45:00Z,26.0257,-81.7332,43.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-12T19:45:00Z,26.0257,-81.7332,39.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-12T20:45:00Z,26.0257,-81.7332,46.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-12T22:45:00Z,26.0257,-81.7332,41.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-12T23:45:00Z,26.0257,-81.7332,39.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-13T00:45:00Z,26.0257,-81.7332,38.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-13T01:45:00Z,26.0257,-81.7332,37.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-13T03:45:00Z,26.0257,-81.7332,35.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-13T04:45:00Z,26.0257,-81.7332,39.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-13T06:45:00Z,26.0257,-81.7332,41.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-13T07:45:00Z,26.0257,-81.7332,41.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-13T08:45:00Z,26.0257,-81.7332,42.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-13T09:45:00Z,26.0257,-81.7332,44.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-13T10:45:00Z,26.0257,-81.7332,43.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-13T11:45:00Z,26.0257,-81.7332,43.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-13T12:45:00Z,26.0257,-81.7332,42.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-13T13:45:00Z,26.0257,-81.7332,40.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-13T14:45:00Z,26.0257,-81.7332,40.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-13T15:45:00Z,26.0257,-81.7332,40.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-13T16:45:00Z,26.0257,-81.7332,38.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-13T18:45:00Z,26.0257,-81.7332,42.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-13T19:45:00Z,26.0257,-81.7332,43.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-13T20:45:00Z,26.0257,-81.7332,43.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-13T21:45:00Z,26.0257,-81.7332,45.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-13T23:45:00Z,26.0257,-81.7332,42.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-14T00:45:00Z,26.0257,-81.7332,42.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-14T01:45:00Z,26.0257,-81.7332,40.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-14T02:45:00Z,26.0257,-81.7332,40.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-14T03:45:00Z,26.0257,-81.7332,40.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-14T04:45:00Z,26.0257,-81.7332,38.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-14T05:45:00Z,26.0257,-81.7332,45.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-14T06:45:00Z,26.0257,-81.7332,42.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-14T07:45:00Z,26.0257,-81.7332,43.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-14T08:45:00Z,26.0257,-81.7332,43.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-14T12:45:00Z,26.0257,-81.7332,39.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-14T13:45:00Z,26.0257,-81.7332,39.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-14T14:45:00Z,26.0257,-81.7332,40.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-14T15:45:00Z,26.0257,-81.7332,43.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-14T16:45:00Z,26.0257,-81.7332,43.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-14T17:45:00Z,26.0257,-81.7332,40.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-14T18:45:00Z,26.0257,-81.7332,44.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-14T19:45:00Z,26.0257,-81.7332,43.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-14T20:45:00Z,26.0257,-81.7332,41.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-14T22:45:00Z,26.0257,-81.7332,39.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-14T23:45:00Z,26.0257,-81.7332,41.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-15T00:45:00Z,26.0257,-81.7332,39.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-15T01:45:00Z,26.0257,-81.7332,39.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-15T02:45:00Z,26.0257,-81.7332,39.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-15T03:45:00Z,26.0257,-81.7332,40.0,1111122 