owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42043:1,2003-04-01T00:00:00Z,28.9818,-94.9186,2.0,89.66445101,27.32046852,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2003-04-01T00:30:00Z,28.9818,-94.9186,2.0,85.20856476,29.09166547,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2003-04-01T01:00:00Z,28.9818,-94.9186,2.0,100.0523918,39.58773169,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2003-04-01T01:30:00Z,28.9818,-94.9186,2.0,96.70791387,35.1002792,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2003-04-01T02:00:00Z,28.9818,-94.9186,2.0,93.81092568,36.41051085,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2003-04-01T02:30:00Z,28.9818,-94.9186,2.0,87.1704649,40.91988881,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2003-04-01T03:00:00Z,28.9818,-94.9186,2.0,84.47589724,37.60464466,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2003-04-01T03:30:00Z,28.9818,-94.9186,2.0,85.05821692,35.52204527,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2003-04-01T04:00:00Z,28.9818,-94.9186,2.0,80.64072515,34.74249415,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2003-04-01T04:30:00Z,28.9818,-94.9186,2.0,76.66421925,35.11693181,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2003-04-01T05:00:00Z,28.9818,-94.9186,2.0,73.28594334,40.64727543,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2003-04-01T05:30:00Z,28.9818,-94.9186,2.0,72.90290466,37.65401705,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2003-04-01T06:00:00Z,28.9818,-94.9186,2.0,73.19778226,34.62834966,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2003-04-01T06:30:00Z,28.9818,-94.9186,2.0,74.88520965,35.81915689,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2003-04-01T07:00:00Z,28.9818,-94.9186,2.0,73.9162717,37.53937799,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2003-04-01T07:30:00Z,28.9818,-94.9186,2.0,74.72369898,35.52523751,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2003-04-01T08:00:00Z,28.9818,-94.9186,2.0,76.29114441,35.23372532,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2003-04-01T08:30:00Z,28.9818,-94.9186,2.0,76.77277393,37.10437306,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2003-04-01T09:00:00Z,28.9818,-94.9186,2.0,80.16236905,33.12710673,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2003-04-01T09:30:00Z,28.9818,-94.9186,2.0,81.45986707,33.19809934,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2003-04-01T10:00:00Z,28.9818,-94.9186,2.0,83.75785834,36.78810813,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2003-04-01T10:30:00Z,28.9818,-94.9186,2.0,86.14480752,36.1417833,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2003-04-01T11:00:00Z,28.9818,-94.9186,2.0,88.2406753,34.5262755,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2003-04-01T11:30:00Z,28.9818,-94.9186,2.0,80.11883435,33.50705299,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2003-04-01T12:00:00Z,28.9818,-94.9186,2.0,82.11006907,32.05343195,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2003-04-01T12:30:00Z,28.9818,-94.9186,2.0,80.28432783,31.22789298,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2003-04-01T13:00:00Z,28.9818,-94.9186,2.0,78.54012356,32.96723525,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2003-04-01T13:30:00Z,28.9818,-94.9186,2.0,73.37037659,33.12548868,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2003-04-01T14:00:00Z,28.9818,-94.9186,2.0,71.28933063,34.16564356,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2003-04-01T14:30:00Z,28.9818,-94.9186,2.0,67.71421869,35.36137017,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2003-04-01T15:00:00Z,28.9818,-94.9186,2.0,67.36591459,37.0538473,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2003-04-01T16:00:00Z,28.9818,-94.9186,2.0,63.35828431,40.07484623,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2003-04-01T16:30:00Z,28.9818,-94.9186,2.0,65.17920732,42.02177055,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2003-04-01T17:00:00Z,28.9818,-94.9186,2.0,62.79416018,42.78312868,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2003-04-01T17:30:00Z,28.9818,-94.9186,2.0,63.85254764,41.73060867,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2003-04-01T18:00:00Z,28.9818,-94.9186,2.0,65.09528943,40.74932147,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2003-04-01T18:30:00Z,28.9818,-94.9186,2.0,60.93989332,39.96064314,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2003-04-01T19:00:00Z,28.9818,-94.9186,2.0,62.1983578,37.09159069,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2003-04-01T19:30:00Z,28.9818,-94.9186,2.0,61.67076048,38.05802938,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2003-04-01T20:00:00Z,28.9818,-94.9186,2.0,61.8937959,37.91059483,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2003-04-01T20:30:00Z,28.9818,-94.9186,2.0,63.32138562,36.08126384,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2003-04-01T21:00:00Z,28.9818,-94.9186,2.0,64.25748634,34.58211821,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2003-04-01T21:30:00Z,28.9818,-94.9186,2.0,61.46551036,32.53164613,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2003-04-01T22:00:00Z,28.9818,-94.9186,2.0,65.280329,28.88709054,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2003-04-01T22:30:00Z,28.9818,-94.9186,2.0,66.24164135,28.22172567,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2003-04-01T23:00:00Z,28.9818,-94.9186,2.0,65.94136334,27.81646275,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2003-04-01T23:30:00Z,28.9818,-94.9186,2.0,67.06188208,23.40036111,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2003-04-02T00:00:00Z,28.9818,-94.9186,2.0,71.6198777,23.15104533,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2003-04-02T00:30:00Z,28.9818,-94.9186,2.0,66.75226484,21.40820871,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2003-04-02T01:00:00Z,28.9818,-94.9186,2.0,66.41100448,21.96545014,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2003-04-02T01:30:00Z,28.9818,-94.9186,2.0,69.46092918,19.80921503,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2003-04-02T02:00:00Z,28.9818,-94.9186,2.0,60.04846801,20.97068907,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2003-04-02T02:30:00Z,28.9818,-94.9186,2.0,62.09851852,20.89950478,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2003-04-02T03:00:00Z,28.9818,-94.9186,2.0,64.0182926,23.28314627,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2003-04-02T03:30:00Z,28.9818,-94.9186,2.0,55.51310769,20.53976144,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2003-04-02T04:00:00Z,28.9818,-94.9186,2.0,61.80277355,20.25357746,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2003-04-02T04:30:00Z,28.9818,-94.9186,2.0,55.69176404,21.07706099,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2003-04-02T05:00:00Z,28.9818,-94.9186,2.0,50.30903903,21.78039715,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2003-04-02T05:30:00Z,28.9818,-94.9186,2.0,47.02920119,22.16755512,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2003-04-02T06:00:00Z,28.9818,-94.9186,2.0,53.02496253,19.60203306,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2003-04-02T06:30:00Z,28.9818,-94.9186,2.0,48.37107999,21.04455512,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2003-04-02T07:00:00Z,28.9818,-94.9186,2.0,43.00475492,20.51146265,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2003-04-02T07:30:00Z,28.9818,-94.9186,2.0,45.18823327,19.38190135,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2003-04-02T08:00:00Z,28.9818,-94.9186,2.0,45.56318927,17.26838151,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2003-04-02T08:30:00Z,28.9818,-94.9186,2.0,42.80546752,19.57293029,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2003-04-02T09:00:00Z,28.9818,-94.9186,2.0,43.34759817,18.8805323,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2003-04-02T09:30:00Z,28.9818,-94.9186,2.0,42.75227125,15.14373798,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2003-04-02T10:00:00Z,28.9818,-94.9186,2.0,46.25226968,15.53177388,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2003-04-02T10:30:00Z,28.9818,-94.9186,2.0,42.62794253,14.69212714,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2003-04-02T11:00:00Z,28.9818,-94.9186,2.0,43.00057065,11.34890303,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2003-04-02T11:30:00Z,28.9818,-94.9186,2.0,43.32974569,11.64392545,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2003-04-02T12:00:00Z,28.9818,-94.9186,2.0,39.61365207,10.69626103,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2003-04-02T13:30:00Z,28.9818,-94.9186,2.0,38.78799608,9.083088682,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2003-04-02T14:00:00Z,28.9818,-94.9186,2.0,35.8191685,9.705632385,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2003-04-02T14:30:00Z,28.9818,-94.9186,2.0,44.14732369,10.45219594,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2003-04-02T15:00:00Z,28.9818,-94.9186,2.0,33.15062791,11.19157272,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2003-04-02T16:00:00Z,28.9818,-94.9186,2.0,28.32048447,13.87012978,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2003-04-02T16:30:00Z,28.9818,-94.9186,2.0,29.89259598,13.48386072,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2003-04-02T17:00:00Z,28.9818,-94.9186,2.0,31.3589298,13.43208845,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2003-04-02T17:30:00Z,28.9818,-94.9186,2.0,28.58267532,14.73587799,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2003-04-02T18:00:00Z,28.9818,-94.9186,2.0,24.10154598,16.33392176,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2003-04-02T18:30:00Z,28.9818,-94.9186,2.0,21.63045597,15.54462608,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2003-04-02T19:00:00Z,28.9818,-94.9186,2.0,21.30123765,17.01219856,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2003-04-02T19:30:00Z,28.9818,-94.9186,2.0,21.48893668,15.31452252,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2003-04-02T20:00:00Z,28.9818,-94.9186,2.0,21.65107183,16.96704158,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2003-04-02T20:30:00Z,28.9818,-94.9186,2.0,18.24416884,16.13086792,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2003-04-02T21:00:00Z,28.9818,-94.9186,2.0,16.63698322,15.8223418,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2003-04-02T21:30:00Z,28.9818,-94.9186,2.0,20.39263973,14.34930312,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2003-04-02T22:00:00Z,28.9818,-94.9186,2.0,10.54038924,12.84676613,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2003-04-02T22:30:00Z,28.9818,-94.9186,2.0,5.034198339,13.90362902,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2003-04-02T23:00:00Z,28.9818,-94.9186,2.0,15.94556907,15.28823077,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2003-04-02T23:30:00Z,28.9818,-94.9186,2.0,12.89657779,12.67984621,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2003-04-03T00:00:00Z,28.9818,-94.9186,2.0,18.88171638,12.57676031,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2003-04-03T00:30:00Z,28.9818,-94.9186,2.0,14.41518803,11.00650717,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2003-04-03T01:00:00Z,28.9818,-94.9186,2.0,9.770226996,11.01982305,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2003-04-03T01:30:00Z,28.9818,-94.9186,2.0,14.37923101,12.16095391,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2003-04-03T02:00:00Z,28.9818,-94.9186,2.0,17.56365982,12.8909348,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2003-04-03T02:30:00Z,28.9818,-94.9186,2.0,10.81160185,12.84805433,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2003-04-03T03:00:00Z,28.9818,-94.9186,2.0,21.27317528,14.49785156,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2003-04-03T03:30:00Z,28.9818,-94.9186,2.0,24.36052343,14.1826972,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2003-04-03T04:00:00Z,28.9818,-94.9186,2.0,18.28796448,13.54407989,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2003-04-03T04:30:00Z,28.9818,-94.9186,2.0,31.14871861,13.82285788,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2003-04-03T05:00:00Z,28.9818,-94.9186,2.0,30.0429779,12.1642509,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2003-04-03T05:30:00Z,28.9818,-94.9186,2.0,36.47106069,11.77628549,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2003-04-03T06:00:00Z,28.9818,-94.9186,2.0,28.73622841,13.10382005,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2003-04-03T06:30:00Z,28.9818,-94.9186,2.0,28.60722971,13.55470767,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2003-04-03T07:00:00Z,28.9818,-94.9186,2.0,28.38843593,11.52605744,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2003-04-03T07:30:00Z,28.9818,-94.9186,2.0,30.53645067,11.49415504,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2003-04-03T08:00:00Z,28.9818,-94.9186,2.0,37.10739244,11.58609943,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2003-04-03T08:30:00Z,28.9818,-94.9186,2.0,43.66788849,10.03655817,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2003-04-03T09:00:00Z,28.9818,-94.9186,2.0,28.04367157,8.146471629,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2003-04-03T09:30:00Z,28.9818,-94.9186,2.0,15.10880171,5.831577831,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2003-04-03T10:00:00Z,28.9818,-94.9186,2.0,45.29242741,5.543789318,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2003-04-03T10:30:00Z,28.9818,-94.9186,2.0,51.82541573,1.844478246,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2003-04-03T11:00:00Z,28.9818,-94.9186,2.0,33.37118443,2.490642487,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2003-04-03T11:30:00Z,28.9818,-94.9186,2.0,9.252175047,2.239129295,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2003-04-03T12:00:00Z,28.9818,-94.9186,2.0,195.5969321,2.938196726,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2003-04-03T12:30:00Z,28.9818,-94.9186,2.0,197.8674302,3.194056981,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2003-04-03T13:00:00Z,28.9818,-94.9186,2.0,209.0081939,4.825349728,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2003-04-03T13:30:00Z,28.9818,-94.9186,2.0,211.3765799,6.184399728,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2003-04-03T14:00:00Z,28.9818,-94.9186,2.0,217.1716433,4.932068532,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2003-04-03T14:30:00Z,28.9818,-94.9186,2.0,243.0997763,6.122458656,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2003-04-03T15:00:00Z,28.9818,-94.9186,2.0,243.0339277,5.755779704,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2003-04-03T16:00:00Z,28.9818,-94.9186,2.0,272.2935708,8.997205122,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2003-04-03T16:30:00Z,28.9818,-94.9186,2.0,281.1577424,8.837024386,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2003-04-03T17:00:00Z,28.9818,-94.9186,2.0,294.9159912,8.545320357,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2003-04-03T17:30:00Z,28.9818,-94.9186,2.0,300.7314907,12.2502449,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2003-04-03T18:00:00Z,28.9818,-94.9186,2.0,297.8244522,11.39775416,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2003-04-03T19:00:00Z,28.9818,-94.9186,2.0,313.0999322,13.85984488,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2003-04-03T19:30:00Z,28.9818,-94.9186,2.0,312.4184414,16.01100871,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2003-04-03T20:00:00Z,28.9818,-94.9186,2.0,307.807365,15.53007727,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2003-04-03T20:30:00Z,28.9818,-94.9186,2.0,303.6143535,12.53623548,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2003-04-03T21:00:00Z,28.9818,-94.9186,2.0,312.2027538,16.22622569,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2003-04-03T21:30:00Z,28.9818,-94.9186,2.0,306.7644111,17.32602955,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2003-04-03T22:00:00Z,28.9818,-94.9186,2.0,301.6474712,16.10486262,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2003-04-03T22:30:00Z,28.9818,-94.9186,2.0,304.8193672,18.72199242,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2003-04-03T23:00:00Z,28.9818,-94.9186,2.0,296.6107149,16.96728912,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2003-04-03T23:30:00Z,28.9818,-94.9186,2.0,307.0985744,18.56814746,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2003-04-04T00:00:00Z,28.9818,-94.9186,2.0,300.1506112,19.81008329,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2003-04-04T00:30:00Z,28.9818,-94.9186,2.0,297.7004081,21.89987443,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2003-04-04T01:00:00Z,28.9818,-94.9186,2.0,294.0332831,20.65012591,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2003-04-04T01:30:00Z,28.9818,-94.9186,2.0,289.7579484,19.31717629,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2003-04-04T02:00:00Z,28.9818,-94.9186,2.0,292.7595047,20.88621555,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2003-04-04T02:30:00Z,28.9818,-94.9186,2.0,292.0954055,19.56697473,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2003-04-04T03:00:00Z,28.9818,-94.9186,2.0,289.5501916,18.52812997,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2003-04-04T03:30:00Z,28.9818,-94.9186,2.0,295.2449497,18.24221478,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2003-04-04T04:00:00Z,28.9818,-94.9186,2.0,293.9163504,17.51371177,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2003-04-04T04:30:00Z,28.9818,-94.9186,2.0,298.4882825,16.79338263,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2003-04-04T05:00:00Z,28.9818,-94.9186,2.0,315.9495969,15.79186183,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2003-04-04T05:30:00Z,28.9818,-94.9186,2.0,312.4414729,14.72957908,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2003-04-04T06:00:00Z,28.9818,-94.9186,2.0,310.0115771,15.69358149,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2003-04-04T06:30:00Z,28.9818,-94.9186,2.0,317.985949,14.11887389,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2003-04-04T07:00:00Z,28.9818,-94.9186,2.0,332.20822,12.73956436,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2003-04-04T07:30:00Z,28.9818,-94.9186,2.0,330.2553987,10.31968992,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2003-04-04T08:00:00Z,28.9818,-94.9186,2.0,345.6566227,11.30232277,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2003-04-04T08:30:00Z,28.9818,-94.9186,2.0,339.389633,9.829120001,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2003-04-04T09:00:00Z,28.9818,-94.9186,2.0,333.5738676,7.392462377,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2003-04-04T09:30:00Z,28.9818,-94.9186,2.0,321.1858678,6.365665715,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2003-04-04T10:00:00Z,28.9818,-94.9186,2.0,330.1842535,5.993362996,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2003-04-04T10:30:00Z,28.9818,-94.9186,2.0,248.1982206,6.623752713,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2003-04-04T11:00:00Z,28.9818,-94.9186,2.0,305.960854,2.52031744,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2003-04-04T11:30:00Z,28.9818,-94.9186,2.0,145.4758619,1.905597019,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2003-04-04T12:00:00Z,28.9818,-94.9186,2.0,207.4786894,4.486123048,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2003-04-04T12:30:00Z,28.9818,-94.9186,2.0,200.5557867,3.503041536,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2003-04-04T13:00:00Z,28.9818,-94.9186,2.0,200.1442577,10.91787983,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2003-04-04T13:30:00Z,28.9818,-94.9186,2.0,205.3908518,10.91430254,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2003-04-04T14:00:00Z,28.9818,-94.9186,2.0,192.3827266,12.35748356,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2003-04-04T14:30:00Z,28.9818,-94.9186,2.0,188.8173251,10.37258888,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2003-04-04T15:00:00Z,28.9818,-94.9186,2.0,193.8309343,10.16473315,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2003-04-04T16:00:00Z,28.9818,-94.9186,2.0,205.4399035,12.75699024,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2003-04-04T16:30:00Z,28.9818,-94.9186,2.0,217.7910821,10.81939924,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2003-04-04T17:00:00Z,28.9818,-94.9186,2.0,213.7532989,7.505098267,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2003-04-04T17:30:00Z,28.9818,-94.9186,2.0,218.6023451,4.696147357,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2003-04-04T18:00:00Z,28.9818,-94.9186,2.0,231.7759128,6.77189043,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2003-04-04T19:00:00Z,28.9818,-94.9186,2.0,228.2071689,5.68697635,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2003-04-04T19:30:00Z,28.9818,-94.9186,2.0,219.8789258,6.971613873,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2003-04-04T20:00:00Z,28.9818,-94.9186,2.0,215.0359034,6.3752647,-99999.0,'11133222,11111222,99999999' 