owner,sensor,date,latitude,longitude,relative_humidity,qcFlag 
COMPS,ioos:station:USF.COMPS:C13:1,2015-02-01T00:05:00Z,26.0630,-83.0730,68.57,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-02-01T00:35:00Z,26.0630,-83.0730,68.76,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-02-01T01:05:00Z,26.0630,-83.0730,71.46,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-02-01T01:35:00Z,26.0630,-83.0730,72.53,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-02-01T02:05:00Z,26.0630,-83.0730,71.59,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-02-01T02:35:00Z,26.0630,-83.0730,69.85,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-02-01T03:05:00Z,26.0630,-83.0730,69.52,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-02-01T03:35:00Z,26.0630,-83.0730,71.6,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-02-01T04:05:00Z,26.0630,-83.0730,71.02,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-02-01T04:35:00Z,26.0630,-83.0730,70.78,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-02-01T05:05:00Z,26.0630,-83.0730,70.69,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-02-01T05:35:00Z,26.0630,-83.0730,70.16,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-02-01T06:05:00Z,26.0630,-83.0730,65.96,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-02-01T06:35:00Z,26.0630,-83.0730,67.01,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-02-01T07:05:00Z,26.0630,-83.0730,69.58,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-02-01T07:35:00Z,26.0630,-83.0730,70.17,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-02-01T08:05:00Z,26.0630,-83.0730,70.07,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-02-01T08:35:00Z,26.0630,-83.0730,70.8,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-02-01T09:05:00Z,26.0630,-83.0730,70.19,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-02-01T09:35:00Z,26.0630,-83.0730,70.19,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-02-01T10:05:00Z,26.0630,-83.0730,71.21,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-02-01T10:35:00Z,26.0630,-83.0730,71.97,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-02-01T11:05:00Z,26.0630,-83.0730,72.6,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-02-01T11:35:00Z,26.0630,-83.0730,73.44,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-02-01T12:05:00Z,26.0630,-83.0730,73.0,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-02-01T12:35:00Z,26.0630,-83.0730,71.66,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-02-01T13:05:00Z,26.0630,-83.0730,71.59,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-02-01T13:35:00Z,26.0630,-83.0730,70.76,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-02-01T14:05:00Z,26.0630,-83.0730,68.24,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-02-01T14:35:00Z,26.0630,-83.0730,69.84,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-02-01T15:05:00Z,26.0630,-83.0730,70.34,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-02-01T15:35:00Z,26.0630,-83.0730,71.11,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-02-01T16:05:00Z,26.0630,-83.0730,71.44,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-02-01T16:35:00Z,26.0630,-83.0730,71.43,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-02-01T17:05:00Z,26.0630,-83.0730,70.9,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-02-01T17:35:00Z,26.0630,-83.0730,70.86,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-02-01T18:05:00Z,26.0630,-83.0730,70.7,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-02-01T18:35:00Z,26.0630,-83.0730,71.6,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-02-01T19:05:00Z,26.0630,-83.0730,70.57,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-02-01T19:35:00Z,26.0630,-83.0730,71.54,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-02-01T20:05:00Z,26.0630,-83.0730,71.84,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-02-01T20:35:00Z,26.0630,-83.0730,72.61,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-02-01T21:05:00Z,26.0630,-83.0730,73.35,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-02-01T21:35:00Z,26.0630,-83.0730,74.57,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-02-01T22:05:00Z,26.0630,-83.0730,76.21,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-02-01T22:35:00Z,26.0630,-83.0730,77.5,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-02-01T23:05:00Z,26.0630,-83.0730,78.33,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-02-01T23:35:00Z,26.0630,-83.0730,78.96,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-02-02T00:05:00Z,26.0630,-83.0730,79.98,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-02-02T00:35:00Z,26.0630,-83.0730,80.13,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-02-02T01:05:00Z,26.0630,-83.0730,80.59,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-02-02T01:35:00Z,26.0630,-83.0730,81.6,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-02-02T02:05:00Z,26.0630,-83.0730,81.91,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-02-02T02:35:00Z,26.0630,-83.0730,82.15,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-02-02T03:05:00Z,26.0630,-83.0730,82.55,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-02-02T03:35:00Z,26.0630,-83.0730,83.07,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-02-02T04:05:00Z,26.0630,-83.0730,83.85,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-02-02T04:35:00Z,26.0630,-83.0730,84.47,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-02-02T05:05:00Z,26.0630,-83.0730,85.22,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-02-02T05:35:00Z,26.0630,-83.0730,86.29,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-02-02T06:05:00Z,26.0630,-83.0730,85.74,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-02-02T06:35:00Z,26.0630,-83.0730,85.51,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-02-02T07:05:00Z,26.0630,-83.0730,86.51,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-02-02T07:35:00Z,26.0630,-83.0730,85.95,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-02-02T08:05:00Z,26.0630,-83.0730,85.53,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-02-02T08:35:00Z,26.0630,-83.0730,85.58,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-02-02T09:05:00Z,26.0630,-83.0730,86.41,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-02-02T09:35:00Z,26.0630,-83.0730,86.42,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-02-02T10:05:00Z,26.0630,-83.0730,87.55,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-02-02T10:35:00Z,26.0630,-83.0730,88.62,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-02-02T11:05:00Z,26.0630,-83.0730,89.36,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-02-02T11:35:00Z,26.0630,-83.0730,90.09,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-02-02T12:05:00Z,26.0630,-83.0730,90.56,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-02-02T12:35:00Z,26.0630,-83.0730,90.88,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-02-02T13:05:00Z,26.0630,-83.0730,90.5,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-02-02T13:35:00Z,26.0630,-83.0730,90.53,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-02-02T14:05:00Z,26.0630,-83.0730,90.45,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-02-02T14:35:00Z,26.0630,-83.0730,89.78,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-02-02T15:05:00Z,26.0630,-83.0730,89.76,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-02-02T15:35:00Z,26.0630,-83.0730,89.76,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-02-02T16:05:00Z,26.0630,-83.0730,90.4,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-02-02T16:35:00Z,26.0630,-83.0730,83.3,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-02-02T17:05:00Z,26.0630,-83.0730,83.21,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-02-02T17:35:00Z,26.0630,-83.0730,81.33,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-02-02T18:05:00Z,26.0630,-83.0730,75.9,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-02-02T18:35:00Z,26.0630,-83.0730,82.0,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-02-02T19:05:00Z,26.0630,-83.0730,85.93,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-02-02T19:35:00Z,26.0630,-83.0730,86.95,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-02-02T20:05:00Z,26.0630,-83.0730,86.03,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-02-02T20:35:00Z,26.0630,-83.0730,86.68,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-02-02T21:05:00Z,26.0630,-83.0730,88.82,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-02-02T21:35:00Z,26.0630,-83.0730,84.44,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-02-02T22:05:00Z,26.0630,-83.0730,83.93,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-02-02T22:35:00Z,26.0630,-83.0730,78.79,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-02-02T23:05:00Z,26.0630,-83.0730,70.13,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-02-02T23:35:00Z,26.0630,-83.0730,62.83,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-02-03T00:05:00Z,26.0630,-83.0730,62.23,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-02-03T00:35:00Z,26.0630,-83.0730,61.87,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-02-03T01:05:00Z,26.0630,-83.0730,66.41,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-02-03T01:35:00Z,26.0630,-83.0730,65.57,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-02-03T02:05:00Z,26.0630,-83.0730,66.82,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-02-03T02:35:00Z,26.0630,-83.0730,67.02,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-02-03T03:05:00Z,26.0630,-83.0730,70.31,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-02-03T03:35:00Z,26.0630,-83.0730,74.17,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-02-03T04:05:00Z,26.0630,-83.0730,76.49,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-02-03T04:35:00Z,26.0630,-83.0730,75.59,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-02-03T05:05:00Z,26.0630,-83.0730,71.19,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-02-03T05:35:00Z,26.0630,-83.0730,71.09,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-02-03T06:05:00Z,26.0630,-83.0730,73.82,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-02-03T06:35:00Z,26.0630,-83.0730,74.19,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-02-03T07:05:00Z,26.0630,-83.0730,70.12,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-02-03T07:35:00Z,26.0630,-83.0730,68.91,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-02-03T08:05:00Z,26.0630,-83.0730,70.55,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-02-03T08:35:00Z,26.0630,-83.0730,70.36,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-02-03T09:05:00Z,26.0630,-83.0730,69.61,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-02-03T09:35:00Z,26.0630,-83.0730,69.9,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-02-03T10:05:00Z,26.0630,-83.0730,67.68,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-02-03T10:35:00Z,26.0630,-83.0730,67.52,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-02-03T11:05:00Z,26.0630,-83.0730,66.33,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-02-03T11:35:00Z,26.0630,-83.0730,68.54,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-02-03T12:05:00Z,26.0630,-83.0730,69.4,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-02-03T12:35:00Z,26.0630,-83.0730,70.16,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-02-03T13:05:00Z,26.0630,-83.0730,70.02,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-02-03T13:35:00Z,26.0630,-83.0730,69.85,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-02-03T14:05:00Z,26.0630,-83.0730,70.66,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-02-03T14:35:00Z,26.0630,-83.0730,72.05,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-02-03T15:05:00Z,26.0630,-83.0730,73.52,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-02-03T15:35:00Z,26.0630,-83.0730,74.8,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-02-03T16:05:00Z,26.0630,-83.0730,75.86,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-02-03T16:35:00Z,26.0630,-83.0730,75.19,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-02-03T17:05:00Z,26.0630,-83.0730,76.32,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-02-03T17:35:00Z,26.0630,-83.0730,76.77,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-02-03T18:05:00Z,26.0630,-83.0730,76.96,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-02-03T18:35:00Z,26.0630,-83.0730,76.92,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-02-03T19:05:00Z,26.0630,-83.0730,76.9,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-02-03T19:35:00Z,26.0630,-83.0730,75.04,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-02-03T20:05:00Z,26.0630,-83.0730,74.65,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-02-03T20:35:00Z,26.0630,-83.0730,74.27,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-02-03T21:05:00Z,26.0630,-83.0730,73.25,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-02-03T21:35:00Z,26.0630,-83.0730,72.08,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-02-03T22:05:00Z,26.0630,-83.0730,72.42,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-02-03T22:35:00Z,26.0630,-83.0730,69.45,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-02-03T23:05:00Z,26.0630,-83.0730,70.11,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-02-03T23:35:00Z,26.0630,-83.0730,70.77,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-02-04T00:05:00Z,26.0630,-83.0730,68.94,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-02-04T00:35:00Z,26.0630,-83.0730,68.6,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-02-04T01:05:00Z,26.0630,-83.0730,67.76,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-02-04T01:35:00Z,26.0630,-83.0730,69.51,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-02-04T02:05:00Z,26.0630,-83.0730,72.2,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-02-04T02:35:00Z,26.0630,-83.0730,71.44,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-02-04T03:05:00Z,26.0630,-83.0730,71.5,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-02-04T03:35:00Z,26.0630,-83.0730,71.68,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-02-04T04:05:00Z,26.0630,-83.0730,71.92,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-02-04T04:35:00Z,26.0630,-83.0730,73.16,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-02-04T05:05:00Z,26.0630,-83.0730,76.84,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-02-04T05:35:00Z,26.0630,-83.0730,78.1,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-02-04T06:05:00Z,26.0630,-83.0730,77.0,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-02-04T06:35:00Z,26.0630,-83.0730,77.11,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-02-04T07:05:00Z,26.0630,-83.0730,77.89,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-02-04T07:35:00Z,26.0630,-83.0730,78.67,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-02-04T08:05:00Z,26.0630,-83.0730,79.41,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-02-04T08:35:00Z,26.0630,-83.0730,80.35,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-02-04T09:05:00Z,26.0630,-83.0730,79.79,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-02-04T09:35:00Z,26.0630,-83.0730,80.85,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-02-04T10:05:00Z,26.0630,-83.0730,81.14,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-02-04T10:35:00Z,26.0630,-83.0730,80.71,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-02-04T11:05:00Z,26.0630,-83.0730,80.18,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-02-04T11:35:00Z,26.0630,-83.0730,79.99,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-02-04T12:05:00Z,26.0630,-83.0730,80.22,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-02-04T12:35:00Z,26.0630,-83.0730,80.65,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-02-04T13:05:00Z,26.0630,-83.0730,80.6,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-02-04T13:35:00Z,26.0630,-83.0730,80.81,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-02-04T14:05:00Z,26.0630,-83.0730,79.47,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-02-04T14:35:00Z,26.0630,-83.0730,82.87,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-02-04T15:05:00Z,26.0630,-83.0730,81.97,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-02-04T15:35:00Z,26.0630,-83.0730,82.45,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-02-04T16:05:00Z,26.0630,-83.0730,81.95,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-02-04T16:35:00Z,26.0630,-83.0730,82.57,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-02-04T17:05:00Z,26.0630,-83.0730,81.94,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-02-04T17:35:00Z,26.0630,-83.0730,81.85,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-02-04T18:05:00Z,26.0630,-83.0730,81.62,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-02-04T18:35:00Z,26.0630,-83.0730,81.35,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-02-04T19:05:00Z,26.0630,-83.0730,81.33,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-02-04T19:35:00Z,26.0630,-83.0730,80.38,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-02-04T20:05:00Z,26.0630,-83.0730,81.82,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-02-04T20:35:00Z,26.0630,-83.0730,82.64,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-02-04T21:05:00Z,26.0630,-83.0730,82.54,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-02-04T21:35:00Z,26.0630,-83.0730,83.65,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-02-04T22:05:00Z,26.0630,-83.0730,84.48,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-02-04T22:35:00Z,26.0630,-83.0730,85.18,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-02-04T23:05:00Z,26.0630,-83.0730,85.45,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-02-04T23:35:00Z,26.0630,-83.0730,86.08,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-02-05T00:05:00Z,26.0630,-83.0730,86.18,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-02-05T00:35:00Z,26.0630,-83.0730,86.08,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-02-05T01:05:00Z,26.0630,-83.0730,85.92,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-02-05T01:35:00Z,26.0630,-83.0730,85.99,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-02-05T02:05:00Z,26.0630,-83.0730,86.37,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-02-05T02:35:00Z,26.0630,-83.0730,86.34,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-02-05T03:05:00Z,26.0630,-83.0730,87.38,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-02-05T03:35:00Z,26.0630,-83.0730,87.76,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-02-05T04:05:00Z,26.0630,-83.0730,87.87,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-02-05T04:35:00Z,26.0630,-83.0730,88.6,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-02-05T05:05:00Z,26.0630,-83.0730,88.73,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-02-05T05:35:00Z,26.0630,-83.0730,89.3,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-02-05T06:05:00Z,26.0630,-83.0730,90.02,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-02-05T06:35:00Z,26.0630,-83.0730,90.35,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-02-05T07:05:00Z,26.0630,-83.0730,90.76,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-02-05T07:35:00Z,26.0630,-83.0730,91.32,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-02-05T11:05:00Z,26.0630,-83.0730,90.92,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-02-05T11:35:00Z,26.0630,-83.0730,90.57,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-02-05T12:05:00Z,26.0630,-83.0730,90.81,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-02-05T12:35:00Z,26.0630,-83.0730,87.85,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-02-05T13:05:00Z,26.0630,-83.0730,87.91,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-02-05T13:35:00Z,26.0630,-83.0730,89.0,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-02-05T14:05:00Z,26.0630,-83.0730,89.19,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-02-05T14:35:00Z,26.0630,-83.0730,89.65,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-02-05T15:05:00Z,26.0630,-83.0730,89.87,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-02-05T15:35:00Z,26.0630,-83.0730,89.54,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-02-05T16:05:00Z,26.0630,-83.0730,88.9,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-02-05T16:35:00Z,26.0630,-83.0730,90.61,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-02-05T17:05:00Z,26.0630,-83.0730,90.15,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-02-05T17:35:00Z,26.0630,-83.0730,91.24,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-02-05T18:05:00Z,26.0630,-83.0730,89.2,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-02-05T18:35:00Z,26.0630,-83.0730,88.11,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-02-05T19:05:00Z,26.0630,-83.0730,88.37,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-02-05T19:35:00Z,26.0630,-83.0730,87.23,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-02-05T20:05:00Z,26.0630,-83.0730,84.89,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-02-05T20:35:00Z,26.0630,-83.0730,83.83,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-02-05T21:05:00Z,26.0630,-83.0730,81.38,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-02-05T21:35:00Z,26.0630,-83.0730,81.36,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-02-05T22:05:00Z,26.0630,-83.0730,81.15,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-02-05T22:35:00Z,26.0630,-83.0730,81.92,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-02-05T23:05:00Z,26.0630,-83.0730,82.78,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-02-05T23:35:00Z,26.0630,-83.0730,81.28,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-02-06T00:05:00Z,26.0630,-83.0730,80.67,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-02-06T00:35:00Z,26.0630,-83.0730,81.32,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-02-06T01:05:00Z,26.0630,-83.0730,81.56,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-02-06T01:35:00Z,26.0630,-83.0730,80.41,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-02-06T02:05:00Z,26.0630,-83.0730,79.44,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-02-06T02:35:00Z,26.0630,-83.0730,80.55,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-02-06T03:05:00Z,26.0630,-83.0730,80.42,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-02-06T03:35:00Z,26.0630,-83.0730,79.49,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-02-06T04:05:00Z,26.0630,-83.0730,78.63,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-02-06T04:35:00Z,26.0630,-83.0730,76.68,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-02-06T05:05:00Z,26.0630,-83.0730,76.37,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-02-06T05:35:00Z,26.0630,-83.0730,78.56,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-02-06T06:05:00Z,26.0630,-83.0730,78.17,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-02-06T06:35:00Z,26.0630,-83.0730,77.5,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-02-06T07:05:00Z,26.0630,-83.0730,76.02,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-02-06T07:35:00Z,26.0630,-83.0730,74.56,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-02-06T08:05:00Z,26.0630,-83.0730,70.88,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-02-06T08:35:00Z,26.0630,-83.0730,70.44,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-02-06T09:05:00Z,26.0630,-83.0730,68.75,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-02-06T09:35:00Z,26.0630,-83.0730,70.11,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-02-06T10:05:00Z,26.0630,-83.0730,68.66,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-02-06T10:35:00Z,26.0630,-83.0730,65.28,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-02-06T11:05:00Z,26.0630,-83.0730,62.96,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-02-06T11:35:00Z,26.0630,-83.0730,63.49,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-02-06T12:05:00Z,26.0630,-83.0730,63.49,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-02-06T12:35:00Z,26.0630,-83.0730,63.0,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-02-06T13:05:00Z,26.0630,-83.0730,64.37,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-02-06T13:35:00Z,26.0630,-83.0730,66.58,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-02-06T14:05:00Z,26.0630,-83.0730,66.64,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-02-06T14:35:00Z,26.0630,-83.0730,66.84,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-02-06T15:05:00Z,26.0630,-83.0730,68.5,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-02-06T15:35:00Z,26.0630,-83.0730,69.16,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-02-06T16:05:00Z,26.0630,-83.0730,71.08,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-02-06T16:35:00Z,26.0630,-83.0730,71.46,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-02-06T17:05:00Z,26.0630,-83.0730,73.2,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-02-06T17:35:00Z,26.0630,-83.0730,77.11,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-02-06T18:05:00Z,26.0630,-83.0730,78.73,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-02-06T18:35:00Z,26.0630,-83.0730,78.9,1111122 