owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42046:1,2015-01-01T00:00:00Z,27.8903,-94.0367,2.0,237.6616129,8.580827466,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-01-01T00:30:00Z,27.8903,-94.0367,2.0,225.8902185,8.189285683,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-01-01T01:00:00Z,27.8903,-94.0367,2.0,0.0,0.0,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-01-01T01:30:00Z,27.8903,-94.0367,2.0,238.5301458,6.800183821,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-01-01T02:00:00Z,27.8903,-94.0367,2.0,236.8280888,7.968594606,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-01-01T02:30:00Z,27.8903,-94.0367,2.0,235.6058745,9.258644609,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-01-01T03:00:00Z,27.8903,-94.0367,2.0,271.0055046,8.551315688,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-01-01T03:30:00Z,27.8903,-94.0367,2.0,273.0207572,15.9421454,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-01-01T04:00:00Z,27.8903,-94.0367,2.0,210.6650615,11.19557948,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-01-01T04:30:00Z,27.8903,-94.0367,2.0,256.9001095,10.23637143,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-01-01T05:00:00Z,27.8903,-94.0367,2.0,299.7121074,6.436163453,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-01-01T05:30:00Z,27.8903,-94.0367,2.0,0.0,0.0,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-01-01T06:00:00Z,27.8903,-94.0367,2.0,248.2914751,11.40913669,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-01-01T06:30:00Z,27.8903,-94.0367,2.0,242.0243139,15.26355136,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-01-01T07:00:00Z,27.8903,-94.0367,2.0,255.998758,11.77995756,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-01-01T07:30:00Z,27.8903,-94.0367,2.0,255.1085565,7.315688621,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-01-01T08:00:00Z,27.8903,-94.0367,2.0,238.2007406,8.824539648,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-01-01T08:30:00Z,27.8903,-94.0367,2.0,251.6616567,16.81385441,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-01-01T09:00:00Z,27.8903,-94.0367,2.0,248.2533523,7.719358782,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-01-01T09:30:00Z,27.8903,-94.0367,2.0,260.7743975,15.09524428,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-01-01T10:00:00Z,27.8903,-94.0367,2.0,241.2619014,15.80694784,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-01-01T10:30:00Z,27.8903,-94.0367,2.0,248.3848507,11.97184196,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-01-01T11:00:00Z,27.8903,-94.0367,2.0,267.3451676,17.05830296,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-01-01T11:30:00Z,27.8903,-94.0367,2.0,278.7133314,9.175892327,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-01-01T12:00:00Z,27.8903,-94.0367,2.0,0.0,0.0,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-01-01T12:30:00Z,27.8903,-94.0367,2.0,240.1298497,10.24033203,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-01-01T13:00:00Z,27.8903,-94.0367,2.0,277.8034439,10.90093574,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-01-01T13:30:00Z,27.8903,-94.0367,2.0,301.0095057,12.98587694,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-01-01T14:00:00Z,27.8903,-94.0367,2.0,312.0850004,9.175979512,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-01-01T14:30:00Z,27.8903,-94.0367,2.0,0.0,0.0,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-01-01T15:00:00Z,27.8903,-94.0367,2.0,314.8976967,11.84405758,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-01-01T15:30:00Z,27.8903,-94.0367,2.0,328.8829191,10.87476437,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-01-01T16:00:00Z,27.8903,-94.0367,2.0,0.432440993,11.93033948,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-01-01T16:30:00Z,27.8903,-94.0367,2.0,336.4429048,13.21099921,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-01-01T17:00:00Z,27.8903,-94.0367,2.0,324.7224065,14.61364089,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-01-01T17:30:00Z,27.8903,-94.0367,2.0,351.6717587,19.60677434,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-01-01T18:00:00Z,27.8903,-94.0367,2.0,350.1369142,19.7316497,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-01-01T18:30:00Z,27.8903,-94.0367,2.0,339.8200963,19.62471146,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-01-01T19:00:00Z,27.8903,-94.0367,2.0,36.42089267,20.66663495,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-01-01T19:30:00Z,27.8903,-94.0367,2.0,4.773823409,14.29960139,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-01-01T20:00:00Z,27.8903,-94.0367,2.0,29.01011836,23.69258323,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-01-01T20:30:00Z,27.8903,-94.0367,2.0,25.59041613,20.76713269,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-01-01T21:00:00Z,27.8903,-94.0367,2.0,23.02279386,23.08903203,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-01-01T21:30:00Z,27.8903,-94.0367,2.0,32.28365084,19.43423011,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-01-01T22:00:00Z,27.8903,-94.0367,2.0,39.03969797,26.62508779,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-01-01T22:30:00Z,27.8903,-94.0367,2.0,45.4286361,18.9085642,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-01-01T23:00:00Z,27.8903,-94.0367,2.0,46.17323094,20.72257223,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-01-01T23:30:00Z,27.8903,-94.0367,2.0,39.91632311,27.84935367,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-01-02T00:00:00Z,27.8903,-94.0367,2.0,40.4374985,18.57800043,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-01-02T00:30:00Z,27.8903,-94.0367,2.0,47.92801903,16.05814435,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-01-02T01:00:00Z,27.8903,-94.0367,2.0,63.45158475,15.46017464,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-01-02T01:30:00Z,27.8903,-94.0367,2.0,35.40189059,17.64179129,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-01-02T02:00:00Z,27.8903,-94.0367,2.0,70.73760214,18.61194509,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-01-02T02:30:00Z,27.8903,-94.0367,2.0,70.44805055,23.84494286,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-01-02T03:00:00Z,27.8903,-94.0367,2.0,67.81656702,19.49287306,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-01-02T03:30:00Z,27.8903,-94.0367,2.0,61.27815771,21.74551448,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-01-02T04:00:00Z,27.8903,-94.0367,2.0,39.48387781,23.02395492,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-01-02T04:30:00Z,27.8903,-94.0367,2.0,60.57315766,23.46773317,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-01-02T05:00:00Z,27.8903,-94.0367,2.0,66.27406295,31.24043694,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-01-02T05:30:00Z,27.8903,-94.0367,2.0,69.76425239,36.22597135,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-01-02T06:00:00Z,27.8903,-94.0367,2.0,63.17528631,24.6640832,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-01-02T06:30:00Z,27.8903,-94.0367,2.0,75.54706953,32.01312387,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-01-02T07:00:00Z,27.8903,-94.0367,2.0,68.59974126,28.91347264,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-01-02T07:30:00Z,27.8903,-94.0367,2.0,70.87444476,23.34879226,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-01-02T08:00:00Z,27.8903,-94.0367,2.0,75.66908842,31.59310843,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-01-02T08:30:00Z,27.8903,-94.0367,2.0,84.65217539,22.31714139,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-01-02T09:00:00Z,27.8903,-94.0367,2.0,84.71344962,18.01663676,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-01-02T09:30:00Z,27.8903,-94.0367,2.0,75.67045699,18.94955672,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-01-02T10:00:00Z,27.8903,-94.0367,2.0,73.29635157,12.35116999,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-01-02T10:30:00Z,27.8903,-94.0367,2.0,102.6932152,8.692439243,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-01-02T11:00:00Z,27.8903,-94.0367,2.0,109.6508054,12.96509545,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-01-02T11:30:00Z,27.8903,-94.0367,2.0,55.45338183,9.275623968,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-01-02T12:00:00Z,27.8903,-94.0367,2.0,73.11216285,9.01894118,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-01-02T12:30:00Z,27.8903,-94.0367,2.0,58.12791495,6.382264488,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-01-02T13:00:00Z,27.8903,-94.0367,2.0,65.19670334,5.67334998,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-01-02T13:30:00Z,27.8903,-94.0367,2.0,34.78615613,7.97527429,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-01-02T14:00:00Z,27.8903,-94.0367,2.0,75.90298749,6.85648598,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-01-02T14:30:00Z,27.8903,-94.0367,2.0,340.457336,5.560323732,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-01-02T15:00:00Z,27.8903,-94.0367,2.0,6.462111533,10.39604733,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-01-02T15:30:00Z,27.8903,-94.0367,2.0,9.365608403,10.69252543,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-01-02T16:00:00Z,27.8903,-94.0367,2.0,15.00401236,15.79859804,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-01-02T16:30:00Z,27.8903,-94.0367,2.0,22.79292473,14.27468038,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-01-02T17:00:00Z,27.8903,-94.0367,2.0,10.80698434,14.29349502,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-01-02T17:30:00Z,27.8903,-94.0367,2.0,3.70953923,17.46659097,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-01-02T18:00:00Z,27.8903,-94.0367,2.0,9.059427053,18.22736679,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-01-02T18:30:00Z,27.8903,-94.0367,2.0,13.73985254,29.05130634,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-01-02T19:00:00Z,27.8903,-94.0367,2.0,17.30069719,26.83402318,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-01-02T19:30:00Z,27.8903,-94.0367,2.0,19.29897275,21.60397417,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-01-02T20:00:00Z,27.8903,-94.0367,2.0,27.19128372,19.23580516,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-01-02T20:30:00Z,27.8903,-94.0367,2.0,45.02371283,17.16148304,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-01-02T21:00:00Z,27.8903,-94.0367,2.0,45.50297978,12.08492036,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-01-02T21:30:00Z,27.8903,-94.0367,2.0,12.18383855,12.60388829,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-01-02T22:00:00Z,27.8903,-94.0367,2.0,41.78104503,17.75518234,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-01-02T22:30:00Z,27.8903,-94.0367,2.0,26.66457244,18.04956786,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-01-02T23:00:00Z,27.8903,-94.0367,2.0,27.61222105,16.39758824,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-01-02T23:30:00Z,27.8903,-94.0367,2.0,47.64920847,18.97073536,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-01-03T00:00:00Z,27.8903,-94.0367,2.0,10.31703003,17.086243,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-01-03T00:30:00Z,27.8903,-94.0367,2.0,25.6981231,23.93761266,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-01-03T01:00:00Z,27.8903,-94.0367,2.0,23.2539212,24.54380981,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-01-03T01:30:00Z,27.8903,-94.0367,2.0,25.11979935,26.94872168,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-01-03T02:00:00Z,27.8903,-94.0367,2.0,40.1422944,34.65249919,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-01-03T02:30:00Z,27.8903,-94.0367,2.0,37.10879758,31.67427505,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-01-03T03:00:00Z,27.8903,-94.0367,2.0,35.23308348,35.84662885,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-01-03T03:30:00Z,27.8903,-94.0367,2.0,39.43259247,35.78578628,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-01-03T04:00:00Z,27.8903,-94.0367,2.0,40.07836515,37.66503551,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-01-03T04:30:00Z,27.8903,-94.0367,2.0,38.77965173,39.61199944,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-01-03T05:00:00Z,27.8903,-94.0367,2.0,47.16978989,42.58421539,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-01-03T05:30:00Z,27.8903,-94.0367,2.0,44.13905515,38.58410294,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-01-03T06:00:00Z,27.8903,-94.0367,2.0,50.06292478,39.02190282,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-01-03T06:30:00Z,27.8903,-94.0367,2.0,48.77929936,41.73226689,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-01-03T07:00:00Z,27.8903,-94.0367,2.0,51.5983564,32.24552372,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-01-03T07:30:00Z,27.8903,-94.0367,2.0,54.85291439,25.41348658,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-01-03T08:00:00Z,27.8903,-94.0367,2.0,43.24211838,9.911231003,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-01-03T08:30:00Z,27.8903,-94.0367,2.0,106.2082239,8.383203445,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-01-03T09:00:00Z,27.8903,-94.0367,2.0,130.6511814,3.730120641,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-01-03T09:30:00Z,27.8903,-94.0367,2.0,87.86309414,10.72746009,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-01-03T10:00:00Z,27.8903,-94.0367,2.0,116.3401755,7.97835196,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-01-03T10:30:00Z,27.8903,-94.0367,2.0,115.4192289,10.06431816,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-01-03T11:00:00Z,27.8903,-94.0367,2.0,63.82924082,1.949897433,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-01-03T11:30:00Z,27.8903,-94.0367,2.0,123.7318104,7.599394713,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-01-03T12:00:00Z,27.8903,-94.0367,2.0,125.2811253,9.089493935,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-01-03T12:30:00Z,27.8903,-94.0367,2.0,140.7361423,7.852852985,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-01-03T13:00:00Z,27.8903,-94.0367,2.0,97.53408501,9.380986089,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-01-03T13:30:00Z,27.8903,-94.0367,2.0,74.16490596,14.98881249,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-01-03T14:00:00Z,27.8903,-94.0367,2.0,93.99219806,20.53983934,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-01-03T14:30:00Z,27.8903,-94.0367,2.0,70.37254492,16.10580641,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-01-03T15:00:00Z,27.8903,-94.0367,2.0,88.93490789,17.75306734,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-01-03T15:30:00Z,27.8903,-94.0367,2.0,114.816947,23.89679895,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-01-03T16:00:00Z,27.8903,-94.0367,2.0,119.1212016,33.39088798,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-01-03T16:30:00Z,27.8903,-94.0367,2.0,119.5242063,30.92580961,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-01-03T17:00:00Z,27.8903,-94.0367,2.0,117.1145707,33.56939678,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-01-03T17:30:00Z,27.8903,-94.0367,2.0,127.8884306,29.70069359,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-01-03T18:00:00Z,27.8903,-94.0367,2.0,129.0607518,37.03907666,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-01-03T18:30:00Z,27.8903,-94.0367,2.0,123.1118718,34.35987922,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-01-03T19:00:00Z,27.8903,-94.0367,2.0,128.9323338,35.12075312,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-01-03T19:30:00Z,27.8903,-94.0367,2.0,126.4109232,30.96499314,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-01-03T20:00:00Z,27.8903,-94.0367,2.0,126.4421172,34.83097041,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-01-03T20:30:00Z,27.8903,-94.0367,2.0,130.8250461,33.31534932,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-01-03T21:00:00Z,27.8903,-94.0367,2.0,126.3599238,31.9132637,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-01-03T21:30:00Z,27.8903,-94.0367,2.0,139.6845059,31.082183,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-01-03T22:00:00Z,27.8903,-94.0367,2.0,139.3244279,39.38484226,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-01-03T22:30:00Z,27.8903,-94.0367,2.0,127.6151097,29.98253658,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-01-03T23:00:00Z,27.8903,-94.0367,2.0,135.0304036,26.55893447,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-01-03T23:30:00Z,27.8903,-94.0367,2.0,131.4738116,24.14390606,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-01-04T00:00:00Z,27.8903,-94.0367,2.0,124.2370115,17.7207054,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-01-04T00:30:00Z,27.8903,-94.0367,2.0,148.1462071,19.21358894,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-01-04T01:00:00Z,27.8903,-94.0367,2.0,139.44847,18.68856602,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-01-04T01:30:00Z,27.8903,-94.0367,2.0,144.65105,16.57584085,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-01-04T02:00:00Z,27.8903,-94.0367,2.0,132.5322162,16.09453323,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-01-04T02:30:00Z,27.8903,-94.0367,2.0,137.7119841,18.97879079,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-01-04T03:00:00Z,27.8903,-94.0367,2.0,122.1555377,12.53239801,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-01-04T03:30:00Z,27.8903,-94.0367,2.0,128.6460326,19.61542505,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-01-04T04:00:00Z,27.8903,-94.0367,2.0,0.0,0.0,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-01-04T04:30:00Z,27.8903,-94.0367,2.0,121.4523505,13.07038255,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-01-04T05:00:00Z,27.8903,-94.0367,2.0,119.5114295,10.35326519,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-01-04T05:30:00Z,27.8903,-94.0367,2.0,144.7274506,8.035122899,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-01-04T06:00:00Z,27.8903,-94.0367,2.0,138.5725698,6.921885581,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-01-04T06:30:00Z,27.8903,-94.0367,2.0,118.2492352,17.34596495,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-01-04T07:00:00Z,27.8903,-94.0367,2.0,142.9799899,11.46003927,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-01-04T07:30:00Z,27.8903,-94.0367,2.0,123.2448595,9.9959992,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-01-04T08:00:00Z,27.8903,-94.0367,2.0,126.3539066,7.996324156,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-01-04T08:30:00Z,27.8903,-94.0367,2.0,128.8988219,8.981631255,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-01-04T09:00:00Z,27.8903,-94.0367,2.0,137.4489288,10.42520503,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-01-04T09:30:00Z,27.8903,-94.0367,2.0,137.5086664,10.9848259,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-01-04T10:00:00Z,27.8903,-94.0367,2.0,150.138237,17.65390042,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-01-04T10:30:00Z,27.8903,-94.0367,2.0,161.2467608,16.51683081,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-01-04T11:00:00Z,27.8903,-94.0367,2.0,179.6112041,13.2703052,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-01-04T11:30:00Z,27.8903,-94.0367,2.0,168.2154163,11.60458961,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-01-04T12:00:00Z,27.8903,-94.0367,2.0,128.0932226,16.11167279,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-01-04T12:30:00Z,27.8903,-94.0367,2.0,156.2483484,10.47742812,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-01-04T13:00:00Z,27.8903,-94.0367,2.0,140.7995079,15.39473287,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-01-04T13:30:00Z,27.8903,-94.0367,2.0,160.9451911,9.648673484,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-01-04T14:00:00Z,27.8903,-94.0367,2.0,151.0068202,14.46245484,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-01-04T14:30:00Z,27.8903,-94.0367,2.0,169.8336173,15.52372378,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-01-04T15:00:00Z,27.8903,-94.0367,2.0,153.9254934,10.96607952,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-01-04T15:30:00Z,27.8903,-94.0367,2.0,154.5206879,15.57477448,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-01-04T16:00:00Z,27.8903,-94.0367,2.0,104.8658086,14.07096656,-99999.0,'11111222,11111222,99999999' 