owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42044:1,2014-10-01T00:00:00Z,26.1914,-97.0507,2.0,119.2751858,24.96903082,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-10-01T00:30:00Z,26.1914,-97.0507,2.0,117.3688171,26.77731316,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-10-01T01:00:00Z,26.1914,-97.0507,2.0,116.9844541,23.82370668,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-10-01T01:30:00Z,26.1914,-97.0507,2.0,121.3584922,20.65749501,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-10-01T02:00:00Z,26.1914,-97.0507,2.0,123.7675433,18.44102492,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-10-01T02:30:00Z,26.1914,-97.0507,2.0,120.2585111,19.22987779,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-10-01T03:00:00Z,26.1914,-97.0507,2.0,122.6143869,24.23080065,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-10-01T03:30:00Z,26.1914,-97.0507,2.0,121.861453,23.64226723,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-10-01T04:00:00Z,26.1914,-97.0507,2.0,115.6585571,23.46376142,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-10-01T04:30:00Z,26.1914,-97.0507,2.0,119.2755481,20.89931339,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-10-01T05:00:00Z,26.1914,-97.0507,2.0,111.6137959,21.55563035,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-10-01T05:30:00Z,26.1914,-97.0507,2.0,107.131546,17.51722581,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-10-01T06:00:00Z,26.1914,-97.0507,2.0,109.172973,15.71149897,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-10-01T06:30:00Z,26.1914,-97.0507,2.0,102.4235345,15.94333089,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-10-01T07:00:00Z,26.1914,-97.0507,2.0,106.932455,14.35218799,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-10-01T07:30:00Z,26.1914,-97.0507,2.0,99.6288769,13.57119376,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-10-01T08:00:00Z,26.1914,-97.0507,2.0,96.1439814,9.997424668,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-10-01T08:30:00Z,26.1914,-97.0507,2.0,91.9649729,9.915830777,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-10-01T09:00:00Z,26.1914,-97.0507,2.0,76.95852256,8.242602744,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-10-01T09:30:00Z,26.1914,-97.0507,2.0,82.35787345,7.970796698,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-10-01T10:00:00Z,26.1914,-97.0507,2.0,66.25912072,7.352176548,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-10-01T10:30:00Z,26.1914,-97.0507,2.0,49.34689425,7.183655059,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-10-01T11:00:00Z,26.1914,-97.0507,2.0,62.67507866,7.755365884,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-10-01T11:30:00Z,26.1914,-97.0507,2.0,52.63914032,7.234265685,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-10-01T12:00:00Z,26.1914,-97.0507,2.0,37.3333189,7.420242584,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-10-01T12:30:00Z,26.1914,-97.0507,2.0,25.43813882,10.68600019,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-10-01T13:00:00Z,26.1914,-97.0507,2.0,20.9351268,12.03443393,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-10-01T13:30:00Z,26.1914,-97.0507,2.0,10.01890945,12.3584546,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-10-01T14:00:00Z,26.1914,-97.0507,2.0,6.725107393,13.3216553,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-10-01T14:30:00Z,26.1914,-97.0507,2.0,9.410206993,16.20810291,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-10-01T15:00:00Z,26.1914,-97.0507,2.0,357.3705257,14.38514859,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-10-01T15:30:00Z,26.1914,-97.0507,2.0,352.0656005,14.92286836,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-10-01T16:00:00Z,26.1914,-97.0507,2.0,352.6053039,14.21825939,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-10-01T16:30:00Z,26.1914,-97.0507,2.0,339.4803079,14.86305823,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-10-01T17:00:00Z,26.1914,-97.0507,2.0,341.650985,14.80263828,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-10-01T17:30:00Z,26.1914,-97.0507,2.0,317.5376512,13.25710753,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-10-01T18:00:00Z,26.1914,-97.0507,2.0,329.3108373,16.47777291,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-10-01T18:30:00Z,26.1914,-97.0507,2.0,332.632405,17.55485688,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-10-01T19:00:00Z,26.1914,-97.0507,2.0,330.0477413,15.74259191,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-10-01T19:30:00Z,26.1914,-97.0507,2.0,338.2323464,15.88252499,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-10-01T20:00:00Z,26.1914,-97.0507,2.0,328.0788578,14.4679266,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-10-01T20:30:00Z,26.1914,-97.0507,2.0,329.5277104,12.40323345,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-10-01T21:00:00Z,26.1914,-97.0507,2.0,329.054381,11.00677973,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-10-01T21:30:00Z,26.1914,-97.0507,2.0,315.8689372,10.72804269,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-10-01T22:00:00Z,26.1914,-97.0507,2.0,314.4818172,12.50215981,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-10-01T22:30:00Z,26.1914,-97.0507,2.0,311.1542946,11.80698946,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-10-01T23:00:00Z,26.1914,-97.0507,2.0,308.6524086,11.57559934,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-10-01T23:30:00Z,26.1914,-97.0507,2.0,314.6076414,11.34933038,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-10-02T00:00:00Z,26.1914,-97.0507,2.0,314.8409402,10.16823485,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-10-02T00:30:00Z,26.1914,-97.0507,2.0,319.5674888,4.795268501,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-10-02T01:00:00Z,26.1914,-97.0507,2.0,298.3633376,9.977775303,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-10-02T01:30:00Z,26.1914,-97.0507,2.0,297.1395776,12.49577529,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-10-02T02:00:00Z,26.1914,-97.0507,2.0,295.278084,12.34173813,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-10-02T02:30:00Z,26.1914,-97.0507,2.0,286.7876829,11.2180747,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-10-02T03:00:00Z,26.1914,-97.0507,2.0,287.3721016,11.58858059,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-10-02T03:30:00Z,26.1914,-97.0507,2.0,275.6543183,11.06382393,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-10-02T04:00:00Z,26.1914,-97.0507,2.0,274.5322134,15.18748169,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-10-02T04:30:00Z,26.1914,-97.0507,2.0,272.1288047,14.54003095,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-10-02T05:00:00Z,26.1914,-97.0507,2.0,275.6743133,17.09374739,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-10-02T05:30:00Z,26.1914,-97.0507,2.0,273.985027,18.99591798,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-10-02T06:00:00Z,26.1914,-97.0507,2.0,273.6253187,16.9238589,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-10-02T06:30:00Z,26.1914,-97.0507,2.0,276.8270488,18.34002454,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-10-02T07:00:00Z,26.1914,-97.0507,2.0,276.5900211,22.83083003,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-10-02T07:30:00Z,26.1914,-97.0507,2.0,278.6928934,24.34968788,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-10-02T08:00:00Z,26.1914,-97.0507,2.0,276.8164689,23.00257594,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-10-02T08:30:00Z,26.1914,-97.0507,2.0,282.1610067,24.30539035,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-10-02T09:00:00Z,26.1914,-97.0507,2.0,279.2702806,25.45239478,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-10-02T09:30:00Z,26.1914,-97.0507,2.0,277.1875174,25.17782556,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-10-02T10:00:00Z,26.1914,-97.0507,2.0,276.8631712,28.45386617,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-10-02T10:30:00Z,26.1914,-97.0507,2.0,281.6578896,29.7435203,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-10-02T11:00:00Z,26.1914,-97.0507,2.0,286.4894121,31.849854,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-10-02T11:30:00Z,26.1914,-97.0507,2.0,287.1455649,31.75098739,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-10-02T12:00:00Z,26.1914,-97.0507,2.0,279.8538519,23.84169667,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-10-02T12:30:00Z,26.1914,-97.0507,2.0,284.9073445,33.19725892,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-10-02T13:00:00Z,26.1914,-97.0507,2.0,285.190943,33.46943232,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-10-02T13:30:00Z,26.1914,-97.0507,2.0,285.4905836,35.27118512,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-10-02T14:00:00Z,26.1914,-97.0507,2.0,288.2876578,36.80903422,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-10-02T14:30:00Z,26.1914,-97.0507,2.0,290.0328364,38.68020295,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-10-02T15:00:00Z,26.1914,-97.0507,2.0,287.8754823,39.16035368,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-10-02T15:30:00Z,26.1914,-97.0507,2.0,290.6341418,40.55128358,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-10-02T16:00:00Z,26.1914,-97.0507,2.0,289.320973,40.71286406,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-10-02T16:30:00Z,26.1914,-97.0507,2.0,292.9117404,41.12437841,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-10-02T17:00:00Z,26.1914,-97.0507,2.0,292.1125307,42.79783406,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-10-02T17:30:00Z,26.1914,-97.0507,2.0,292.8624695,44.94040164,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-10-02T18:00:00Z,26.1914,-97.0507,2.0,290.9870485,45.31610089,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-10-02T18:30:00Z,26.1914,-97.0507,2.0,292.6637773,45.54693623,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-10-02T19:00:00Z,26.1914,-97.0507,2.0,292.9107724,44.90211576,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-10-02T19:30:00Z,26.1914,-97.0507,2.0,294.642337,45.97709212,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-10-02T20:00:00Z,26.1914,-97.0507,2.0,296.003706,44.70561933,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-10-02T20:30:00Z,26.1914,-97.0507,2.0,295.5875082,47.95275383,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-10-02T21:00:00Z,26.1914,-97.0507,2.0,295.5838903,46.73173333,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-10-02T21:30:00Z,26.1914,-97.0507,2.0,295.9868511,46.94640455,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-10-02T22:00:00Z,26.1914,-97.0507,2.0,298.1285029,45.41355084,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-10-02T22:30:00Z,26.1914,-97.0507,2.0,293.7484795,45.59037727,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-10-02T23:00:00Z,26.1914,-97.0507,2.0,295.0529494,45.57800018,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-10-02T23:30:00Z,26.1914,-97.0507,2.0,292.4682478,45.81785351,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-10-03T00:00:00Z,26.1914,-97.0507,2.0,291.8109618,46.34770005,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-10-03T00:30:00Z,26.1914,-97.0507,2.0,289.6951084,37.68448487,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-10-03T01:00:00Z,26.1914,-97.0507,2.0,290.9647805,42.20376879,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-10-03T01:30:00Z,26.1914,-97.0507,2.0,287.4427391,45.27163571,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-10-03T02:00:00Z,26.1914,-97.0507,2.0,290.7471858,44.29212684,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-10-03T02:30:00Z,26.1914,-97.0507,2.0,286.7187474,45.92106815,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-10-03T03:00:00Z,26.1914,-97.0507,2.0,287.730323,44.46182745,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-10-03T03:30:00Z,26.1914,-97.0507,2.0,287.4877024,44.36017358,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-10-03T04:00:00Z,26.1914,-97.0507,2.0,285.2887808,49.833568,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-10-03T04:30:00Z,26.1914,-97.0507,2.0,284.9841384,51.4803749,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-10-03T05:00:00Z,26.1914,-97.0507,2.0,287.6601082,46.51187483,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-10-03T05:30:00Z,26.1914,-97.0507,2.0,283.0449715,51.57079794,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-10-03T06:00:00Z,26.1914,-97.0507,2.0,283.1487926,49.14846895,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-10-03T06:30:00Z,26.1914,-97.0507,2.0,283.1016302,52.76337461,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-10-03T07:00:00Z,26.1914,-97.0507,2.0,283.6255351,54.76110298,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-10-03T07:30:00Z,26.1914,-97.0507,2.0,286.0667023,54.01990929,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-10-03T08:00:00Z,26.1914,-97.0507,2.0,284.0262529,53.5567176,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-10-03T08:30:00Z,26.1914,-97.0507,2.0,284.7334294,55.44289314,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-10-03T09:00:00Z,26.1914,-97.0507,2.0,283.894314,54.67982535,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-10-03T09:30:00Z,26.1914,-97.0507,2.0,286.5542212,55.10392364,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-10-03T10:00:00Z,26.1914,-97.0507,2.0,284.5909433,55.65482908,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-10-03T10:30:00Z,26.1914,-97.0507,2.0,284.1111695,57.793863,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-10-03T11:00:00Z,26.1914,-97.0507,2.0,284.1788722,55.68635111,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-10-03T11:30:00Z,26.1914,-97.0507,2.0,283.4154627,55.25771349,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-10-03T12:00:00Z,26.1914,-97.0507,2.0,290.3351815,40.92023094,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-10-03T12:30:00Z,26.1914,-97.0507,2.0,291.6951549,52.88612389,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-10-03T13:00:00Z,26.1914,-97.0507,2.0,290.4918327,47.76218169,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-10-03T13:30:00Z,26.1914,-97.0507,2.0,292.0532931,46.95537562,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-10-03T14:00:00Z,26.1914,-97.0507,2.0,293.0709894,46.44451421,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-10-03T14:30:00Z,26.1914,-97.0507,2.0,287.9398734,45.71243266,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-10-03T15:00:00Z,26.1914,-97.0507,2.0,286.7101018,41.90968981,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-10-03T15:30:00Z,26.1914,-97.0507,2.0,287.9046166,39.94444267,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-10-03T16:00:00Z,26.1914,-97.0507,2.0,294.4836777,33.73322398,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-10-03T16:30:00Z,26.1914,-97.0507,2.0,290.4229057,28.62951274,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-10-03T17:00:00Z,26.1914,-97.0507,2.0,288.0853308,29.50776339,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-10-03T17:30:00Z,26.1914,-97.0507,2.0,284.390136,25.55161443,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-10-03T18:00:00Z,26.1914,-97.0507,2.0,279.7653832,24.58621158,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-10-03T18:30:00Z,26.1914,-97.0507,2.0,273.4366207,22.1898941,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-10-03T19:00:00Z,26.1914,-97.0507,2.0,266.2132845,21.95792795,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-10-03T19:30:00Z,26.1914,-97.0507,2.0,257.056088,19.33117948,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-10-03T20:00:00Z,26.1914,-97.0507,2.0,258.5300756,15.48931244,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-10-03T20:30:00Z,26.1914,-97.0507,2.0,254.8480913,13.58214269,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-10-03T21:00:00Z,26.1914,-97.0507,2.0,250.4899893,10.95921986,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-10-03T21:30:00Z,26.1914,-97.0507,2.0,224.3082982,8.789977247,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-10-03T22:00:00Z,26.1914,-97.0507,2.0,227.4961142,10.22739947,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-10-03T22:30:00Z,26.1914,-97.0507,2.0,208.0902154,13.10353006,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-10-03T23:00:00Z,26.1914,-97.0507,2.0,208.1545776,15.95825178,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-10-03T23:30:00Z,26.1914,-97.0507,2.0,202.463571,16.38313767,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-10-04T00:00:00Z,26.1914,-97.0507,2.0,202.6518823,16.38384875,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-10-04T00:30:00Z,26.1914,-97.0507,2.0,201.1105982,14.02101637,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-10-04T01:00:00Z,26.1914,-97.0507,2.0,197.0367516,11.53626023,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-10-04T01:30:00Z,26.1914,-97.0507,2.0,191.4585151,12.83584434,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-10-04T02:00:00Z,26.1914,-97.0507,2.0,191.8765117,9.91219451,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-10-04T02:30:00Z,26.1914,-97.0507,2.0,201.8184162,12.3227432,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-10-04T03:00:00Z,26.1914,-97.0507,2.0,196.8469496,14.83677863,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-10-04T03:30:00Z,26.1914,-97.0507,2.0,194.637092,13.17768568,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-10-04T04:00:00Z,26.1914,-97.0507,2.0,182.9465481,13.22749031,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-10-04T04:30:00Z,26.1914,-97.0507,2.0,202.3969826,9.106991819,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-10-04T05:00:00Z,26.1914,-97.0507,2.0,195.9388101,12.41739506,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-10-04T05:30:00Z,26.1914,-97.0507,2.0,193.0309165,11.75265927,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-10-04T06:00:00Z,26.1914,-97.0507,2.0,204.3095754,12.72861344,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-10-04T06:30:00Z,26.1914,-97.0507,2.0,208.6909694,13.0184062,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-10-04T07:00:00Z,26.1914,-97.0507,2.0,211.7293901,11.67495182,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-10-04T07:30:00Z,26.1914,-97.0507,2.0,227.2976346,13.22646211,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-10-04T08:00:00Z,26.1914,-97.0507,2.0,233.2398456,10.41001921,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-10-04T08:30:00Z,26.1914,-97.0507,2.0,248.2170214,11.31813147,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-10-04T09:00:00Z,26.1914,-97.0507,2.0,234.2168767,12.22820101,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-10-04T09:30:00Z,26.1914,-97.0507,2.0,247.1201366,12.73166918,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-10-04T10:00:00Z,26.1914,-97.0507,2.0,235.1493308,14.24484819,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-10-04T10:30:00Z,26.1914,-97.0507,2.0,237.2769023,13.80013406,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-10-04T11:00:00Z,26.1914,-97.0507,2.0,242.0818642,13.07122412,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-10-04T11:30:00Z,26.1914,-97.0507,2.0,237.6675296,9.479715186,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-10-04T12:00:00Z,26.1914,-97.0507,2.0,232.1029852,9.263487464,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-10-04T12:30:00Z,26.1914,-97.0507,2.0,247.5931513,13.01239793,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-10-04T13:00:00Z,26.1914,-97.0507,2.0,243.8386924,14.58399808,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-10-04T13:30:00Z,26.1914,-97.0507,2.0,249.4724089,16.28393687,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-10-04T14:00:00Z,26.1914,-97.0507,2.0,245.9633539,14.19048977,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-10-04T14:30:00Z,26.1914,-97.0507,2.0,247.7691895,16.86346643,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-10-04T15:00:00Z,26.1914,-97.0507,2.0,247.1659783,14.63702497,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-10-04T15:30:00Z,26.1914,-97.0507,2.0,245.4042989,16.91466819,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-10-04T16:00:00Z,26.1914,-97.0507,2.0,245.6041732,17.60152834,-99999.0,'11111222,11111222,99999999' 