owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42047:1,2015-06-01T00:00:00Z,27.8966,-93.5973,2.0,169.7550337,19.62284893,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-06-01T00:30:00Z,27.8966,-93.5973,2.0,168.9992067,15.98369795,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-06-01T01:00:00Z,27.8966,-93.5973,2.0,170.8174814,12.7838179,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-06-01T01:30:00Z,27.8966,-93.5973,2.0,173.480003,11.97746217,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-06-01T02:00:00Z,27.8966,-93.5973,2.0,193.4649661,8.760821879,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-06-01T02:30:00Z,27.8966,-93.5973,2.0,224.9996843,5.529575029,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-06-01T03:00:00Z,27.8966,-93.5973,2.0,240.3265664,5.938787755,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-06-01T03:30:00Z,27.8966,-93.5973,2.0,248.4444534,6.913501284,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-06-01T04:00:00Z,27.8966,-93.5973,2.0,264.5747284,8.779322297,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-06-01T04:30:00Z,27.8966,-93.5973,2.0,284.9713794,10.25819672,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-06-01T05:00:00Z,27.8966,-93.5973,2.0,319.4309075,13.63842,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-06-01T05:30:00Z,27.8966,-93.5973,2.0,319.0035178,16.81359569,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-06-01T06:00:00Z,27.8966,-93.5973,2.0,326.5260042,15.46515115,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-06-01T06:30:00Z,27.8966,-93.5973,2.0,329.5892003,16.00156242,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-06-01T07:00:00Z,27.8966,-93.5973,2.0,333.1435503,14.05610544,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-06-01T07:30:00Z,27.8966,-93.5973,2.0,351.8467935,13.89040676,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-06-01T08:00:00Z,27.8966,-93.5973,2.0,15.04534462,14.60048287,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-06-01T08:30:00Z,27.8966,-93.5973,2.0,5.508816436,17.50082284,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-06-01T09:00:00Z,27.8966,-93.5973,2.0,8.464051068,18.20830854,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-06-01T09:30:00Z,27.8966,-93.5973,2.0,55.81094841,17.83151424,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-06-01T10:00:00Z,27.8966,-93.5973,2.0,23.31836168,18.23981634,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-06-01T10:30:00Z,27.8966,-93.5973,2.0,25.24106713,19.15927452,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-06-01T11:00:00Z,27.8966,-93.5973,2.0,33.05389372,18.48097671,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-06-01T11:30:00Z,27.8966,-93.5973,2.0,38.03846749,20.30222155,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-06-01T12:00:00Z,27.8966,-93.5973,2.0,54.03795722,22.59683606,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-06-01T12:30:00Z,27.8966,-93.5973,2.0,66.73468562,22.53219918,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-06-01T13:00:00Z,27.8966,-93.5973,2.0,68.88982338,22.62862347,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-06-01T13:30:00Z,27.8966,-93.5973,2.0,77.87833812,22.2869132,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-06-01T14:00:00Z,27.8966,-93.5973,2.0,88.08827053,22.18234658,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-06-01T14:30:00Z,27.8966,-93.5973,2.0,93.9048268,23.93556559,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-06-01T15:00:00Z,27.8966,-93.5973,2.0,112.2123237,24.33600008,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-06-01T15:30:00Z,27.8966,-93.5973,2.0,108.597376,25.64933722,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-06-01T16:00:00Z,27.8966,-93.5973,2.0,99.05946102,25.7208573,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-06-01T16:30:00Z,27.8966,-93.5973,2.0,114.8528573,24.69721644,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-06-01T17:00:00Z,27.8966,-93.5973,2.0,98.355952,26.90562209,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-06-01T17:30:00Z,27.8966,-93.5973,2.0,102.1616369,26.9140298,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-06-01T18:00:00Z,27.8966,-93.5973,2.0,106.5863189,23.82118595,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-06-01T18:30:00Z,27.8966,-93.5973,2.0,178.2150281,20.87012458,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-06-01T19:00:00Z,27.8966,-93.5973,2.0,181.5150508,21.17740541,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-06-01T19:30:00Z,27.8966,-93.5973,2.0,181.1080492,20.16377197,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-06-01T20:00:00Z,27.8966,-93.5973,2.0,195.4592843,20.89604029,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-06-01T20:30:00Z,27.8966,-93.5973,2.0,173.4242229,17.20316831,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-06-01T21:00:00Z,27.8966,-93.5973,2.0,163.3953426,11.58300911,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-06-01T21:30:00Z,27.8966,-93.5973,2.0,161.3111668,12.14010296,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-06-01T22:00:00Z,27.8966,-93.5973,2.0,171.4326611,11.68032962,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-06-01T22:30:00Z,27.8966,-93.5973,2.0,200.3946179,9.985990186,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-06-01T23:00:00Z,27.8966,-93.5973,2.0,178.1064081,7.263965859,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-06-01T23:30:00Z,27.8966,-93.5973,2.0,169.6696748,6.078527782,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-06-02T00:00:00Z,27.8966,-93.5973,2.0,211.2702747,5.12445119,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-06-02T00:30:00Z,27.8966,-93.5973,2.0,231.5212643,6.412526803,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-06-02T01:00:00Z,27.8966,-93.5973,2.0,221.8301982,2.17414351,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-06-02T01:30:00Z,27.8966,-93.5973,2.0,141.1351525,4.36664631,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-06-02T02:00:00Z,27.8966,-93.5973,2.0,196.8372228,2.382120904,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-06-02T02:30:00Z,27.8966,-93.5973,2.0,48.01288569,0.672681202,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-06-02T03:00:00Z,27.8966,-93.5973,2.0,358.2355626,7.793696171,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-06-02T03:30:00Z,27.8966,-93.5973,2.0,335.9182339,3.406493799,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-06-02T04:00:00Z,27.8966,-93.5973,2.0,333.3159799,4.29773196,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-06-02T04:30:00Z,27.8966,-93.5973,2.0,357.6758329,2.712231554,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-06-02T05:00:00Z,27.8966,-93.5973,2.0,23.07416108,5.434786104,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-06-02T05:30:00Z,27.8966,-93.5973,2.0,4.552011104,5.16629461,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-06-02T06:00:00Z,27.8966,-93.5973,2.0,352.7124395,5.675852359,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-06-02T06:30:00Z,27.8966,-93.5973,2.0,335.1246313,6.371090958,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-06-02T07:00:00Z,27.8966,-93.5973,2.0,357.4994297,6.646329814,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-06-02T07:30:00Z,27.8966,-93.5973,2.0,352.2096233,8.114899876,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-06-02T08:00:00Z,27.8966,-93.5973,2.0,7.282497523,9.940181085,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-06-02T08:30:00Z,27.8966,-93.5973,2.0,6.064788712,10.79038924,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-06-02T09:00:00Z,27.8966,-93.5973,2.0,21.31713202,13.83665422,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-06-02T09:30:00Z,27.8966,-93.5973,2.0,2.126118139,13.20909157,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-06-02T10:00:00Z,27.8966,-93.5973,2.0,30.42276314,14.89017125,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-06-02T10:30:00Z,27.8966,-93.5973,2.0,23.8811639,14.99363198,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-06-02T11:00:00Z,27.8966,-93.5973,2.0,22.09704319,19.80467117,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-06-02T11:30:00Z,27.8966,-93.5973,2.0,29.82872652,22.07448527,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-06-02T12:00:00Z,27.8966,-93.5973,2.0,32.36255496,22.62397401,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-06-02T12:30:00Z,27.8966,-93.5973,2.0,31.88559091,22.28226425,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-06-02T13:00:00Z,27.8966,-93.5973,2.0,29.19091728,24.11223963,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-06-02T13:30:00Z,27.8966,-93.5973,2.0,29.99271591,20.944701,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-06-02T14:00:00Z,27.8966,-93.5973,2.0,17.72979377,24.66130978,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-06-02T14:30:00Z,27.8966,-93.5973,2.0,92.79101074,24.84947686,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-06-02T15:00:00Z,27.8966,-93.5973,2.0,106.4168749,30.71211487,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-06-02T15:30:00Z,27.8966,-93.5973,2.0,108.3382858,28.12849978,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-06-02T16:00:00Z,27.8966,-93.5973,2.0,108.713996,26.61720684,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-06-02T16:30:00Z,27.8966,-93.5973,2.0,51.30859987,25.41884537,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-06-02T17:00:00Z,27.8966,-93.5973,2.0,45.96936507,23.4085839,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-06-02T17:30:00Z,27.8966,-93.5973,2.0,47.71960433,22.65292917,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-06-02T18:00:00Z,27.8966,-93.5973,2.0,81.19159967,19.59105919,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-06-02T18:30:00Z,27.8966,-93.5973,2.0,112.5143342,14.62464017,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-06-02T19:00:00Z,27.8966,-93.5973,2.0,104.6384968,16.3817612,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-06-02T19:30:00Z,27.8966,-93.5973,2.0,121.4454727,15.2964996,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-06-02T20:00:00Z,27.8966,-93.5973,2.0,108.8403185,16.53596384,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-06-02T20:30:00Z,27.8966,-93.5973,2.0,130.6844145,14.18943621,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-06-02T21:00:00Z,27.8966,-93.5973,2.0,178.6466008,15.24425138,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-06-02T21:30:00Z,27.8966,-93.5973,2.0,185.2473135,14.65140608,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-06-02T22:00:00Z,27.8966,-93.5973,2.0,225.6646932,15.84025884,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-06-02T22:30:00Z,27.8966,-93.5973,2.0,221.0575186,18.51343296,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-06-02T23:00:00Z,27.8966,-93.5973,2.0,237.3318246,17.87805918,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-06-02T23:30:00Z,27.8966,-93.5973,2.0,243.0719642,16.95867919,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-06-03T00:00:00Z,27.8966,-93.5973,2.0,231.2059834,21.38805508,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-06-03T00:30:00Z,27.8966,-93.5973,2.0,236.1596021,20.1301391,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-06-03T01:00:00Z,27.8966,-93.5973,2.0,254.2634805,20.68526529,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-06-03T01:30:00Z,27.8966,-93.5973,2.0,261.4407244,18.14203958,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-06-03T02:00:00Z,27.8966,-93.5973,2.0,280.8393447,17.65497097,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-06-03T02:30:00Z,27.8966,-93.5973,2.0,286.4746198,17.56092253,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-06-03T03:00:00Z,27.8966,-93.5973,2.0,311.1287598,19.68835697,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-06-03T03:30:00Z,27.8966,-93.5973,2.0,327.7956595,16.15552537,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-06-03T04:00:00Z,27.8966,-93.5973,2.0,330.0197516,17.19011925,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-06-03T04:30:00Z,27.8966,-93.5973,2.0,351.6242246,19.77088769,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-06-03T05:00:00Z,27.8966,-93.5973,2.0,337.6026649,21.41554576,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-06-03T05:30:00Z,27.8966,-93.5973,2.0,352.8569521,19.46105085,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-06-03T06:00:00Z,27.8966,-93.5973,2.0,355.6732537,22.66460015,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-06-03T06:30:00Z,27.8966,-93.5973,2.0,359.3491516,21.12136359,-99999.0,'11111222,11144222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-06-03T07:00:00Z,27.8966,-93.5973,2.0,6.237117204,19.60604499,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-06-03T07:30:00Z,27.8966,-93.5973,2.0,10.49586288,19.87249355,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-06-03T08:00:00Z,27.8966,-93.5973,2.0,18.08102752,21.49124938,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-06-03T08:30:00Z,27.8966,-93.5973,2.0,17.30029313,22.19405551,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-06-03T09:00:00Z,27.8966,-93.5973,2.0,19.99624628,22.63449801,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-06-03T09:30:00Z,27.8966,-93.5973,2.0,19.84269317,21.24110402,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-06-03T10:00:00Z,27.8966,-93.5973,2.0,20.592957,20.07256087,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-06-03T10:30:00Z,27.8966,-93.5973,2.0,23.43327787,23.7377758,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-06-03T11:00:00Z,27.8966,-93.5973,2.0,37.51393434,22.95744977,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-06-03T11:30:00Z,27.8966,-93.5973,2.0,58.7266127,26.96854649,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-06-03T12:00:00Z,27.8966,-93.5973,2.0,39.93279515,24.81744951,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-06-03T12:30:00Z,27.8966,-93.5973,2.0,37.72312806,25.79085885,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-06-03T13:00:00Z,27.8966,-93.5973,2.0,42.3084792,23.33905954,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-06-03T13:30:00Z,27.8966,-93.5973,2.0,44.65440689,22.26719785,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-06-03T14:00:00Z,27.8966,-93.5973,2.0,41.88349949,21.32960384,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-06-03T14:30:00Z,27.8966,-93.5973,2.0,46.74325853,19.75863609,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-06-03T15:00:00Z,27.8966,-93.5973,2.0,48.92370297,20.66767524,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-06-03T15:30:00Z,27.8966,-93.5973,2.0,58.46027698,19.95829903,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-06-03T16:00:00Z,27.8966,-93.5973,2.0,57.55225054,18.80598309,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-06-03T16:30:00Z,27.8966,-93.5973,2.0,87.55295708,18.73708622,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-06-03T17:00:00Z,27.8966,-93.5973,2.0,90.64443375,18.671181,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-06-03T17:30:00Z,27.8966,-93.5973,2.0,126.2490304,19.56714849,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-06-03T18:00:00Z,27.8966,-93.5973,2.0,149.5420526,22.52893251,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-06-03T18:30:00Z,27.8966,-93.5973,2.0,119.9081737,23.92639756,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-06-03T19:00:00Z,27.8966,-93.5973,2.0,113.8720651,24.46276558,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-06-03T19:30:00Z,27.8966,-93.5973,2.0,128.285735,27.27632857,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-06-03T20:00:00Z,27.8966,-93.5973,2.0,134.0309937,25.92624153,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-06-03T20:30:00Z,27.8966,-93.5973,2.0,131.7501034,25.69515519,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-06-03T21:00:00Z,27.8966,-93.5973,2.0,143.5713394,23.626701,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-06-03T21:30:00Z,27.8966,-93.5973,2.0,155.0797618,21.81065107,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-06-03T22:00:00Z,27.8966,-93.5973,2.0,192.2182257,25.23155168,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-06-03T22:30:00Z,27.8966,-93.5973,2.0,190.6462344,21.00152375,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-06-03T23:00:00Z,27.8966,-93.5973,2.0,196.6710058,23.5290055,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-06-03T23:30:00Z,27.8966,-93.5973,2.0,198.9435774,24.21135271,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-06-04T00:00:00Z,27.8966,-93.5973,2.0,210.2382511,23.03410515,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-06-04T00:30:00Z,27.8966,-93.5973,2.0,222.0238338,17.29794496,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-06-04T01:00:00Z,27.8966,-93.5973,2.0,222.9406107,16.92492245,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-06-04T01:30:00Z,27.8966,-93.5973,2.0,226.1240596,14.7743054,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-06-04T02:00:00Z,27.8966,-93.5973,2.0,227.5474587,15.11166768,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-06-04T02:30:00Z,27.8966,-93.5973,2.0,248.2839691,13.64862264,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-06-04T03:00:00Z,27.8966,-93.5973,2.0,269.5430497,10.04031872,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-06-04T03:30:00Z,27.8966,-93.5973,2.0,261.4207518,11.19525792,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-06-04T04:00:00Z,27.8966,-93.5973,2.0,258.1054697,10.77125805,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-06-04T04:30:00Z,27.8966,-93.5973,2.0,271.7804009,9.014349671,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-06-04T05:00:00Z,27.8966,-93.5973,2.0,295.7055621,8.046278643,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-06-04T05:30:00Z,27.8966,-93.5973,2.0,322.6284475,7.990306627,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-06-04T06:00:00Z,27.8966,-93.5973,2.0,323.5468008,10.1822689,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-06-04T06:30:00Z,27.8966,-93.5973,2.0,321.4745621,9.343901755,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-06-04T07:00:00Z,27.8966,-93.5973,2.0,337.3714967,9.902307812,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-06-04T07:30:00Z,27.8966,-93.5973,2.0,344.9557722,6.202596231,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-06-04T08:00:00Z,27.8966,-93.5973,2.0,359.0081772,6.931038883,-99999.0,'11133222,11144222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-06-04T08:30:00Z,27.8966,-93.5973,2.0,10.96266383,6.468029066,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-06-04T09:00:00Z,27.8966,-93.5973,2.0,18.6912798,6.365728552,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-06-04T09:30:00Z,27.8966,-93.5973,2.0,54.11450727,8.615271325,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-06-04T10:00:00Z,27.8966,-93.5973,2.0,43.73177417,7.666915938,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-06-04T10:30:00Z,27.8966,-93.5973,2.0,54.74586939,11.27848394,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-06-04T11:00:00Z,27.8966,-93.5973,2.0,64.01351874,11.95910114,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-06-04T11:30:00Z,27.8966,-93.5973,2.0,80.28367341,11.49489017,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-06-04T12:00:00Z,27.8966,-93.5973,2.0,86.81797211,14.41222051,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-06-04T12:30:00Z,27.8966,-93.5973,2.0,83.77657411,13.00665214,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-06-04T13:00:00Z,27.8966,-93.5973,2.0,88.2160627,17.98871869,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-06-04T13:30:00Z,27.8966,-93.5973,2.0,88.21100947,19.53952405,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-06-04T14:00:00Z,27.8966,-93.5973,2.0,129.3196121,21.28945748,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-06-04T14:30:00Z,27.8966,-93.5973,2.0,116.5823094,14.79382642,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-06-04T15:00:00Z,27.8966,-93.5973,2.0,122.0123532,17.24192565,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-06-04T15:30:00Z,27.8966,-93.5973,2.0,95.18886486,18.68657807,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-06-04T16:00:00Z,27.8966,-93.5973,2.0,105.1175543,18.63490542,-99999.0,'11111222,11111222,99999999' 