owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
COMPS,ioos:station:USF.COMPS:C12:1,2015-12-01T00:05:00Z,27.4980,-83.7220,1014.88,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-12-01T00:35:00Z,27.4980,-83.7220,1014.97,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-12-01T01:05:00Z,27.4980,-83.7220,1015.15,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-12-01T01:35:00Z,27.4980,-83.7220,1015.17,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-12-01T05:05:00Z,27.4980,-83.7220,1014.67,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-12-01T05:35:00Z,27.4980,-83.7220,1014.23,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-12-01T06:05:00Z,27.4980,-83.7220,1014.22,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-12-01T06:35:00Z,27.4980,-83.7220,1013.98,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-12-01T07:05:00Z,27.4980,-83.7220,1013.96,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-12-01T07:35:00Z,27.4980,-83.7220,1013.87,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-12-01T08:05:00Z,27.4980,-83.7220,1013.81,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-12-01T08:35:00Z,27.4980,-83.7220,1013.72,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-12-01T09:05:00Z,27.4980,-83.7220,1013.95,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-12-01T09:35:00Z,27.4980,-83.7220,1013.67,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-12-01T10:05:00Z,27.4980,-83.7220,1013.41,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-12-01T10:35:00Z,27.4980,-83.7220,1013.61,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-12-01T11:05:00Z,27.4980,-83.7220,1014.21,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-12-01T11:35:00Z,27.4980,-83.7220,1014.64,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-12-01T12:05:00Z,27.4980,-83.7220,1014.7,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-12-01T12:35:00Z,27.4980,-83.7220,1014.96,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-12-01T13:05:00Z,27.4980,-83.7220,1015.15,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-12-01T13:35:00Z,27.4980,-83.7220,1015.45,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-12-01T14:05:00Z,27.4980,-83.7220,1015.48,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-12-01T14:35:00Z,27.4980,-83.7220,1015.67,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-12-01T15:05:00Z,27.4980,-83.7220,1015.78,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-12-01T15:35:00Z,27.4980,-83.7220,1015.5,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-12-01T16:05:00Z,27.4980,-83.7220,1015.4,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-12-01T16:35:00Z,27.4980,-83.7220,1015.06,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-12-01T17:05:00Z,27.4980,-83.7220,1014.82,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-12-01T17:35:00Z,27.4980,-83.7220,1014.38,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-12-01T18:05:00Z,27.4980,-83.7220,1013.71,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-12-01T18:35:00Z,27.4980,-83.7220,1013.26,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-12-01T19:05:00Z,27.4980,-83.7220,1012.92,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-12-01T19:35:00Z,27.4980,-83.7220,1012.59,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-12-01T20:05:00Z,27.4980,-83.7220,1012.46,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-12-01T20:35:00Z,27.4980,-83.7220,1012.39,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-12-01T21:05:00Z,27.4980,-83.7220,1012.44,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-12-01T21:35:00Z,27.4980,-83.7220,1012.42,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-12-01T22:05:00Z,27.4980,-83.7220,1012.45,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-12-01T22:35:00Z,27.4980,-83.7220,1012.73,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-12-01T23:05:00Z,27.4980,-83.7220,1012.73,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-12-01T23:35:00Z,27.4980,-83.7220,1012.82,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-12-02T00:05:00Z,27.4980,-83.7220,1012.99,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-12-02T00:35:00Z,27.4980,-83.7220,1013.01,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-12-02T01:05:00Z,27.4980,-83.7220,1013.29,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-12-02T01:35:00Z,27.4980,-83.7220,1013.39,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-12-02T05:05:00Z,27.4980,-83.7220,1013.09,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-12-02T05:35:00Z,27.4980,-83.7220,1012.72,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-12-02T06:05:00Z,27.4980,-83.7220,1012.74,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-12-02T06:35:00Z,27.4980,-83.7220,1012.5,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-12-02T07:05:00Z,27.4980,-83.7220,1012.35,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-12-02T07:35:00Z,27.4980,-83.7220,1011.97,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-12-02T08:05:00Z,27.4980,-83.7220,1011.62,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-12-02T08:35:00Z,27.4980,-83.7220,1011.36,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-12-02T09:05:00Z,27.4980,-83.7220,1011.22,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-12-02T09:35:00Z,27.4980,-83.7220,1011.22,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-12-02T10:05:00Z,27.4980,-83.7220,1010.95,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-12-02T10:35:00Z,27.4980,-83.7220,1011.06,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-12-02T11:05:00Z,27.4980,-83.7220,1011.1,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-12-02T11:35:00Z,27.4980,-83.7220,1011.33,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-12-02T12:05:00Z,27.4980,-83.7220,1011.33,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-12-02T12:35:00Z,27.4980,-83.7220,1011.72,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-12-02T13:05:00Z,27.4980,-83.7220,1011.96,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-12-02T13:35:00Z,27.4980,-83.7220,1012.23,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-12-02T14:05:00Z,27.4980,-83.7220,1012.46,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-12-02T14:35:00Z,27.4980,-83.7220,1012.81,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-12-02T15:05:00Z,27.4980,-83.7220,1012.8,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-12-02T15:35:00Z,27.4980,-83.7220,1012.91,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-12-02T16:05:00Z,27.4980,-83.7220,1012.72,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-12-02T16:35:00Z,27.4980,-83.7220,1012.45,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-12-02T17:05:00Z,27.4980,-83.7220,1011.91,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-12-02T17:35:00Z,27.4980,-83.7220,1011.49,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-12-02T18:05:00Z,27.4980,-83.7220,1010.95,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-12-02T18:35:00Z,27.4980,-83.7220,1010.63,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-12-02T19:05:00Z,27.4980,-83.7220,1010.59,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-12-02T19:35:00Z,27.4980,-83.7220,1010.54,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-12-02T20:05:00Z,27.4980,-83.7220,1010.35,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-12-02T20:35:00Z,27.4980,-83.7220,1010.27,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-12-02T21:05:00Z,27.4980,-83.7220,1010.12,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-12-02T21:35:00Z,27.4980,-83.7220,1010.32,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-12-02T22:05:00Z,27.4980,-83.7220,1010.58,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-12-02T22:35:00Z,27.4980,-83.7220,1010.7,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-12-02T23:05:00Z,27.4980,-83.7220,1010.95,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-12-02T23:35:00Z,27.4980,-83.7220,1011.32,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-12-03T00:05:00Z,27.4980,-83.7220,1011.82,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-12-03T00:35:00Z,27.4980,-83.7220,1012.21,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-12-03T05:05:00Z,27.4980,-83.7220,1012.55,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-12-03T05:35:00Z,27.4980,-83.7220,1012.73,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-12-03T06:05:00Z,27.4980,-83.7220,1012.8,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-12-03T06:35:00Z,27.4980,-83.7220,1012.81,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-12-03T07:05:00Z,27.4980,-83.7220,1012.84,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-12-03T07:35:00Z,27.4980,-83.7220,1012.56,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-12-03T08:05:00Z,27.4980,-83.7220,1012.44,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-12-03T08:35:00Z,27.4980,-83.7220,1012.4,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-12-03T09:05:00Z,27.4980,-83.7220,1012.45,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-12-03T09:35:00Z,27.4980,-83.7220,1012.54,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-12-03T10:05:00Z,27.4980,-83.7220,1012.68,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-12-03T10:35:00Z,27.4980,-83.7220,1013.05,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-12-03T11:05:00Z,27.4980,-83.7220,1013.43,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-12-03T11:35:00Z,27.4980,-83.7220,1014.22,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-12-03T12:05:00Z,27.4980,-83.7220,1014.71,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-12-03T12:35:00Z,27.4980,-83.7220,1015.1,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-12-03T13:05:00Z,27.4980,-83.7220,1015.51,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-12-03T13:35:00Z,27.4980,-83.7220,1016.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-12-03T14:05:00Z,27.4980,-83.7220,1016.16,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-12-03T14:35:00Z,27.4980,-83.7220,1016.54,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-12-03T15:05:00Z,27.4980,-83.7220,1016.66,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-12-03T15:35:00Z,27.4980,-83.7220,1016.77,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-12-03T16:05:00Z,27.4980,-83.7220,1016.51,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-12-03T16:35:00Z,27.4980,-83.7220,1015.82,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-12-03T17:05:00Z,27.4980,-83.7220,1015.97,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-12-03T17:35:00Z,27.4980,-83.7220,1015.81,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-12-03T18:05:00Z,27.4980,-83.7220,1015.59,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-12-03T18:35:00Z,27.4980,-83.7220,1015.54,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-12-03T19:05:00Z,27.4980,-83.7220,1015.33,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-12-03T19:35:00Z,27.4980,-83.7220,1015.32,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-12-03T20:05:00Z,27.4980,-83.7220,1015.49,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-12-03T20:35:00Z,27.4980,-83.7220,1015.63,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-12-03T21:05:00Z,27.4980,-83.7220,1015.63,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-12-03T21:35:00Z,27.4980,-83.7220,1015.37,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-12-03T22:05:00Z,27.4980,-83.7220,1015.7,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-12-03T22:35:00Z,27.4980,-83.7220,1016.16,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-12-03T23:05:00Z,27.4980,-83.7220,1016.52,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-12-03T23:35:00Z,27.4980,-83.7220,1016.94,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-12-04T01:05:00Z,27.4980,-83.7220,1017.5,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-12-04T01:35:00Z,27.4980,-83.7220,1017.8,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-12-04T05:05:00Z,27.4980,-83.7220,1017.37,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-12-04T05:35:00Z,27.4980,-83.7220,1016.67,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-12-04T06:05:00Z,27.4980,-83.7220,1016.89,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-12-04T06:35:00Z,27.4980,-83.7220,1016.97,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-12-04T07:05:00Z,27.4980,-83.7220,1016.92,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-12-04T07:35:00Z,27.4980,-83.7220,1016.73,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-12-04T08:05:00Z,27.4980,-83.7220,1016.31,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-12-04T08:35:00Z,27.4980,-83.7220,1016.67,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-12-04T09:05:00Z,27.4980,-83.7220,1016.69,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-12-04T09:35:00Z,27.4980,-83.7220,1017.07,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-12-04T10:05:00Z,27.4980,-83.7220,1017.27,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-12-04T10:35:00Z,27.4980,-83.7220,1017.79,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-12-04T11:05:00Z,27.4980,-83.7220,1018.32,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-12-04T11:35:00Z,27.4980,-83.7220,1017.98,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-12-04T12:05:00Z,27.4980,-83.7220,1018.78,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-12-04T12:35:00Z,27.4980,-83.7220,1019.46,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-12-04T13:05:00Z,27.4980,-83.7220,1019.63,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-12-04T13:35:00Z,27.4980,-83.7220,1019.94,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-12-04T14:05:00Z,27.4980,-83.7220,1020.58,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-12-04T14:35:00Z,27.4980,-83.7220,1021.05,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-12-04T15:05:00Z,27.4980,-83.7220,1021.33,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-12-04T15:35:00Z,27.4980,-83.7220,1021.36,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-12-04T16:05:00Z,27.4980,-83.7220,1021.18,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-12-04T16:35:00Z,27.4980,-83.7220,1020.95,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-12-04T17:05:00Z,27.4980,-83.7220,1020.55,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-12-04T17:35:00Z,27.4980,-83.7220,1020.07,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-12-04T18:05:00Z,27.4980,-83.7220,1019.68,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-12-04T18:35:00Z,27.4980,-83.7220,1019.2,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-12-04T19:05:00Z,27.4980,-83.7220,1019.15,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-12-04T19:35:00Z,27.4980,-83.7220,1019.15,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-12-04T20:05:00Z,27.4980,-83.7220,1019.01,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-12-04T20:35:00Z,27.4980,-83.7220,1019.21,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-12-04T21:05:00Z,27.4980,-83.7220,1019.41,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-12-04T21:35:00Z,27.4980,-83.7220,1019.63,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-12-04T22:05:00Z,27.4980,-83.7220,1019.91,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-12-04T22:35:00Z,27.4980,-83.7220,1019.87,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-12-05T05:05:00Z,27.4980,-83.7220,1022.43,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-12-05T05:35:00Z,27.4980,-83.7220,1022.49,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-12-05T06:05:00Z,27.4980,-83.7220,1022.12,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-12-05T06:35:00Z,27.4980,-83.7220,1021.93,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-12-05T07:05:00Z,27.4980,-83.7220,1021.88,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-12-05T07:35:00Z,27.4980,-83.7220,1021.81,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-12-05T08:05:00Z,27.4980,-83.7220,1021.71,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-12-05T08:35:00Z,27.4980,-83.7220,1021.65,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-12-05T09:05:00Z,27.4980,-83.7220,1021.84,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-12-05T09:35:00Z,27.4980,-83.7220,1021.86,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-12-05T10:05:00Z,27.4980,-83.7220,1021.87,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-12-05T10:35:00Z,27.4980,-83.7220,1022.21,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-12-05T11:05:00Z,27.4980,-83.7220,1022.33,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-12-05T11:35:00Z,27.4980,-83.7220,1022.5,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-12-05T12:05:00Z,27.4980,-83.7220,1022.99,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-12-05T12:35:00Z,27.4980,-83.7220,1023.18,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-12-05T13:05:00Z,27.4980,-83.7220,1023.58,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-12-05T13:35:00Z,27.4980,-83.7220,1023.76,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-12-05T14:05:00Z,27.4980,-83.7220,1024.11,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-12-05T14:35:00Z,27.4980,-83.7220,1024.45,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-12-05T15:05:00Z,27.4980,-83.7220,1024.42,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-12-05T15:35:00Z,27.4980,-83.7220,1024.37,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-12-05T16:05:00Z,27.4980,-83.7220,1024.23,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-12-05T16:35:00Z,27.4980,-83.7220,1023.92,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-12-05T17:05:00Z,27.4980,-83.7220,1023.41,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-12-05T17:35:00Z,27.4980,-83.7220,1022.85,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-12-05T18:05:00Z,27.4980,-83.7220,1022.38,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-12-05T18:35:00Z,27.4980,-83.7220,1021.87,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-12-05T19:05:00Z,27.4980,-83.7220,1021.49,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-12-05T19:35:00Z,27.4980,-83.7220,1021.4,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-12-05T20:05:00Z,27.4980,-83.7220,1021.18,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-12-05T20:35:00Z,27.4980,-83.7220,1021.08,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-12-05T21:05:00Z,27.4980,-83.7220,1021.12,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-12-05T21:35:00Z,27.4980,-83.7220,1021.18,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-12-05T22:05:00Z,27.4980,-83.7220,1021.27,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-12-05T22:35:00Z,27.4980,-83.7220,1021.42,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-12-05T23:05:00Z,27.4980,-83.7220,1021.55,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-12-05T23:35:00Z,27.4980,-83.7220,1021.73,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-12-06T00:05:00Z,27.4980,-83.7220,1022.02,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-12-06T00:35:00Z,27.4980,-83.7220,1022.37,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-12-06T01:05:00Z,27.4980,-83.7220,1022.69,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-12-06T01:35:00Z,27.4980,-83.7220,1022.89,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-12-06T02:05:00Z,27.4980,-83.7220,1023.33,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-12-06T02:35:00Z,27.4980,-83.7220,1023.5,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-12-06T03:05:00Z,27.4980,-83.7220,1023.68,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-12-06T03:35:00Z,27.4980,-83.7220,1023.5,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-12-06T05:05:00Z,27.4980,-83.7220,1024.05,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-12-06T05:35:00Z,27.4980,-83.7220,1023.82,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-12-06T06:05:00Z,27.4980,-83.7220,1023.47,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-12-06T06:35:00Z,27.4980,-83.7220,1022.68,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-12-06T07:05:00Z,27.4980,-83.7220,1022.4,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-12-06T07:35:00Z,27.4980,-83.7220,1022.3,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-12-06T08:05:00Z,27.4980,-83.7220,1022.34,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-12-06T08:35:00Z,27.4980,-83.7220,1022.11,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-12-06T09:05:00Z,27.4980,-83.7220,1021.77,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-12-06T09:35:00Z,27.4980,-83.7220,1021.78,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-12-06T10:05:00Z,27.4980,-83.7220,1021.68,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-12-06T10:35:00Z,27.4980,-83.7220,1021.83,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-12-06T11:05:00Z,27.4980,-83.7220,1021.96,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-12-06T11:35:00Z,27.4980,-83.7220,1021.95,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-12-06T12:05:00Z,27.4980,-83.7220,1022.05,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-12-06T12:35:00Z,27.4980,-83.7220,1022.56,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-12-06T13:05:00Z,27.4980,-83.7220,1022.82,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-12-06T13:35:00Z,27.4980,-83.7220,1023.04,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-12-06T14:05:00Z,27.4980,-83.7220,1023.19,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-12-06T14:35:00Z,27.4980,-83.7220,1023.48,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-12-06T15:05:00Z,27.4980,-83.7220,1023.33,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-12-06T15:35:00Z,27.4980,-83.7220,1023.33,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-12-06T16:05:00Z,27.4980,-83.7220,1022.99,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-12-06T16:35:00Z,27.4980,-83.7220,1022.58,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-12-06T17:05:00Z,27.4980,-83.7220,1022.25,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-12-06T17:35:00Z,27.4980,-83.7220,1021.6,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-12-06T18:05:00Z,27.4980,-83.7220,1021.08,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-12-06T18:35:00Z,27.4980,-83.7220,1020.62,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-12-06T19:05:00Z,27.4980,-83.7220,1020.16,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-12-06T19:35:00Z,27.4980,-83.7220,1019.74,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-12-06T20:05:00Z,27.4980,-83.7220,1019.68,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-12-06T20:35:00Z,27.4980,-83.7220,1019.46,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-12-06T21:05:00Z,27.4980,-83.7220,1019.24,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-12-06T21:35:00Z,27.4980,-83.7220,1019.03,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-12-06T22:05:00Z,27.4980,-83.7220,1018.8,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-12-06T22:35:00Z,27.4980,-83.7220,1018.8,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-12-06T23:05:00Z,27.4980,-83.7220,1018.91,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-12-06T23:35:00Z,27.4980,-83.7220,1019.07,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-12-07T00:05:00Z,27.4980,-83.7220,1019.2,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-12-07T00:35:00Z,27.4980,-83.7220,1019.5,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-12-07T01:05:00Z,27.4980,-83.7220,1019.5,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-12-07T01:35:00Z,27.4980,-83.7220,1019.66,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-12-07T02:05:00Z,27.4980,-83.7220,1019.67,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-12-07T02:35:00Z,27.4980,-83.7220,1019.67,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-12-07T03:05:00Z,27.4980,-83.7220,1019.67,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-12-07T03:35:00Z,27.4980,-83.7220,1019.67,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-12-07T05:05:00Z,27.4980,-83.7220,1019.07,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-12-07T05:35:00Z,27.4980,-83.7220,1018.84,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-12-07T06:05:00Z,27.4980,-83.7220,1018.51,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-12-07T06:35:00Z,27.4980,-83.7220,1018.03,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-12-07T07:05:00Z,27.4980,-83.7220,1017.79,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-12-07T07:35:00Z,27.4980,-83.7220,1017.39,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-12-07T08:05:00Z,27.4980,-83.7220,1017.36,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-12-07T08:35:00Z,27.4980,-83.7220,1017.23,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-12-07T09:05:00Z,27.4980,-83.7220,1017.07,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-12-07T09:35:00Z,27.4980,-83.7220,1017.24,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-12-07T10:05:00Z,27.4980,-83.7220,1017.19,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-12-07T10:35:00Z,27.4980,-83.7220,1017.4,1111122 