owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
NOS,ioos:station:wmo:bzst2:1,2019-05-01T00:00:00Z,26.0670,-97.1550,15.0,6.1,148.0,7.3,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-05-01T00:06:00Z,26.0670,-97.1550,15.0,6.1,148.0,7.1,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-05-01T00:12:00Z,26.0670,-97.1550,15.0,7.2,149.0,8.2,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-05-01T00:18:00Z,26.0670,-97.1550,15.0,8.0,148.0,8.9,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-05-01T00:24:00Z,26.0670,-97.1550,15.0,7.3,149.0,8.4,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-05-01T00:30:00Z,26.0670,-97.1550,15.0,7.5,148.0,8.6,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-05-01T00:36:00Z,26.0670,-97.1550,15.0,8.3,148.0,9.0,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-05-01T00:42:00Z,26.0670,-97.1550,15.0,8.6,147.0,9.7,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-05-01T00:48:00Z,26.0670,-97.1550,15.0,8.7,151.0,10.3,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-05-01T00:54:00Z,26.0670,-97.1550,15.0,8.5,151.0,9.9,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-05-01T01:00:00Z,26.0670,-97.1550,15.0,9.0,148.0,10.2,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-05-01T01:06:00Z,26.0670,-97.1550,15.0,9.5,143.0,10.5,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-05-01T01:12:00Z,26.0670,-97.1550,15.0,10.0,141.0,10.9,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-05-01T01:18:00Z,26.0670,-97.1550,15.0,8.7,143.0,11.2,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-05-01T01:24:00Z,26.0670,-97.1550,15.0,7.7,147.0,10.2,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-05-01T01:30:00Z,26.0670,-97.1550,15.0,6.5,147.0,8.5,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-05-01T01:36:00Z,26.0670,-97.1550,15.0,5.1,147.0,7.1,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-05-01T01:42:00Z,26.0670,-97.1550,15.0,5.5,150.0,6.4,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-05-01T01:48:00Z,26.0670,-97.1550,15.0,5.5,153.0,6.4,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-05-01T01:54:00Z,26.0670,-97.1550,15.0,5.4,153.0,5.9,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-05-01T02:00:00Z,26.0670,-97.1550,15.0,5.6,149.0,6.8,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-05-01T02:06:00Z,26.0670,-97.1550,15.0,5.7,150.0,6.5,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-05-01T02:12:00Z,26.0670,-97.1550,15.0,5.7,150.0,6.6,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-05-01T02:18:00Z,26.0670,-97.1550,15.0,5.9,151.0,6.7,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-05-01T02:24:00Z,26.0670,-97.1550,15.0,5.7,155.0,6.6,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-05-01T02:30:00Z,26.0670,-97.1550,15.0,6.9,152.0,7.6,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-05-01T02:36:00Z,26.0670,-97.1550,15.0,7.5,150.0,8.3,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-05-01T02:42:00Z,26.0670,-97.1550,15.0,8.5,153.0,9.4,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-05-01T02:48:00Z,26.0670,-97.1550,15.0,8.4,153.0,9.2,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-05-01T02:54:00Z,26.0670,-97.1550,15.0,9.1,153.0,10.2,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-05-01T03:00:00Z,26.0670,-97.1550,15.0,9.7,150.0,10.9,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-05-01T03:06:00Z,26.0670,-97.1550,15.0,9.4,154.0,11.3,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-05-01T03:12:00Z,26.0670,-97.1550,15.0,8.6,153.0,10.0,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-05-01T03:18:00Z,26.0670,-97.1550,15.0,10.0,150.0,11.0,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-05-01T03:24:00Z,26.0670,-97.1550,15.0,6.9,152.0,11.5,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-05-01T03:30:00Z,26.0670,-97.1550,15.0,3.3,152.0,7.4,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-05-01T03:36:00Z,26.0670,-97.1550,15.0,4.3,162.0,5.4,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-05-01T03:42:00Z,26.0670,-97.1550,15.0,9.2,153.0,10.9,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-05-01T03:48:00Z,26.0670,-97.1550,15.0,9.5,153.0,11.0,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-05-01T03:54:00Z,26.0670,-97.1550,15.0,8.2,154.0,10.2,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-05-01T04:00:00Z,26.0670,-97.1550,15.0,7.9,154.0,9.2,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-05-01T04:06:00Z,26.0670,-97.1550,15.0,9.9,139.0,11.1,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-05-01T04:12:00Z,26.0670,-97.1550,15.0,4.8,156.0,9.6,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-05-01T04:18:00Z,26.0670,-97.1550,15.0,6.5,126.0,7.8,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-05-01T04:24:00Z,26.0670,-97.1550,15.0,2.0,136.0,6.0,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-05-01T04:30:00Z,26.0670,-97.1550,15.0,2.9,135.0,3.7,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-05-01T04:36:00Z,26.0670,-97.1550,15.0,3.5,149.0,4.7,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-05-01T04:42:00Z,26.0670,-97.1550,15.0,4.0,157.0,5.0,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-05-01T04:48:00Z,26.0670,-97.1550,15.0,6.8,152.0,8.2,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-05-01T04:54:00Z,26.0670,-97.1550,15.0,6.4,160.0,7.7,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-05-01T05:00:00Z,26.0670,-97.1550,15.0,6.1,163.0,8.4,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-05-01T05:06:00Z,26.0670,-97.1550,15.0,6.2,170.0,7.7,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-05-01T05:12:00Z,26.0670,-97.1550,15.0,7.2,164.0,9.6,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-05-01T05:36:00Z,26.0670,-97.1550,15.0,6.1,163.0,7.4,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-05-01T05:42:00Z,26.0670,-97.1550,15.0,6.2,165.0,7.4,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-05-01T05:48:00Z,26.0670,-97.1550,15.0,6.7,155.0,7.9,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-05-01T05:54:00Z,26.0670,-97.1550,15.0,6.2,150.0,7.3,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-05-01T06:00:00Z,26.0670,-97.1550,15.0,6.1,149.0,7.0,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-05-01T06:06:00Z,26.0670,-97.1550,15.0,6.3,149.0,7.4,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-05-01T06:12:00Z,26.0670,-97.1550,15.0,6.6,147.0,7.5,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-05-01T06:18:00Z,26.0670,-97.1550,15.0,6.8,154.0,8.2,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-05-01T06:24:00Z,26.0670,-97.1550,15.0,6.3,156.0,7.6,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-05-01T06:30:00Z,26.0670,-97.1550,15.0,6.3,153.0,7.2,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-05-01T06:36:00Z,26.0670,-97.1550,15.0,6.6,151.0,7.4,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-05-01T06:42:00Z,26.0670,-97.1550,15.0,6.8,149.0,7.7,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-05-01T06:48:00Z,26.0670,-97.1550,15.0,6.5,151.0,8.1,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-05-01T06:54:00Z,26.0670,-97.1550,15.0,6.1,151.0,7.0,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-05-01T07:00:00Z,26.0670,-97.1550,15.0,6.9,146.0,7.3,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-05-01T07:06:00Z,26.0670,-97.1550,15.0,6.9,145.0,7.5,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-05-01T07:12:00Z,26.0670,-97.1550,15.0,7.0,147.0,8.1,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-05-01T07:18:00Z,26.0670,-97.1550,15.0,7.3,146.0,7.8,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-05-01T07:24:00Z,26.0670,-97.1550,15.0,7.7,140.0,9.0,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-05-01T07:30:00Z,26.0670,-97.1550,15.0,6.9,140.0,8.0,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-05-01T07:36:00Z,26.0670,-97.1550,15.0,7.5,144.0,8.0,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-05-01T07:42:00Z,26.0670,-97.1550,15.0,7.4,141.0,8.4,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-05-01T07:48:00Z,26.0670,-97.1550,15.0,6.8,144.0,8.1,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-05-01T07:54:00Z,26.0670,-97.1550,15.0,6.6,149.0,7.8,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-05-01T08:00:00Z,26.0670,-97.1550,15.0,6.6,151.0,7.5,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-05-01T08:06:00Z,26.0670,-97.1550,15.0,7.3,147.0,8.3,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-05-01T08:12:00Z,26.0670,-97.1550,15.0,7.9,146.0,8.8,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-05-01T08:18:00Z,26.0670,-97.1550,15.0,7.6,147.0,9.1,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-05-01T08:24:00Z,26.0670,-97.1550,15.0,7.9,147.0,8.7,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-05-01T08:30:00Z,26.0670,-97.1550,15.0,8.1,145.0,8.9,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-05-01T08:36:00Z,26.0670,-97.1550,15.0,7.6,146.0,8.7,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-05-01T08:42:00Z,26.0670,-97.1550,15.0,7.3,150.0,8.6,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-05-01T08:48:00Z,26.0670,-97.1550,15.0,7.1,151.0,8.1,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-05-01T08:54:00Z,26.0670,-97.1550,15.0,6.7,151.0,7.8,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-05-01T09:00:00Z,26.0670,-97.1550,15.0,6.3,149.0,8.0,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-05-01T09:06:00Z,26.0670,-97.1550,15.0,6.3,149.0,7.2,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-05-01T09:12:00Z,26.0670,-97.1550,15.0,6.3,150.0,7.6,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-05-01T09:18:00Z,26.0670,-97.1550,15.0,6.8,152.0,7.6,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-05-01T09:24:00Z,26.0670,-97.1550,15.0,7.3,153.0,8.2,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-05-01T09:30:00Z,26.0670,-97.1550,15.0,6.8,155.0,8.2,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-05-01T09:36:00Z,26.0670,-97.1550,15.0,7.3,151.0,8.4,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-05-01T09:42:00Z,26.0670,-97.1550,15.0,7.2,152.0,8.2,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-05-01T09:48:00Z,26.0670,-97.1550,15.0,7.6,151.0,8.4,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-05-01T09:54:00Z,26.0670,-97.1550,15.0,7.7,152.0,8.7,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-05-01T10:00:00Z,26.0670,-97.1550,15.0,7.0,156.0,8.5,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-05-01T10:06:00Z,26.0670,-97.1550,15.0,6.1,158.0,7.9,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-05-01T10:12:00Z,26.0670,-97.1550,15.0,6.3,154.0,7.4,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-05-01T10:18:00Z,26.0670,-97.1550,15.0,6.8,151.0,7.8,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-05-01T10:24:00Z,26.0670,-97.1550,15.0,7.4,145.0,8.2,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-05-01T10:30:00Z,26.0670,-97.1550,15.0,7.4,147.0,9.2,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-05-01T10:36:00Z,26.0670,-97.1550,15.0,6.8,147.0,7.6,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-05-01T10:42:00Z,26.0670,-97.1550,15.0,6.3,148.0,7.2,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-05-01T10:48:00Z,26.0670,-97.1550,15.0,6.6,151.0,7.6,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-05-01T10:54:00Z,26.0670,-97.1550,15.0,6.6,149.0,7.7,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-05-01T11:00:00Z,26.0670,-97.1550,15.0,7.1,151.0,8.0,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-05-01T11:06:00Z,26.0670,-97.1550,15.0,6.3,155.0,8.6,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-05-01T11:12:00Z,26.0670,-97.1550,15.0,6.6,158.0,8.1,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-05-01T11:18:00Z,26.0670,-97.1550,15.0,6.9,155.0,8.4,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-05-01T11:24:00Z,26.0670,-97.1550,15.0,6.4,152.0,7.4,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-05-01T11:30:00Z,26.0670,-97.1550,15.0,5.4,153.0,7.1,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-05-01T11:36:00Z,26.0670,-97.1550,15.0,6.1,150.0,7.3,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-05-01T11:42:00Z,26.0670,-97.1550,15.0,5.9,147.0,6.9,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-05-01T11:48:00Z,26.0670,-97.1550,15.0,6.3,150.0,7.1,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-05-01T11:54:00Z,26.0670,-97.1550,15.0,6.7,151.0,7.7,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-05-01T12:00:00Z,26.0670,-97.1550,15.0,6.5,152.0,7.5,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-05-01T12:06:00Z,26.0670,-97.1550,15.0,6.0,151.0,7.3,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-05-01T12:12:00Z,26.0670,-97.1550,15.0,5.6,148.0,6.6,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-05-01T12:18:00Z,26.0670,-97.1550,15.0,5.4,148.0,6.1,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-05-01T12:24:00Z,26.0670,-97.1550,15.0,5.3,147.0,5.9,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-05-01T12:30:00Z,26.0670,-97.1550,15.0,5.7,147.0,6.3,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-05-01T12:36:00Z,26.0670,-97.1550,15.0,5.6,147.0,6.3,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-05-01T12:42:00Z,26.0670,-97.1550,15.0,5.8,151.0,6.6,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-05-01T12:48:00Z,26.0670,-97.1550,15.0,6.2,151.0,7.1,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-05-01T12:54:00Z,26.0670,-97.1550,15.0,6.5,152.0,7.4,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-05-01T13:00:00Z,26.0670,-97.1550,15.0,5.9,155.0,7.2,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-05-01T13:06:00Z,26.0670,-97.1550,15.0,5.2,157.0,6.5,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-05-01T13:12:00Z,26.0670,-97.1550,15.0,5.1,159.0,6.5,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-05-01T13:18:00Z,26.0670,-97.1550,15.0,4.8,160.0,6.0,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-05-01T13:24:00Z,26.0670,-97.1550,15.0,4.8,159.0,6.0,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-05-01T13:30:00Z,26.0670,-97.1550,15.0,4.9,159.0,6.1,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-05-01T13:36:00Z,26.0670,-97.1550,15.0,4.6,160.0,6.3,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-05-01T13:42:00Z,26.0670,-97.1550,15.0,4.5,159.0,5.6,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-05-01T13:48:00Z,26.0670,-97.1550,15.0,4.8,153.0,5.7,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-05-01T13:54:00Z,26.0670,-97.1550,15.0,5.3,154.0,6.0,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-05-01T14:00:00Z,26.0670,-97.1550,15.0,5.6,157.0,7.1,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-05-01T14:06:00Z,26.0670,-97.1550,15.0,5.7,156.0,6.9,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-05-01T14:12:00Z,26.0670,-97.1550,15.0,5.5,156.0,6.6,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-05-01T14:18:00Z,26.0670,-97.1550,15.0,5.5,155.0,6.7,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-05-01T14:24:00Z,26.0670,-97.1550,15.0,4.9,157.0,6.4,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-05-01T14:30:00Z,26.0670,-97.1550,15.0,5.4,154.0,6.3,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-05-01T14:36:00Z,26.0670,-97.1550,15.0,5.2,151.0,6.2,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-05-01T14:42:00Z,26.0670,-97.1550,15.0,4.5,150.0,5.9,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-05-01T14:48:00Z,26.0670,-97.1550,15.0,4.9,153.0,5.8,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-05-01T14:54:00Z,26.0670,-97.1550,15.0,4.8,154.0,5.8,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-05-01T15:00:00Z,26.0670,-97.1550,15.0,4.0,151.0,5.7,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-05-01T15:06:00Z,26.0670,-97.1550,15.0,4.3,148.0,4.9,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-05-01T15:12:00Z,26.0670,-97.1550,15.0,4.3,146.0,5.0,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-05-01T15:18:00Z,26.0670,-97.1550,15.0,4.9,147.0,5.7,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-05-01T15:24:00Z,26.0670,-97.1550,15.0,5.1,146.0,5.7,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-05-01T15:30:00Z,26.0670,-97.1550,15.0,5.3,140.0,5.8,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-05-01T15:36:00Z,26.0670,-97.1550,15.0,5.6,139.0,6.2,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-05-01T15:42:00Z,26.0670,-97.1550,15.0,5.4,138.0,6.0,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-05-01T15:48:00Z,26.0670,-97.1550,15.0,4.9,137.0,5.6,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-05-01T15:54:00Z,26.0670,-97.1550,15.0,4.5,129.0,5.1,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-05-01T16:00:00Z,26.0670,-97.1550,15.0,4.8,132.0,5.3,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-05-01T16:06:00Z,26.0670,-97.1550,15.0,5.2,136.0,5.5,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-05-01T16:12:00Z,26.0670,-97.1550,15.0,5.1,141.0,5.6,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-05-01T16:18:00Z,26.0670,-97.1550,15.0,4.9,145.0,5.6,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-05-01T16:24:00Z,26.0670,-97.1550,15.0,5.3,142.0,5.8,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-05-01T16:30:00Z,26.0670,-97.1550,15.0,5.8,141.0,6.0,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-05-01T16:36:00Z,26.0670,-97.1550,15.0,5.3,138.0,6.0,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-05-01T16:42:00Z,26.0670,-97.1550,15.0,5.1,139.0,5.6,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-05-01T16:48:00Z,26.0670,-97.1550,15.0,5.6,140.0,6.1,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-05-01T16:54:00Z,26.0670,-97.1550,15.0,5.2,142.0,5.9,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-05-01T17:00:00Z,26.0670,-97.1550,15.0,5.5,141.0,6.2,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-05-01T17:06:00Z,26.0670,-97.1550,15.0,5.6,139.0,6.2,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-05-01T17:12:00Z,26.0670,-97.1550,15.0,5.4,138.0,6.1,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-05-01T17:18:00Z,26.0670,-97.1550,15.0,5.4,137.0,5.8,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-05-01T17:24:00Z,26.0670,-97.1550,15.0,5.5,137.0,6.1,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-05-01T17:30:00Z,26.0670,-97.1550,15.0,6.0,139.0,6.6,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-05-01T17:36:00Z,26.0670,-97.1550,15.0,5.7,136.0,6.3,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-05-01T17:42:00Z,26.0670,-97.1550,15.0,6.0,137.0,6.7,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-05-01T17:48:00Z,26.0670,-97.1550,15.0,6.6,136.0,7.1,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-05-01T17:54:00Z,26.0670,-97.1550,15.0,6.6,137.0,7.2,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-05-01T18:00:00Z,26.0670,-97.1550,15.0,6.8,138.0,7.7,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-05-01T18:06:00Z,26.0670,-97.1550,15.0,6.7,137.0,7.4,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-05-01T18:12:00Z,26.0670,-97.1550,15.0,6.2,139.0,7.2,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-05-01T18:18:00Z,26.0670,-97.1550,15.0,5.9,135.0,7.0,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-05-01T18:24:00Z,26.0670,-97.1550,15.0,6.5,133.0,6.9,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-05-01T18:30:00Z,26.0670,-97.1550,15.0,6.4,135.0,7.0,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-05-01T18:36:00Z,26.0670,-97.1550,15.0,5.6,139.0,6.9,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-05-01T18:42:00Z,26.0670,-97.1550,15.0,5.5,140.0,6.2,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-05-01T18:48:00Z,26.0670,-97.1550,15.0,4.9,138.0,5.9,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-05-01T18:54:00Z,26.0670,-97.1550,15.0,5.6,136.0,6.1,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-05-01T19:00:00Z,26.0670,-97.1550,15.0,5.9,134.0,6.8,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-05-01T19:06:00Z,26.0670,-97.1550,15.0,6.7,134.0,7.4,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-05-01T19:12:00Z,26.0670,-97.1550,15.0,7.0,136.0,8.5,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-05-01T19:18:00Z,26.0670,-97.1550,15.0,7.1,135.0,8.0,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-05-01T19:24:00Z,26.0670,-97.1550,15.0,7.2,135.0,8.2,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-05-01T19:30:00Z,26.0670,-97.1550,15.0,6.7,131.0,7.4,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-05-01T19:36:00Z,26.0670,-97.1550,15.0,6.1,131.0,7.0,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-05-01T19:42:00Z,26.0670,-97.1550,15.0,5.9,132.0,6.4,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-05-01T19:48:00Z,26.0670,-97.1550,15.0,6.1,133.0,6.9,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-05-01T19:54:00Z,26.0670,-97.1550,15.0,6.7,133.0,7.3,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-05-01T20:00:00Z,26.0670,-97.1550,15.0,6.6,133.0,7.0,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-05-01T20:06:00Z,26.0670,-97.1550,15.0,6.3,133.0,7.0,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-05-01T20:12:00Z,26.0670,-97.1550,15.0,6.5,132.0,7.1,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-05-01T20:18:00Z,26.0670,-97.1550,15.0,6.8,132.0,7.3,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-05-01T20:24:00Z,26.0670,-97.1550,15.0,6.7,133.0,7.2,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-05-01T20:30:00Z,26.0670,-97.1550,15.0,6.9,133.0,7.5,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-05-01T20:36:00Z,26.0670,-97.1550,15.0,7.1,133.0,7.9,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-05-01T20:42:00Z,26.0670,-97.1550,15.0,7.1,134.0,8.0,'11111222,11111222,11111222' 