owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42050:1,2002-12-01T00:00:00Z,28.8425,-94.2433,2.0,230.83185,22.54613049,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-12-01T00:30:00Z,28.8425,-94.2433,2.0,239.2363879,21.56436412,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-12-01T01:00:00Z,28.8425,-94.2433,2.0,240.5114501,19.38062177,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-12-01T01:30:00Z,28.8425,-94.2433,2.0,246.0399353,20.85724095,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-12-01T02:00:00Z,28.8425,-94.2433,2.0,242.7487408,20.92215094,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-12-01T02:30:00Z,28.8425,-94.2433,2.0,244.1346823,22.32656937,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-12-01T03:00:00Z,28.8425,-94.2433,2.0,253.3592732,20.49845116,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-12-01T03:30:00Z,28.8425,-94.2433,2.0,254.7762037,20.60297309,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-12-01T04:00:00Z,28.8425,-94.2433,2.0,256.4637544,19.43997171,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-12-01T04:30:00Z,28.8425,-94.2433,2.0,251.7147053,21.73757116,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-12-01T05:00:00Z,28.8425,-94.2433,2.0,250.5693791,19.47940708,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-12-01T05:30:00Z,28.8425,-94.2433,2.0,236.1269754,20.88456847,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-12-01T06:00:00Z,28.8425,-94.2433,2.0,237.8348334,23.23630349,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-12-01T06:30:00Z,28.8425,-94.2433,2.0,234.6899466,26.00364013,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-12-01T07:00:00Z,28.8425,-94.2433,2.0,228.5308557,26.8644933,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-12-01T07:30:00Z,28.8425,-94.2433,2.0,223.871101,24.05336775,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-12-01T08:00:00Z,28.8425,-94.2433,2.0,223.7814009,29.26669438,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-12-01T08:30:00Z,28.8425,-94.2433,2.0,225.189225,29.92492272,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-12-01T09:00:00Z,28.8425,-94.2433,2.0,229.7093193,31.77861073,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-12-01T09:30:00Z,28.8425,-94.2433,2.0,224.023703,33.21055254,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-12-01T10:00:00Z,28.8425,-94.2433,2.0,225.4695368,29.31763292,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-12-01T10:30:00Z,28.8425,-94.2433,2.0,236.2610964,32.76892583,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-12-01T11:00:00Z,28.8425,-94.2433,2.0,234.1393743,26.22007056,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-12-01T11:30:00Z,28.8425,-94.2433,2.0,245.8654342,20.66644865,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-12-01T12:00:00Z,28.8425,-94.2433,2.0,256.9769941,24.54116949,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-12-01T12:30:00Z,28.8425,-94.2433,2.0,248.0484501,25.57404935,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-12-01T13:00:00Z,28.8425,-94.2433,2.0,259.9120709,21.695382,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-12-01T13:30:00Z,28.8425,-94.2433,2.0,267.12294,24.11038158,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-12-01T14:00:00Z,28.8425,-94.2433,2.0,278.7368611,22.45048329,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-12-01T14:30:00Z,28.8425,-94.2433,2.0,280.7846936,20.95000716,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-12-01T15:00:00Z,28.8425,-94.2433,2.0,273.4643855,20.35719283,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-12-01T15:30:00Z,28.8425,-94.2433,2.0,275.5704628,19.47194135,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-12-01T16:00:00Z,28.8425,-94.2433,2.0,281.9364839,18.66352593,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-12-01T16:30:00Z,28.8425,-94.2433,2.0,284.7260672,17.93923354,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-12-01T17:00:00Z,28.8425,-94.2433,2.0,277.9686795,17.02437077,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-12-01T17:30:00Z,28.8425,-94.2433,2.0,293.83314,18.38796617,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-12-01T18:00:00Z,28.8425,-94.2433,2.0,290.1310466,15.92271648,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-12-01T18:30:00Z,28.8425,-94.2433,2.0,270.0004209,12.99,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-12-01T19:00:00Z,28.8425,-94.2433,2.0,253.8174372,12.63041171,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-12-01T19:30:00Z,28.8425,-94.2433,2.0,258.7961704,12.66127956,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-12-01T20:00:00Z,28.8425,-94.2433,2.0,241.0188625,14.3235645,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-12-01T20:30:00Z,28.8425,-94.2433,2.0,231.5303521,12.6829413,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-12-01T21:00:00Z,28.8425,-94.2433,2.0,228.9931418,14.72235375,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-12-01T21:30:00Z,28.8425,-94.2433,2.0,231.2201088,14.94429992,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-12-01T22:00:00Z,28.8425,-94.2433,2.0,230.3601229,16.34909783,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-12-01T22:30:00Z,28.8425,-94.2433,2.0,225.8060142,19.09377385,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-12-01T23:00:00Z,28.8425,-94.2433,2.0,234.1053202,14.56611135,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-12-01T23:30:00Z,28.8425,-94.2433,2.0,245.8064267,12.85946344,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-12-02T00:00:00Z,28.8425,-94.2433,2.0,247.8958959,11.61354812,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-12-02T00:30:00Z,28.8425,-94.2433,2.0,257.4255355,12.35636273,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-12-02T01:00:00Z,28.8425,-94.2433,2.0,269.4949868,12.49048438,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-12-02T01:30:00Z,28.8425,-94.2433,2.0,260.5450154,12.17538911,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-12-02T02:00:00Z,28.8425,-94.2433,2.0,272.4350735,12.24104979,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-12-02T02:30:00Z,28.8425,-94.2433,2.0,284.5796421,11.00433551,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-12-02T03:00:00Z,28.8425,-94.2433,2.0,282.0324287,12.76032915,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-12-02T03:30:00Z,28.8425,-94.2433,2.0,284.9781064,11.95619505,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-12-02T04:00:00Z,28.8425,-94.2433,2.0,270.7703049,8.930806235,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-12-02T04:30:00Z,28.8425,-94.2433,2.0,264.1214054,10.54544926,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-12-02T05:00:00Z,28.8425,-94.2433,2.0,264.2823176,8.532443964,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-12-02T05:30:00Z,28.8425,-94.2433,2.0,244.6305676,10.71309946,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-12-02T06:00:00Z,28.8425,-94.2433,2.0,249.6899575,10.3430218,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-12-02T06:30:00Z,28.8425,-94.2433,2.0,241.0018387,9.798336594,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-12-02T07:00:00Z,28.8425,-94.2433,2.0,231.9353242,12.47271021,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-12-02T07:30:00Z,28.8425,-94.2433,2.0,221.4558462,15.55781476,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-12-02T08:00:00Z,28.8425,-94.2433,2.0,225.2105229,15.3726055,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-12-02T08:30:00Z,28.8425,-94.2433,2.0,221.4297901,19.64619302,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-12-02T09:00:00Z,28.8425,-94.2433,2.0,214.3224757,18.58636328,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-12-02T09:30:00Z,28.8425,-94.2433,2.0,213.0478371,19.80403999,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-12-02T10:00:00Z,28.8425,-94.2433,2.0,222.4276629,20.48430619,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-12-02T10:30:00Z,28.8425,-94.2433,2.0,223.3350782,18.98675854,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-12-02T11:00:00Z,28.8425,-94.2433,2.0,223.2652649,19.1572284,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-12-02T11:30:00Z,28.8425,-94.2433,2.0,231.2075977,17.58989767,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-12-02T12:00:00Z,28.8425,-94.2433,2.0,243.4764524,18.36259513,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-12-02T12:30:00Z,28.8425,-94.2433,2.0,248.6116124,14.67031356,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-12-02T13:00:00Z,28.8425,-94.2433,2.0,248.6013364,14.25246996,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-12-02T13:30:00Z,28.8425,-94.2433,2.0,262.4098086,15.59664066,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-12-02T14:00:00Z,28.8425,-94.2433,2.0,270.7624704,16.54146306,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-12-02T14:30:00Z,28.8425,-94.2433,2.0,285.4333297,14.12947274,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-12-02T15:00:00Z,28.8425,-94.2433,2.0,307.6730017,12.41921898,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-12-02T15:30:00Z,28.8425,-94.2433,2.0,315.8151571,14.41936545,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-12-02T16:00:00Z,28.8425,-94.2433,2.0,322.0554853,14.39253279,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-12-02T16:30:00Z,28.8425,-94.2433,2.0,323.9545603,13.76542408,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-12-02T17:00:00Z,28.8425,-94.2433,2.0,324.1437687,15.04035239,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-12-02T17:30:00Z,28.8425,-94.2433,2.0,333.2429549,13.32704018,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-12-02T18:00:00Z,28.8425,-94.2433,2.0,349.5721952,14.14360986,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-12-02T18:30:00Z,28.8425,-94.2433,2.0,340.9416815,11.33111204,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-12-02T19:00:00Z,28.8425,-94.2433,2.0,348.7232645,10.22745814,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-12-02T19:30:00Z,28.8425,-94.2433,2.0,346.9753782,8.519178364,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-12-02T20:00:00Z,28.8425,-94.2433,2.0,8.539907166,6.330181672,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-12-02T20:30:00Z,28.8425,-94.2433,2.0,6.704020072,5.568069683,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-12-02T21:00:00Z,28.8425,-94.2433,2.0,358.7236386,3.590891254,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-12-02T21:30:00Z,28.8425,-94.2433,2.0,233.4003472,1.69401889,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-12-02T22:00:00Z,28.8425,-94.2433,2.0,142.5945204,0.642028037,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-12-02T22:30:00Z,28.8425,-94.2433,2.0,131.633442,2.769566753,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-12-02T23:00:00Z,28.8425,-94.2433,2.0,143.663076,4.084176784,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-12-02T23:30:00Z,28.8425,-94.2433,2.0,91.49062835,2.690910627,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-12-03T00:00:00Z,28.8425,-94.2433,2.0,121.3570119,3.747332385,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-12-03T00:30:00Z,28.8425,-94.2433,2.0,102.6192928,4.119514535,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-12-03T01:00:00Z,28.8425,-94.2433,2.0,117.2995084,4.883973792,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-12-03T01:30:00Z,28.8425,-94.2433,2.0,112.1176146,4.037078151,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-12-03T02:00:00Z,28.8425,-94.2433,2.0,114.5141645,3.374151745,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-12-03T02:30:00Z,28.8425,-94.2433,2.0,58.10286453,1.684339633,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-12-03T03:00:00Z,28.8425,-94.2433,2.0,154.6324444,1.283783471,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-12-03T03:30:00Z,28.8425,-94.2433,2.0,100.4914525,1.647543626,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-12-03T04:00:00Z,28.8425,-94.2433,2.0,114.1312198,3.791319032,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-12-03T04:30:00Z,28.8425,-94.2433,2.0,147.045499,5.184100693,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-12-03T05:00:00Z,28.8425,-94.2433,2.0,163.7864458,4.405201471,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-12-03T05:30:00Z,28.8425,-94.2433,2.0,180.3593809,4.780094141,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-12-03T06:00:00Z,28.8425,-94.2433,2.0,200.0932329,7.538865962,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-12-03T06:30:00Z,28.8425,-94.2433,2.0,207.587326,9.522693947,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-12-03T07:00:00Z,28.8425,-94.2433,2.0,201.6899534,10.52523159,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-12-03T07:30:00Z,28.8425,-94.2433,2.0,197.2080925,11.9656383,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-12-03T08:00:00Z,28.8425,-94.2433,2.0,201.1512055,14.07846938,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-12-03T08:30:00Z,28.8425,-94.2433,2.0,207.3416771,15.50184828,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-12-03T09:00:00Z,28.8425,-94.2433,2.0,207.9134975,18.05006925,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-12-03T09:30:00Z,28.8425,-94.2433,2.0,215.5291839,16.2444452,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-12-03T10:00:00Z,28.8425,-94.2433,2.0,221.1028406,20.18506874,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-12-03T10:30:00Z,28.8425,-94.2433,2.0,223.136771,22.18659505,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-12-03T11:00:00Z,28.8425,-94.2433,2.0,220.3582125,21.75832025,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-12-03T11:30:00Z,28.8425,-94.2433,2.0,226.7715468,21.03941539,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-12-03T12:00:00Z,28.8425,-94.2433,2.0,225.018513,21.51726051,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-12-03T12:30:00Z,28.8425,-94.2433,2.0,230.6399726,20.07294946,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-12-03T13:00:00Z,28.8425,-94.2433,2.0,243.2564526,15.82249348,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-12-03T13:30:00Z,28.8425,-94.2433,2.0,255.559554,14.797466,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-12-03T14:00:00Z,28.8425,-94.2433,2.0,269.9522664,12.11000413,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-12-03T14:30:00Z,28.8425,-94.2433,2.0,288.635894,13.5504428,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-12-03T15:00:00Z,28.8425,-94.2433,2.0,300.5092708,13.39446154,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-12-03T15:30:00Z,28.8425,-94.2433,2.0,321.3404926,13.63865463,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-12-03T16:00:00Z,28.8425,-94.2433,2.0,334.4870605,17.78420929,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-12-03T16:30:00Z,28.8425,-94.2433,2.0,338.1884213,20.40049019,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-12-03T17:00:00Z,28.8425,-94.2433,2.0,345.8162584,19.75216697,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-12-03T17:30:00Z,28.8425,-94.2433,2.0,352.0118434,21.15528539,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-12-03T18:00:00Z,28.8425,-94.2433,2.0,353.5339152,20.06766553,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-12-03T18:30:00Z,28.8425,-94.2433,2.0,351.3100829,18.664268,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-12-03T19:00:00Z,28.8425,-94.2433,2.0,0.692222853,19.87144937,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-12-03T19:30:00Z,28.8425,-94.2433,2.0,12.27546997,20.83637444,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-12-03T20:00:00Z,28.8425,-94.2433,2.0,24.79306391,15.7628741,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-12-03T20:30:00Z,28.8425,-94.2433,2.0,34.40922563,10.38757912,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-12-03T21:00:00Z,28.8425,-94.2433,2.0,30.89506275,14.27555253,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-12-03T21:30:00Z,28.8425,-94.2433,2.0,39.17218062,10.30631845,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-12-03T22:00:00Z,28.8425,-94.2433,2.0,57.8852445,6.658918831,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-12-03T22:30:00Z,28.8425,-94.2433,2.0,72.57400422,6.644975545,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-12-03T23:00:00Z,28.8425,-94.2433,2.0,101.0666483,6.928845503,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-12-03T23:30:00Z,28.8425,-94.2433,2.0,106.0471927,8.50125873,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-12-04T00:00:00Z,28.8425,-94.2433,2.0,106.3380173,9.420408696,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-12-04T00:30:00Z,28.8425,-94.2433,2.0,111.4173603,9.420536078,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-12-04T01:00:00Z,28.8425,-94.2433,2.0,134.563365,7.424836699,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-12-04T01:30:00Z,28.8425,-94.2433,2.0,116.1780489,9.27094925,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-12-04T02:00:00Z,28.8425,-94.2433,2.0,99.14331263,7.677551693,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-12-04T02:30:00Z,28.8425,-94.2433,2.0,96.19062908,6.769475607,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-12-04T03:00:00Z,28.8425,-94.2433,2.0,94.2039146,5.86578213,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-12-04T03:30:00Z,28.8425,-94.2433,2.0,86.39243999,5.721337256,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-12-04T04:00:00Z,28.8425,-94.2433,2.0,90.0,6.5,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-12-04T04:30:00Z,28.8425,-94.2433,2.0,80.68218289,5.867418512,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-12-04T05:00:00Z,28.8425,-94.2433,2.0,60.37308037,3.014050431,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-12-04T05:30:00Z,28.8425,-94.2433,2.0,54.42652827,1.856475155,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-12-04T06:00:00Z,28.8425,-94.2433,2.0,149.2735638,2.89663598,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-12-04T06:30:00Z,28.8425,-94.2433,2.0,162.5359035,1.86601179,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-12-04T07:00:00Z,28.8425,-94.2433,2.0,203.0944165,3.620124307,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-12-04T07:30:00Z,28.8425,-94.2433,2.0,202.0073702,6.191122677,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-12-04T08:00:00Z,28.8425,-94.2433,2.0,204.4679342,9.778164449,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-12-04T08:30:00Z,28.8425,-94.2433,2.0,210.9399758,12.54512256,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-12-04T09:00:00Z,28.8425,-94.2433,2.0,215.3955096,12.20603949,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-12-04T09:30:00Z,28.8425,-94.2433,2.0,219.1868847,14.5919327,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-12-04T10:00:00Z,28.8425,-94.2433,2.0,220.8982953,14.63215637,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-12-04T10:30:00Z,28.8425,-94.2433,2.0,222.1422043,16.45361966,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-12-04T11:00:00Z,28.8425,-94.2433,2.0,234.0447309,16.28207603,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-12-04T11:30:00Z,28.8425,-94.2433,2.0,231.3301377,18.4050781,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-12-04T12:00:00Z,28.8425,-94.2433,2.0,245.8041965,16.98180497,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-12-04T12:30:00Z,28.8425,-94.2433,2.0,243.1639264,17.98713151,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-12-04T13:00:00Z,28.8425,-94.2433,2.0,253.185617,17.21600418,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-12-04T13:30:00Z,28.8425,-94.2433,2.0,260.2323676,16.68180146,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-12-04T14:00:00Z,28.8425,-94.2433,2.0,272.7982266,16.3895363,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-12-04T14:30:00Z,28.8425,-94.2433,2.0,269.4054233,13.50072591,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-12-04T15:00:00Z,28.8425,-94.2433,2.0,303.5109563,15.93938832,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-12-04T15:30:00Z,28.8425,-94.2433,2.0,282.2893266,9.067772604,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-12-04T16:00:00Z,28.8425,-94.2433,2.0,254.6280695,14.67496508,-99999.0,'11111222,11111222,99999999' 