owner,sensor,date,latitude,longitude,relative_humidity,qcFlag 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-01T13:00:00Z,30.0600,-84.2910,93.37,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-01T13:06:00Z,30.0600,-84.2910,92.3,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-01T13:12:00Z,30.0600,-84.2910,98.17,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-01T13:18:00Z,30.0600,-84.2910,98.31,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-01T13:24:00Z,30.0600,-84.2910,96.01,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-01T13:30:00Z,30.0600,-84.2910,90.92,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-01T13:36:00Z,30.0600,-84.2910,96.83,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-01T13:42:00Z,30.0600,-84.2910,93.03,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-01T13:48:00Z,30.0600,-84.2910,98.03,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-01T13:54:00Z,30.0600,-84.2910,98.35,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-01T14:00:00Z,30.0600,-84.2910,98.11,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-01T14:06:00Z,30.0600,-84.2910,98.17,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-01T14:12:00Z,30.0600,-84.2910,97.82,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-01T14:18:00Z,30.0600,-84.2910,97.45,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-01T14:24:00Z,30.0600,-84.2910,96.28,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-01T14:30:00Z,30.0600,-84.2910,95.06,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-01T14:36:00Z,30.0600,-84.2910,90.9,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-01T14:42:00Z,30.0600,-84.2910,90.69,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-01T14:48:00Z,30.0600,-84.2910,86.83,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-01T14:54:00Z,30.0600,-84.2910,85.42,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-01T15:00:00Z,30.0600,-84.2910,85.27,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-01T15:06:00Z,30.0600,-84.2910,85.38,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-01T15:12:00Z,30.0600,-84.2910,85.25,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-01T15:18:00Z,30.0600,-84.2910,84.92,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-01T15:24:00Z,30.0600,-84.2910,86.96,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-01T15:30:00Z,30.0600,-84.2910,88.57,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-01T15:36:00Z,30.0600,-84.2910,89.32,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-01T15:42:00Z,30.0600,-84.2910,89.03,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-01T15:48:00Z,30.0600,-84.2910,89.43,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-01T15:54:00Z,30.0600,-84.2910,90.16,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-01T16:00:00Z,30.0600,-84.2910,90.38,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-01T16:06:00Z,30.0600,-84.2910,90.7,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-01T16:12:00Z,30.0600,-84.2910,90.66,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-01T16:18:00Z,30.0600,-84.2910,89.9,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-01T16:24:00Z,30.0600,-84.2910,88.41,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-01T16:30:00Z,30.0600,-84.2910,88.19,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-01T16:36:00Z,30.0600,-84.2910,85.2,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-01T16:42:00Z,30.0600,-84.2910,83.21,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-01T16:48:00Z,30.0600,-84.2910,82.87,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-01T16:54:00Z,30.0600,-84.2910,81.21,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-01T17:00:00Z,30.0600,-84.2910,80.8,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-01T17:06:00Z,30.0600,-84.2910,81.19,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-01T17:12:00Z,30.0600,-84.2910,79.67,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-01T17:18:00Z,30.0600,-84.2910,79.93,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-01T17:24:00Z,30.0600,-84.2910,81.09,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-01T17:30:00Z,30.0600,-84.2910,81.31,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-01T17:36:00Z,30.0600,-84.2910,81.87,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-01T17:42:00Z,30.0600,-84.2910,80.49,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-01T17:48:00Z,30.0600,-84.2910,79.55,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-01T17:54:00Z,30.0600,-84.2910,76.75,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-01T18:00:00Z,30.0600,-84.2910,76.73,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-01T18:06:00Z,30.0600,-84.2910,78.69,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-01T18:12:00Z,30.0600,-84.2910,78.9,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-01T18:18:00Z,30.0600,-84.2910,80.36,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-01T18:24:00Z,30.0600,-84.2910,79.51,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-01T18:30:00Z,30.0600,-84.2910,79.39,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-01T18:36:00Z,30.0600,-84.2910,84.6,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-01T18:42:00Z,30.0600,-84.2910,82.99,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-01T18:48:00Z,30.0600,-84.2910,81.51,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-01T18:54:00Z,30.0600,-84.2910,80.26,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-01T19:00:00Z,30.0600,-84.2910,80.29,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-01T19:06:00Z,30.0600,-84.2910,82.07,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-01T19:12:00Z,30.0600,-84.2910,82.96,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-01T19:18:00Z,30.0600,-84.2910,83.95,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-01T19:24:00Z,30.0600,-84.2910,83.86,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-01T19:30:00Z,30.0600,-84.2910,83.2,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-01T19:36:00Z,30.0600,-84.2910,83.51,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-01T19:42:00Z,30.0600,-84.2910,85.36,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-01T19:48:00Z,30.0600,-84.2910,85.4,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-01T19:54:00Z,30.0600,-84.2910,85.46,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-01T20:00:00Z,30.0600,-84.2910,85.43,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-01T20:06:00Z,30.0600,-84.2910,85.35,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-01T20:12:00Z,30.0600,-84.2910,85.62,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-01T20:18:00Z,30.0600,-84.2910,86.19,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-01T20:24:00Z,30.0600,-84.2910,86.37,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-01T20:30:00Z,30.0600,-84.2910,86.68,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-01T20:36:00Z,30.0600,-84.2910,85.72,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-01T20:42:00Z,30.0600,-84.2910,85.18,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-01T20:48:00Z,30.0600,-84.2910,85.34,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-01T20:54:00Z,30.0600,-84.2910,85.05,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-02T13:00:00Z,30.0600,-84.2910,69.94,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-02T13:06:00Z,30.0600,-84.2910,98.74,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-02T13:12:00Z,30.0600,-84.2910,98.76,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-02T13:18:00Z,30.0600,-84.2910,98.8,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-02T13:24:00Z,30.0600,-84.2910,98.74,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-02T13:30:00Z,30.0600,-84.2910,98.72,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-02T13:36:00Z,30.0600,-84.2910,84.75,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-02T13:42:00Z,30.0600,-84.2910,94.34,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-02T13:48:00Z,30.0600,-84.2910,89.77,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-02T13:54:00Z,30.0600,-84.2910,95.72,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-02T14:00:00Z,30.0600,-84.2910,96.14,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-02T14:06:00Z,30.0600,-84.2910,98.51,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-02T14:12:00Z,30.0600,-84.2910,98.45,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-02T14:18:00Z,30.0600,-84.2910,98.71,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-02T14:24:00Z,30.0600,-84.2910,96.34,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-02T14:30:00Z,30.0600,-84.2910,92.59,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-02T14:36:00Z,30.0600,-84.2910,97.75,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-02T14:42:00Z,30.0600,-84.2910,95.1,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-02T14:48:00Z,30.0600,-84.2910,95.7,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-02T14:54:00Z,30.0600,-84.2910,92.72,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-02T15:00:00Z,30.0600,-84.2910,94.88,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-02T15:06:00Z,30.0600,-84.2910,89.73,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-02T15:12:00Z,30.0600,-84.2910,87.39,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-02T15:18:00Z,30.0600,-84.2910,89.76,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-02T15:24:00Z,30.0600,-84.2910,71.3,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-02T15:30:00Z,30.0600,-84.2910,87.68,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-02T15:36:00Z,30.0600,-84.2910,88.21,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-02T15:42:00Z,30.0600,-84.2910,87.63,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-02T15:48:00Z,30.0600,-84.2910,86.44,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-02T15:54:00Z,30.0600,-84.2910,85.64,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-02T16:00:00Z,30.0600,-84.2910,84.01,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-02T16:06:00Z,30.0600,-84.2910,84.44,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-02T16:12:00Z,30.0600,-84.2910,84.0,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-02T16:18:00Z,30.0600,-84.2910,83.17,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-02T16:24:00Z,30.0600,-84.2910,83.28,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-02T16:30:00Z,30.0600,-84.2910,83.76,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-02T16:36:00Z,30.0600,-84.2910,84.78,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-02T16:42:00Z,30.0600,-84.2910,85.47,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-02T16:48:00Z,30.0600,-84.2910,84.58,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-02T16:54:00Z,30.0600,-84.2910,82.65,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-02T17:00:00Z,30.0600,-84.2910,82.18,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-02T17:06:00Z,30.0600,-84.2910,81.88,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-02T17:12:00Z,30.0600,-84.2910,81.1,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-02T17:18:00Z,30.0600,-84.2910,83.33,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-02T17:24:00Z,30.0600,-84.2910,86.11,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-02T17:30:00Z,30.0600,-84.2910,86.66,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-02T17:36:00Z,30.0600,-84.2910,86.44,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-02T17:42:00Z,30.0600,-84.2910,83.35,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-02T17:48:00Z,30.0600,-84.2910,84.12,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-02T17:54:00Z,30.0600,-84.2910,86.34,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-02T18:12:00Z,30.0600,-84.2910,86.97,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-02T18:18:00Z,30.0600,-84.2910,87.35,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-02T18:24:00Z,30.0600,-84.2910,87.01,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-02T18:30:00Z,30.0600,-84.2910,85.28,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-02T18:36:00Z,30.0600,-84.2910,79.76,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-02T18:42:00Z,30.0600,-84.2910,82.41,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-02T18:48:00Z,30.0600,-84.2910,84.36,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-02T18:54:00Z,30.0600,-84.2910,84.42,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-02T19:00:00Z,30.0600,-84.2910,82.24,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-02T19:06:00Z,30.0600,-84.2910,81.14,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-02T19:12:00Z,30.0600,-84.2910,85.16,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-02T19:18:00Z,30.0600,-84.2910,86.46,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-02T19:24:00Z,30.0600,-84.2910,85.9,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-02T19:30:00Z,30.0600,-84.2910,81.6,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-02T19:36:00Z,30.0600,-84.2910,82.75,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-02T19:42:00Z,30.0600,-84.2910,84.54,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-02T19:48:00Z,30.0600,-84.2910,83.55,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-02T19:54:00Z,30.0600,-84.2910,82.12,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-02T20:00:00Z,30.0600,-84.2910,81.58,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-02T20:06:00Z,30.0600,-84.2910,82.31,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-02T20:12:00Z,30.0600,-84.2910,84.11,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-02T20:18:00Z,30.0600,-84.2910,83.97,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-02T20:24:00Z,30.0600,-84.2910,85.12,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-02T20:30:00Z,30.0600,-84.2910,86.22,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-02T20:36:00Z,30.0600,-84.2910,85.99,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-02T20:42:00Z,30.0600,-84.2910,85.2,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-02T20:48:00Z,30.0600,-84.2910,85.63,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-02T20:54:00Z,30.0600,-84.2910,87.26,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-03T14:00:00Z,30.0600,-84.2910,82.25,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-03T14:06:00Z,30.0600,-84.2910,91.8,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-03T14:12:00Z,30.0600,-84.2910,91.06,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-03T14:18:00Z,30.0600,-84.2910,92.3,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-03T14:24:00Z,30.0600,-84.2910,93.08,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-03T14:30:00Z,30.0600,-84.2910,93.93,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-03T14:36:00Z,30.0600,-84.2910,94.6,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-03T14:42:00Z,30.0600,-84.2910,94.74,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-03T14:48:00Z,30.0600,-84.2910,94.75,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-03T14:54:00Z,30.0600,-84.2910,94.03,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-03T15:00:00Z,30.0600,-84.2910,93.35,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-03T15:06:00Z,30.0600,-84.2910,91.59,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-03T15:12:00Z,30.0600,-84.2910,90.25,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-03T15:18:00Z,30.0600,-84.2910,89.65,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-03T15:24:00Z,30.0600,-84.2910,88.6,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-03T15:30:00Z,30.0600,-84.2910,86.87,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-03T15:36:00Z,30.0600,-84.2910,85.81,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-03T15:42:00Z,30.0600,-84.2910,84.57,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-03T15:48:00Z,30.0600,-84.2910,83.12,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-03T15:54:00Z,30.0600,-84.2910,82.64,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-03T16:00:00Z,30.0600,-84.2910,81.62,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-03T16:06:00Z,30.0600,-84.2910,81.63,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-03T16:12:00Z,30.0600,-84.2910,83.29,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-03T16:18:00Z,30.0600,-84.2910,83.88,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-03T16:24:00Z,30.0600,-84.2910,80.57,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-03T16:30:00Z,30.0600,-84.2910,78.58,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-03T16:36:00Z,30.0600,-84.2910,78.18,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-03T16:42:00Z,30.0600,-84.2910,77.75,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-03T16:48:00Z,30.0600,-84.2910,73.13,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-03T16:54:00Z,30.0600,-84.2910,69.07,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-03T17:00:00Z,30.0600,-84.2910,67.72,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-03T17:06:00Z,30.0600,-84.2910,69.42,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-03T17:12:00Z,30.0600,-84.2910,80.19,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-03T17:18:00Z,30.0600,-84.2910,83.23,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-03T17:24:00Z,30.0600,-84.2910,85.46,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-03T17:30:00Z,30.0600,-84.2910,84.7,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-03T17:36:00Z,30.0600,-84.2910,83.96,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-03T17:42:00Z,30.0600,-84.2910,82.78,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-03T17:48:00Z,30.0600,-84.2910,81.45,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-03T17:54:00Z,30.0600,-84.2910,80.37,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-03T18:00:00Z,30.0600,-84.2910,78.25,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-03T18:06:00Z,30.0600,-84.2910,75.34,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-03T18:12:00Z,30.0600,-84.2910,76.59,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-03T18:18:00Z,30.0600,-84.2910,77.9,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-03T18:24:00Z,30.0600,-84.2910,81.07,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-03T18:30:00Z,30.0600,-84.2910,81.12,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-03T18:36:00Z,30.0600,-84.2910,80.46,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-03T18:42:00Z,30.0600,-84.2910,81.94,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-03T18:48:00Z,30.0600,-84.2910,81.34,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-03T18:54:00Z,30.0600,-84.2910,82.34,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-03T19:00:00Z,30.0600,-84.2910,82.52,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-03T19:06:00Z,30.0600,-84.2910,81.96,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-03T19:12:00Z,30.0600,-84.2910,82.48,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-03T19:18:00Z,30.0600,-84.2910,82.84,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-03T19:24:00Z,30.0600,-84.2910,82.94,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-03T19:30:00Z,30.0600,-84.2910,82.29,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-03T19:36:00Z,30.0600,-84.2910,81.47,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-03T19:42:00Z,30.0600,-84.2910,81.15,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-03T19:48:00Z,30.0600,-84.2910,82.67,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-03T19:54:00Z,30.0600,-84.2910,83.49,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-04T13:00:00Z,30.0600,-84.2910,58.74,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-04T13:06:00Z,30.0600,-84.2910,58.39,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-04T13:12:00Z,30.0600,-84.2910,55.79,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-04T13:18:00Z,30.0600,-84.2910,56.28,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-04T13:24:00Z,30.0600,-84.2910,54.87,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-04T13:30:00Z,30.0600,-84.2910,54.41,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-04T13:36:00Z,30.0600,-84.2910,53.86,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-04T13:42:00Z,30.0600,-84.2910,53.31,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-04T13:48:00Z,30.0600,-84.2910,52.27,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-04T13:54:00Z,30.0600,-84.2910,51.83,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-04T14:00:00Z,30.0600,-84.2910,51.26,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-04T14:06:00Z,30.0600,-84.2910,51.62,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-04T14:12:00Z,30.0600,-84.2910,51.29,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-04T14:18:00Z,30.0600,-84.2910,51.8,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-04T14:24:00Z,30.0600,-84.2910,52.03,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-04T14:30:00Z,30.0600,-84.2910,52.07,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-04T14:36:00Z,30.0600,-84.2910,51.88,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-04T14:42:00Z,30.0600,-84.2910,52.58,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-04T14:48:00Z,30.0600,-84.2910,52.06,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-04T14:54:00Z,30.0600,-84.2910,51.65,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-04T15:00:00Z,30.0600,-84.2910,52.23,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-04T15:06:00Z,30.0600,-84.2910,52.24,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-04T15:12:00Z,30.0600,-84.2910,51.56,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-04T15:18:00Z,30.0600,-84.2910,51.29,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-04T15:24:00Z,30.0600,-84.2910,51.91,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-04T15:30:00Z,30.0600,-84.2910,51.62,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-04T15:36:00Z,30.0600,-84.2910,52.12,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-04T15:42:00Z,30.0600,-84.2910,51.82,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-04T15:48:00Z,30.0600,-84.2910,51.77,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-04T15:54:00Z,30.0600,-84.2910,51.31,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-04T16:00:00Z,30.0600,-84.2910,50.63,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-04T16:06:00Z,30.0600,-84.2910,51.32,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-04T16:12:00Z,30.0600,-84.2910,51.05,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-04T16:18:00Z,30.0600,-84.2910,51.38,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-04T16:24:00Z,30.0600,-84.2910,51.12,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-04T16:30:00Z,30.0600,-84.2910,50.45,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-04T16:36:00Z,30.0600,-84.2910,50.69,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-04T16:42:00Z,30.0600,-84.2910,50.38,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-04T16:48:00Z,30.0600,-84.2910,50.65,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-04T16:54:00Z,30.0600,-84.2910,50.28,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-04T17:00:00Z,30.0600,-84.2910,50.92,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-04T17:06:00Z,30.0600,-84.2910,50.27,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-04T17:12:00Z,30.0600,-84.2910,51.48,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-04T17:18:00Z,30.0600,-84.2910,50.75,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-04T17:24:00Z,30.0600,-84.2910,51.4,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-04T17:30:00Z,30.0600,-84.2910,50.47,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-04T17:36:00Z,30.0600,-84.2910,51.34,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-04T17:42:00Z,30.0600,-84.2910,51.09,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-04T17:48:00Z,30.0600,-84.2910,52.31,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-04T17:54:00Z,30.0600,-84.2910,53.05,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-04T18:00:00Z,30.0600,-84.2910,51.98,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-04T18:06:00Z,30.0600,-84.2910,54.22,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-04T18:12:00Z,30.0600,-84.2910,55.3,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-04T18:18:00Z,30.0600,-84.2910,55.75,1111122 