owner,sensor,date,latitude,longitude,sea_surface_height_above_sea_level,qcFlag 
TCOON,ioos:station:TCOON:009:1,2016-01-01T00:18:00Z,27.8398,-97.0727,1.876,1111122 
TCOON,ioos:station:TCOON:009:1,2016-01-01T01:18:00Z,27.8398,-97.0727,1.924,1111122 
TCOON,ioos:station:TCOON:009:1,2016-01-01T02:18:00Z,27.8398,-97.0727,1.905,1111122 
TCOON,ioos:station:TCOON:009:1,2016-01-01T03:18:00Z,27.8398,-97.0727,1.908,1111122 
TCOON,ioos:station:TCOON:009:1,2016-01-01T04:18:00Z,27.8398,-97.0727,1.895,1111122 
TCOON,ioos:station:TCOON:009:1,2016-01-01T05:18:00Z,27.8398,-97.0727,1.92,1111122 
TCOON,ioos:station:TCOON:009:1,2016-01-01T06:18:00Z,27.8398,-97.0727,1.868,1111122 
TCOON,ioos:station:TCOON:009:1,2016-01-01T07:18:00Z,27.8398,-97.0727,1.825,1111122 
TCOON,ioos:station:TCOON:009:1,2016-01-01T08:18:00Z,27.8398,-97.0727,1.837,1111122 
TCOON,ioos:station:TCOON:009:1,2016-01-01T09:24:00Z,27.8398,-97.0727,1.814,1111122 
TCOON,ioos:station:TCOON:009:1,2016-01-01T10:18:00Z,27.8398,-97.0727,1.809,1111122 
TCOON,ioos:station:TCOON:009:1,2016-01-01T11:18:00Z,27.8398,-97.0727,1.784,1111122 
TCOON,ioos:station:TCOON:009:1,2016-01-01T12:18:00Z,27.8398,-97.0727,1.818,1111122 
TCOON,ioos:station:TCOON:009:1,2016-01-01T13:18:00Z,27.8398,-97.0727,1.813,1111122 
TCOON,ioos:station:TCOON:009:1,2016-01-01T14:18:00Z,27.8398,-97.0727,1.821,1111122 
TCOON,ioos:station:TCOON:009:1,2016-01-01T15:18:00Z,27.8398,-97.0727,1.836,1111122 
TCOON,ioos:station:TCOON:009:1,2016-01-01T16:18:00Z,27.8398,-97.0727,1.811,1111122 
TCOON,ioos:station:TCOON:009:1,2016-01-01T17:18:00Z,27.8398,-97.0727,1.812,1111122 
TCOON,ioos:station:TCOON:009:1,2016-01-01T18:18:00Z,27.8398,-97.0727,1.769,1111122 
TCOON,ioos:station:TCOON:009:1,2016-01-02T21:24:00Z,27.8398,-97.0727,1.834,1111122 
TCOON,ioos:station:TCOON:009:1,2016-01-02T22:18:00Z,27.8398,-97.0727,1.851,1111122 
TCOON,ioos:station:TCOON:009:1,2016-01-02T23:12:00Z,27.8398,-97.0727,1.816,1111122 
TCOON,ioos:station:TCOON:009:1,2016-01-03T00:18:00Z,27.8398,-97.0727,1.849,1111122 
TCOON,ioos:station:TCOON:009:1,2016-01-03T01:18:00Z,27.8398,-97.0727,1.876,1111122 
TCOON,ioos:station:TCOON:009:1,2016-01-03T02:18:00Z,27.8398,-97.0727,1.919,1111122 
TCOON,ioos:station:TCOON:009:1,2016-01-03T03:18:00Z,27.8398,-97.0727,1.858,1111122 
TCOON,ioos:station:TCOON:009:1,2016-01-03T04:18:00Z,27.8398,-97.0727,1.85,1111122 
TCOON,ioos:station:TCOON:009:1,2016-01-03T05:18:00Z,27.8398,-97.0727,1.834,1111122 
TCOON,ioos:station:TCOON:009:1,2016-01-03T06:18:00Z,27.8398,-97.0727,1.868,1111122 
TCOON,ioos:station:TCOON:009:1,2016-01-03T07:18:00Z,27.8398,-97.0727,1.798,1111122 
TCOON,ioos:station:TCOON:009:1,2016-01-03T08:18:00Z,27.8398,-97.0727,1.794,1111122 
TCOON,ioos:station:TCOON:009:1,2016-01-03T09:24:00Z,27.8398,-97.0727,1.754,1111122 
TCOON,ioos:station:TCOON:009:1,2016-01-03T10:18:00Z,27.8398,-97.0727,1.696,1111122 
TCOON,ioos:station:TCOON:009:1,2016-01-03T11:18:00Z,27.8398,-97.0727,1.713,1111122 
TCOON,ioos:station:TCOON:009:1,2016-01-03T12:18:00Z,27.8398,-97.0727,1.726,1111122 
TCOON,ioos:station:TCOON:009:1,2016-01-03T13:18:00Z,27.8398,-97.0727,1.782,1111122 
TCOON,ioos:station:TCOON:009:1,2016-01-03T14:18:00Z,27.8398,-97.0727,1.796,1111122 
TCOON,ioos:station:TCOON:009:1,2016-01-03T15:18:00Z,27.8398,-97.0727,1.796,1111122 
TCOON,ioos:station:TCOON:009:1,2016-01-03T16:18:00Z,27.8398,-97.0727,1.77,1111122 
TCOON,ioos:station:TCOON:009:1,2016-01-03T17:18:00Z,27.8398,-97.0727,1.881,1111122 
TCOON,ioos:station:TCOON:009:1,2016-01-03T18:18:00Z,27.8398,-97.0727,1.821,1111122 
TCOON,ioos:station:TCOON:009:1,2016-01-03T19:18:00Z,27.8398,-97.0727,1.803,1111122 
TCOON,ioos:station:TCOON:009:1,2016-01-03T20:18:00Z,27.8398,-97.0727,1.826,1111122 
TCOON,ioos:station:TCOON:009:1,2016-01-03T21:18:00Z,27.8398,-97.0727,1.842,1111122 
TCOON,ioos:station:TCOON:009:1,2016-01-03T22:18:00Z,27.8398,-97.0727,1.792,1111122 
TCOON,ioos:station:TCOON:009:1,2016-01-03T23:18:00Z,27.8398,-97.0727,1.781,1111122 
TCOON,ioos:station:TCOON:009:1,2016-01-04T00:18:00Z,27.8398,-97.0727,1.835,1111122 
TCOON,ioos:station:TCOON:009:1,2016-01-04T01:18:00Z,27.8398,-97.0727,1.812,1111122 
TCOON,ioos:station:TCOON:009:1,2016-01-04T02:18:00Z,27.8398,-97.0727,1.793,1111122 
TCOON,ioos:station:TCOON:009:1,2016-01-04T03:42:00Z,27.8398,-97.0727,1.809,1111122 
TCOON,ioos:station:TCOON:009:1,2016-01-04T04:18:00Z,27.8398,-97.0727,1.781,1111122 
TCOON,ioos:station:TCOON:009:1,2016-01-04T05:12:00Z,27.8398,-97.0727,1.782,1111122 
TCOON,ioos:station:TCOON:009:1,2016-01-04T06:18:00Z,27.8398,-97.0727,1.72,1111122 
TCOON,ioos:station:TCOON:009:1,2016-01-04T07:18:00Z,27.8398,-97.0727,1.681,1111122 
TCOON,ioos:station:TCOON:009:1,2016-01-04T08:18:00Z,27.8398,-97.0727,1.621,1111122 
TCOON,ioos:station:TCOON:009:1,2016-01-04T09:24:00Z,27.8398,-97.0727,1.604,1111122 
TCOON,ioos:station:TCOON:009:1,2016-01-04T10:18:00Z,27.8398,-97.0727,1.579,1111122 
TCOON,ioos:station:TCOON:009:1,2016-01-04T11:18:00Z,27.8398,-97.0727,1.577,1111122 
TCOON,ioos:station:TCOON:009:1,2016-01-04T12:12:00Z,27.8398,-97.0727,1.561,1111122 
TCOON,ioos:station:TCOON:009:1,2016-01-04T13:18:00Z,27.8398,-97.0727,1.586,1111122 
TCOON,ioos:station:TCOON:009:1,2016-01-04T14:18:00Z,27.8398,-97.0727,1.622,1111122 
TCOON,ioos:station:TCOON:009:1,2016-01-04T15:18:00Z,27.8398,-97.0727,1.669,1111122 
TCOON,ioos:station:TCOON:009:1,2016-01-04T16:18:00Z,27.8398,-97.0727,1.71,1111122 
TCOON,ioos:station:TCOON:009:1,2016-01-04T17:18:00Z,27.8398,-97.0727,1.74,1111122 
TCOON,ioos:station:TCOON:009:1,2016-01-04T18:18:00Z,27.8398,-97.0727,1.732,1111122 
TCOON,ioos:station:TCOON:009:1,2016-01-04T19:18:00Z,27.8398,-97.0727,1.745,1111122 
TCOON,ioos:station:TCOON:009:1,2016-01-04T20:18:00Z,27.8398,-97.0727,1.758,1111122 
TCOON,ioos:station:TCOON:009:1,2016-01-04T21:18:00Z,27.8398,-97.0727,1.781,1111122 
TCOON,ioos:station:TCOON:009:1,2016-01-04T22:12:00Z,27.8398,-97.0727,1.76,1111122 
TCOON,ioos:station:TCOON:009:1,2016-01-04T23:18:00Z,27.8398,-97.0727,1.775,1111122 
TCOON,ioos:station:TCOON:009:1,2016-01-05T00:18:00Z,27.8398,-97.0727,1.789,1111122 
TCOON,ioos:station:TCOON:009:1,2016-01-05T01:18:00Z,27.8398,-97.0727,1.803,1111122 
TCOON,ioos:station:TCOON:009:1,2016-01-05T02:18:00Z,27.8398,-97.0727,1.814,1111122 
TCOON,ioos:station:TCOON:009:1,2016-01-05T03:18:00Z,27.8398,-97.0727,1.821,1111122 
TCOON,ioos:station:TCOON:009:1,2016-01-05T04:18:00Z,27.8398,-97.0727,1.811,1111122 
TCOON,ioos:station:TCOON:009:1,2016-01-05T05:18:00Z,27.8398,-97.0727,1.815,1111122 
TCOON,ioos:station:TCOON:009:1,2016-01-05T06:12:00Z,27.8398,-97.0727,1.813,1111122 
TCOON,ioos:station:TCOON:009:1,2016-01-05T07:18:00Z,27.8398,-97.0727,1.724,1111122 
TCOON,ioos:station:TCOON:009:1,2016-01-05T08:18:00Z,27.8398,-97.0727,1.678,1111122 
TCOON,ioos:station:TCOON:009:1,2016-01-05T10:06:00Z,27.8398,-97.0727,1.633,1111122 
TCOON,ioos:station:TCOON:009:1,2016-01-05T11:18:00Z,27.8398,-97.0727,1.604,1111122 
TCOON,ioos:station:TCOON:009:1,2016-01-05T12:12:00Z,27.8398,-97.0727,1.569,1111122 
TCOON,ioos:station:TCOON:009:1,2016-01-05T13:18:00Z,27.8398,-97.0727,1.583,1111122 
TCOON,ioos:station:TCOON:009:1,2016-01-05T14:18:00Z,27.8398,-97.0727,1.635,1111122 
TCOON,ioos:station:TCOON:009:1,2016-01-05T15:18:00Z,27.8398,-97.0727,1.696,1111122 
TCOON,ioos:station:TCOON:009:1,2016-01-05T16:18:00Z,27.8398,-97.0727,1.777,1111122 
TCOON,ioos:station:TCOON:009:1,2016-01-06T15:18:00Z,27.8398,-97.0727,1.76,1111122 
TCOON,ioos:station:TCOON:009:1,2016-01-06T16:18:00Z,27.8398,-97.0727,1.816,1111122 
TCOON,ioos:station:TCOON:009:1,2016-01-06T17:18:00Z,27.8398,-97.0727,1.865,1111122 
TCOON,ioos:station:TCOON:009:1,2016-01-06T18:18:00Z,27.8398,-97.0727,1.888,1111122 
TCOON,ioos:station:TCOON:009:1,2016-01-06T19:18:00Z,27.8398,-97.0727,1.935,1111122 
TCOON,ioos:station:TCOON:009:1,2016-01-06T20:18:00Z,27.8398,-97.0727,1.936,1111122 
TCOON,ioos:station:TCOON:009:1,2016-01-06T21:18:00Z,27.8398,-97.0727,1.945,1111122 
TCOON,ioos:station:TCOON:009:1,2016-01-06T22:12:00Z,27.8398,-97.0727,1.977,1111122 
TCOON,ioos:station:TCOON:009:1,2016-01-06T23:18:00Z,27.8398,-97.0727,1.966,1111122 
TCOON,ioos:station:TCOON:009:1,2016-01-07T00:18:00Z,27.8398,-97.0727,1.978,1111122 
TCOON,ioos:station:TCOON:009:1,2016-01-07T01:18:00Z,27.8398,-97.0727,1.982,1111122 
TCOON,ioos:station:TCOON:009:1,2016-01-07T02:18:00Z,27.8398,-97.0727,1.983,1111122 
TCOON,ioos:station:TCOON:009:1,2016-01-07T03:18:00Z,27.8398,-97.0727,1.995,1111122 
TCOON,ioos:station:TCOON:009:1,2016-01-07T04:18:00Z,27.8398,-97.0727,2.006,1111122 
TCOON,ioos:station:TCOON:009:1,2016-01-07T05:18:00Z,27.8398,-97.0727,2.006,1111122 
TCOON,ioos:station:TCOON:009:1,2016-01-07T06:18:00Z,27.8398,-97.0727,1.982,1111122 
TCOON,ioos:station:TCOON:009:1,2016-01-07T07:18:00Z,27.8398,-97.0727,1.944,1111122 
TCOON,ioos:station:TCOON:009:1,2016-01-07T08:18:00Z,27.8398,-97.0727,1.916,1111122 
TCOON,ioos:station:TCOON:009:1,2016-01-07T09:24:00Z,27.8398,-97.0727,1.851,1111122 
TCOON,ioos:station:TCOON:009:1,2016-01-07T10:18:00Z,27.8398,-97.0727,1.799,1111122 
TCOON,ioos:station:TCOON:009:1,2016-01-07T11:18:00Z,27.8398,-97.0727,1.763,1111122 
TCOON,ioos:station:TCOON:009:1,2016-01-07T12:30:00Z,27.8398,-97.0727,1.734,1111122 
TCOON,ioos:station:TCOON:009:1,2016-01-07T13:18:00Z,27.8398,-97.0727,1.718,1111122 
TCOON,ioos:station:TCOON:009:1,2016-01-07T14:18:00Z,27.8398,-97.0727,1.758,1111122 
TCOON,ioos:station:TCOON:009:1,2016-01-07T15:18:00Z,27.8398,-97.0727,1.757,1111122 
TCOON,ioos:station:TCOON:009:1,2016-01-07T16:18:00Z,27.8398,-97.0727,1.833,1111122 
TCOON,ioos:station:TCOON:009:1,2016-01-07T17:18:00Z,27.8398,-97.0727,1.907,1111122 
TCOON,ioos:station:TCOON:009:1,2016-01-07T18:18:00Z,27.8398,-97.0727,1.933,1111122 
TCOON,ioos:station:TCOON:009:1,2016-01-07T19:18:00Z,27.8398,-97.0727,1.955,1111122 
TCOON,ioos:station:TCOON:009:1,2016-01-07T20:18:00Z,27.8398,-97.0727,1.989,1111122 
TCOON,ioos:station:TCOON:009:1,2016-01-07T21:18:00Z,27.8398,-97.0727,2.007,1111122 
TCOON,ioos:station:TCOON:009:1,2016-01-07T22:18:00Z,27.8398,-97.0727,2.069,1111122 
TCOON,ioos:station:TCOON:009:1,2016-01-07T23:18:00Z,27.8398,-97.0727,2.022,1111122 
TCOON,ioos:station:TCOON:009:1,2016-01-08T00:18:00Z,27.8398,-97.0727,1.996,1111122 
TCOON,ioos:station:TCOON:009:1,2016-01-08T01:18:00Z,27.8398,-97.0727,2.012,1111122 
TCOON,ioos:station:TCOON:009:1,2016-01-08T02:18:00Z,27.8398,-97.0727,2.022,1111122 
TCOON,ioos:station:TCOON:009:1,2016-01-08T03:18:00Z,27.8398,-97.0727,2.013,1111122 
TCOON,ioos:station:TCOON:009:1,2016-01-08T04:18:00Z,27.8398,-97.0727,2.017,1111122 
TCOON,ioos:station:TCOON:009:1,2016-01-08T05:18:00Z,27.8398,-97.0727,2.005,1111122 
TCOON,ioos:station:TCOON:009:1,2016-01-08T06:24:00Z,27.8398,-97.0727,1.997,1111122 
TCOON,ioos:station:TCOON:009:1,2016-01-08T07:24:00Z,27.8398,-97.0727,1.979,1111122 
TCOON,ioos:station:TCOON:009:1,2016-01-08T08:18:00Z,27.8398,-97.0727,1.935,1111122 
TCOON,ioos:station:TCOON:009:1,2016-01-08T09:24:00Z,27.8398,-97.0727,1.864,1111122 
TCOON,ioos:station:TCOON:009:1,2016-01-08T10:18:00Z,27.8398,-97.0727,1.804,1111122 
TCOON,ioos:station:TCOON:009:1,2016-01-08T11:18:00Z,27.8398,-97.0727,1.743,1111122 
TCOON,ioos:station:TCOON:009:1,2016-01-08T12:18:00Z,27.8398,-97.0727,1.682,1111122 
TCOON,ioos:station:TCOON:009:1,2016-01-08T13:18:00Z,27.8398,-97.0727,1.676,1111122 
TCOON,ioos:station:TCOON:009:1,2016-01-08T14:18:00Z,27.8398,-97.0727,1.633,1111122 
TCOON,ioos:station:TCOON:009:1,2016-01-08T15:18:00Z,27.8398,-97.0727,1.672,1111122 
TCOON,ioos:station:TCOON:009:1,2016-01-08T16:18:00Z,27.8398,-97.0727,1.724,1111122 
TCOON,ioos:station:TCOON:009:1,2016-01-08T17:18:00Z,27.8398,-97.0727,1.797,1111122 
TCOON,ioos:station:TCOON:009:1,2016-01-08T18:18:00Z,27.8398,-97.0727,1.86,1111122 
TCOON,ioos:station:TCOON:009:1,2016-01-08T19:18:00Z,27.8398,-97.0727,1.918,1111122 
TCOON,ioos:station:TCOON:009:1,2016-01-08T20:18:00Z,27.8398,-97.0727,1.94,1111122 
TCOON,ioos:station:TCOON:009:1,2016-01-08T21:18:00Z,27.8398,-97.0727,1.976,1111122 
TCOON,ioos:station:TCOON:009:1,2016-01-08T22:18:00Z,27.8398,-97.0727,1.995,1111122 
TCOON,ioos:station:TCOON:009:1,2016-01-08T23:18:00Z,27.8398,-97.0727,1.988,1111122 
TCOON,ioos:station:TCOON:009:1,2016-01-09T00:18:00Z,27.8398,-97.0727,1.991,1111122 
TCOON,ioos:station:TCOON:009:1,2016-01-09T01:18:00Z,27.8398,-97.0727,1.992,1111122 
TCOON,ioos:station:TCOON:009:1,2016-01-09T02:18:00Z,27.8398,-97.0727,1.976,1111122 
TCOON,ioos:station:TCOON:009:1,2016-01-09T03:18:00Z,27.8398,-97.0727,1.986,1111122 
TCOON,ioos:station:TCOON:009:1,2016-01-09T04:18:00Z,27.8398,-97.0727,1.992,1111122 
TCOON,ioos:station:TCOON:009:1,2016-01-09T05:18:00Z,27.8398,-97.0727,1.993,1111122 
TCOON,ioos:station:TCOON:009:1,2016-01-09T06:18:00Z,27.8398,-97.0727,1.966,1111122 
TCOON,ioos:station:TCOON:009:1,2016-01-09T07:18:00Z,27.8398,-97.0727,1.948,1111122 
TCOON,ioos:station:TCOON:009:1,2016-01-09T08:18:00Z,27.8398,-97.0727,1.864,1111122 
TCOON,ioos:station:TCOON:009:1,2016-01-09T09:24:00Z,27.8398,-97.0727,1.81,1111122 
TCOON,ioos:station:TCOON:009:1,2016-01-09T10:18:00Z,27.8398,-97.0727,1.753,1111122 
TCOON,ioos:station:TCOON:009:1,2016-01-09T11:18:00Z,27.8398,-97.0727,1.687,1111122 
TCOON,ioos:station:TCOON:009:1,2016-01-09T12:18:00Z,27.8398,-97.0727,1.618,1111122 
TCOON,ioos:station:TCOON:009:1,2016-01-09T13:18:00Z,27.8398,-97.0727,1.522,1111122 
TCOON,ioos:station:TCOON:009:1,2016-01-09T14:18:00Z,27.8398,-97.0727,1.528,1111122 
TCOON,ioos:station:TCOON:009:1,2016-01-09T15:18:00Z,27.8398,-97.0727,1.55,1111122 
TCOON,ioos:station:TCOON:009:1,2016-01-09T16:18:00Z,27.8398,-97.0727,1.591,1111122 
TCOON,ioos:station:TCOON:009:1,2016-01-09T17:18:00Z,27.8398,-97.0727,1.689,1111122 
TCOON,ioos:station:TCOON:009:1,2016-01-09T18:24:00Z,27.8398,-97.0727,1.768,1111122 
TCOON,ioos:station:TCOON:009:1,2016-01-09T19:18:00Z,27.8398,-97.0727,1.838,1111122 
TCOON,ioos:station:TCOON:009:1,2016-01-09T20:18:00Z,27.8398,-97.0727,1.853,1111122 
TCOON,ioos:station:TCOON:009:1,2016-01-09T21:18:00Z,27.8398,-97.0727,1.915,1111122 
TCOON,ioos:station:TCOON:009:1,2016-01-09T22:18:00Z,27.8398,-97.0727,1.936,1111122 
TCOON,ioos:station:TCOON:009:1,2016-01-09T23:18:00Z,27.8398,-97.0727,1.878,1111122 
TCOON,ioos:station:TCOON:009:1,2016-01-10T00:18:00Z,27.8398,-97.0727,1.916,1111122 
TCOON,ioos:station:TCOON:009:1,2016-01-10T01:18:00Z,27.8398,-97.0727,1.912,1111122 
TCOON,ioos:station:TCOON:009:1,2016-01-10T02:18:00Z,27.8398,-97.0727,1.881,1111122 
TCOON,ioos:station:TCOON:009:1,2016-01-10T03:18:00Z,27.8398,-97.0727,1.849,1111122 
TCOON,ioos:station:TCOON:009:1,2016-01-10T04:18:00Z,27.8398,-97.0727,1.86,1111122 
TCOON,ioos:station:TCOON:009:1,2016-01-10T05:18:00Z,27.8398,-97.0727,1.833,1111122 
TCOON,ioos:station:TCOON:009:1,2016-01-10T06:18:00Z,27.8398,-97.0727,1.854,1111122 
TCOON,ioos:station:TCOON:009:1,2016-01-10T07:18:00Z,27.8398,-97.0727,1.831,1111122 
TCOON,ioos:station:TCOON:009:1,2016-01-10T08:18:00Z,27.8398,-97.0727,1.786,1111122 
TCOON,ioos:station:TCOON:009:1,2016-01-10T09:24:00Z,27.8398,-97.0727,1.725,1111122 
TCOON,ioos:station:TCOON:009:1,2016-01-10T10:18:00Z,27.8398,-97.0727,1.68,1111122 
TCOON,ioos:station:TCOON:009:1,2016-01-10T11:18:00Z,27.8398,-97.0727,1.585,1111122 
TCOON,ioos:station:TCOON:009:1,2016-01-10T12:18:00Z,27.8398,-97.0727,1.516,1111122 
TCOON,ioos:station:TCOON:009:1,2016-01-10T13:18:00Z,27.8398,-97.0727,1.439,1111122 
TCOON,ioos:station:TCOON:009:1,2016-01-10T14:18:00Z,27.8398,-97.0727,1.377,1111122 
TCOON,ioos:station:TCOON:009:1,2016-01-10T15:18:00Z,27.8398,-97.0727,1.33,1111122 
TCOON,ioos:station:TCOON:009:1,2016-01-10T16:18:00Z,27.8398,-97.0727,1.372,1111122 
TCOON,ioos:station:TCOON:009:1,2016-01-10T17:24:00Z,27.8398,-97.0727,1.475,1111122 
TCOON,ioos:station:TCOON:009:1,2016-01-10T18:24:00Z,27.8398,-97.0727,1.519,1111122 
TCOON,ioos:station:TCOON:009:1,2016-01-10T19:24:00Z,27.8398,-97.0727,1.577,1111122 
TCOON,ioos:station:TCOON:009:1,2016-01-10T20:24:00Z,27.8398,-97.0727,1.647,1111122 
TCOON,ioos:station:TCOON:009:1,2016-01-10T21:18:00Z,27.8398,-97.0727,1.695,1111122 
TCOON,ioos:station:TCOON:009:1,2016-01-10T22:18:00Z,27.8398,-97.0727,1.737,1111122 
TCOON,ioos:station:TCOON:009:1,2016-01-10T23:18:00Z,27.8398,-97.0727,1.755,1111122 
TCOON,ioos:station:TCOON:009:1,2016-01-11T00:18:00Z,27.8398,-97.0727,1.735,1111122 
TCOON,ioos:station:TCOON:009:1,2016-01-11T01:18:00Z,27.8398,-97.0727,1.714,1111122 
TCOON,ioos:station:TCOON:009:1,2016-01-11T02:18:00Z,27.8398,-97.0727,1.718,1111122 
TCOON,ioos:station:TCOON:009:1,2016-01-11T03:24:00Z,27.8398,-97.0727,1.738,1111122 
TCOON,ioos:station:TCOON:009:1,2016-01-11T04:18:00Z,27.8398,-97.0727,1.742,1111122 
TCOON,ioos:station:TCOON:009:1,2016-01-11T05:18:00Z,27.8398,-97.0727,1.745,1111122 
TCOON,ioos:station:TCOON:009:1,2016-01-11T06:18:00Z,27.8398,-97.0727,1.736,1111122 
TCOON,ioos:station:TCOON:009:1,2016-01-11T07:18:00Z,27.8398,-97.0727,1.751,1111122 
TCOON,ioos:station:TCOON:009:1,2016-01-11T08:18:00Z,27.8398,-97.0727,1.757,1111122 
TCOON,ioos:station:TCOON:009:1,2016-01-11T09:24:00Z,27.8398,-97.0727,1.746,1111122 
TCOON,ioos:station:TCOON:009:1,2016-01-11T10:12:00Z,27.8398,-97.0727,1.698,1111122 
TCOON,ioos:station:TCOON:009:1,2016-01-11T11:18:00Z,27.8398,-97.0727,1.564,1111122 
TCOON,ioos:station:TCOON:009:1,2016-01-11T12:12:00Z,27.8398,-97.0727,1.579,1111122 
TCOON,ioos:station:TCOON:009:1,2016-01-11T13:18:00Z,27.8398,-97.0727,1.499,1111122 
TCOON,ioos:station:TCOON:009:1,2016-01-11T14:18:00Z,27.8398,-97.0727,1.454,1111122 
TCOON,ioos:station:TCOON:009:1,2016-01-11T15:18:00Z,27.8398,-97.0727,1.447,1111122 
TCOON,ioos:station:TCOON:009:1,2016-01-11T16:18:00Z,27.8398,-97.0727,1.457,1111122 
TCOON,ioos:station:TCOON:009:1,2016-01-11T17:18:00Z,27.8398,-97.0727,1.517,1111122 
TCOON,ioos:station:TCOON:009:1,2016-01-11T18:18:00Z,27.8398,-97.0727,1.537,1111122 
TCOON,ioos:station:TCOON:009:1,2016-01-11T19:18:00Z,27.8398,-97.0727,1.649,1111122 
TCOON,ioos:station:TCOON:009:1,2016-01-11T20:18:00Z,27.8398,-97.0727,1.702,1111122 
TCOON,ioos:station:TCOON:009:1,2016-01-11T21:24:00Z,27.8398,-97.0727,1.777,1111122 
TCOON,ioos:station:TCOON:009:1,2016-01-11T22:18:00Z,27.8398,-97.0727,1.82,1111122 
TCOON,ioos:station:TCOON:009:1,2016-01-11T23:18:00Z,27.8398,-97.0727,1.849,1111122 
TCOON,ioos:station:TCOON:009:1,2016-01-12T00:24:00Z,27.8398,-97.0727,1.858,1111122 
TCOON,ioos:station:TCOON:009:1,2016-01-12T01:18:00Z,27.8398,-97.0727,1.862,1111122 
TCOON,ioos:station:TCOON:009:1,2016-01-12T02:18:00Z,27.8398,-97.0727,1.875,1111122 
TCOON,ioos:station:TCOON:009:1,2016-01-12T03:18:00Z,27.8398,-97.0727,1.883,1111122 
TCOON,ioos:station:TCOON:009:1,2016-01-12T04:24:00Z,27.8398,-97.0727,1.879,1111122 
TCOON,ioos:station:TCOON:009:1,2016-01-12T05:18:00Z,27.8398,-97.0727,1.891,1111122 
TCOON,ioos:station:TCOON:009:1,2016-01-12T06:24:00Z,27.8398,-97.0727,1.913,1111122 
TCOON,ioos:station:TCOON:009:1,2016-01-12T07:18:00Z,27.8398,-97.0727,1.898,1111122 
TCOON,ioos:station:TCOON:009:1,2016-01-12T08:36:00Z,27.8398,-97.0727,1.889,1111122 
TCOON,ioos:station:TCOON:009:1,2016-01-12T09:30:00Z,27.8398,-97.0727,1.914,1111122 
TCOON,ioos:station:TCOON:009:1,2016-01-12T10:18:00Z,27.8398,-97.0727,1.865,1111122 
TCOON,ioos:station:TCOON:009:1,2016-01-12T11:18:00Z,27.8398,-97.0727,1.806,1111122 
TCOON,ioos:station:TCOON:009:1,2016-01-12T12:18:00Z,27.8398,-97.0727,1.746,1111122 
TCOON,ioos:station:TCOON:009:1,2016-01-12T13:30:00Z,27.8398,-97.0727,1.668,1111122 
TCOON,ioos:station:TCOON:009:1,2016-01-12T14:18:00Z,27.8398,-97.0727,1.59,1111122 
TCOON,ioos:station:TCOON:009:1,2016-01-12T15:30:00Z,27.8398,-97.0727,1.584,1111122 
TCOON,ioos:station:TCOON:009:1,2016-01-12T18:54:00Z,27.8398,-97.0727,1.613,1111122 
TCOON,ioos:station:TCOON:009:1,2016-01-12T19:54:00Z,27.8398,-97.0727,1.667,1111122 
TCOON,ioos:station:TCOON:009:1,2016-01-13T00:30:00Z,27.8398,-97.0727,1.827,1111122 
TCOON,ioos:station:TCOON:009:1,2016-01-13T01:42:00Z,27.8398,-97.0727,1.748,1111122 
TCOON,ioos:station:TCOON:009:1,2016-01-13T03:18:00Z,27.8398,-97.0727,1.803,1111122 
TCOON,ioos:station:TCOON:009:1,2016-01-13T04:24:00Z,27.8398,-97.0727,1.813,1111122 
TCOON,ioos:station:TCOON:009:1,2016-01-13T05:18:00Z,27.8398,-97.0727,1.807,1111122 
TCOON,ioos:station:TCOON:009:1,2016-01-13T06:24:00Z,27.8398,-97.0727,1.789,1111122 
TCOON,ioos:station:TCOON:009:1,2016-01-13T07:18:00Z,27.8398,-97.0727,1.792,1111122 
TCOON,ioos:station:TCOON:009:1,2016-01-13T08:24:00Z,27.8398,-97.0727,1.823,1111122 
TCOON,ioos:station:TCOON:009:1,2016-01-13T09:24:00Z,27.8398,-97.0727,1.818,1111122 
TCOON,ioos:station:TCOON:009:1,2016-01-13T10:18:00Z,27.8398,-97.0727,1.806,1111122 
TCOON,ioos:station:TCOON:009:1,2016-01-13T11:30:00Z,27.8398,-97.0727,1.77,1111122 
TCOON,ioos:station:TCOON:009:1,2016-01-13T13:30:00Z,27.8398,-97.0727,1.632,1111122 
TCOON,ioos:station:TCOON:009:1,2016-01-13T14:24:00Z,27.8398,-97.0727,1.623,1111122 
TCOON,ioos:station:TCOON:009:1,2016-01-13T15:18:00Z,27.8398,-97.0727,1.596,1111122 
TCOON,ioos:station:TCOON:009:1,2016-01-13T17:12:00Z,27.8398,-97.0727,1.595,1111122 
TCOON,ioos:station:TCOON:009:1,2016-01-13T18:18:00Z,27.8398,-97.0727,1.53,1111122 
TCOON,ioos:station:TCOON:009:1,2016-01-13T19:18:00Z,27.8398,-97.0727,1.576,1111122 
TCOON,ioos:station:TCOON:009:1,2016-01-13T20:18:00Z,27.8398,-97.0727,1.653,1111122 
TCOON,ioos:station:TCOON:009:1,2016-01-13T21:18:00Z,27.8398,-97.0727,1.74,1111122 
TCOON,ioos:station:TCOON:009:1,2016-01-13T22:24:00Z,27.8398,-97.0727,1.778,1111122 
TCOON,ioos:station:TCOON:009:1,2016-01-13T23:42:00Z,27.8398,-97.0727,1.789,1111122 
TCOON,ioos:station:TCOON:009:1,2016-01-14T00:30:00Z,27.8398,-97.0727,1.824,1111122 
TCOON,ioos:station:TCOON:009:1,2016-01-14T01:18:00Z,27.8398,-97.0727,1.808,1111122 
TCOON,ioos:station:TCOON:009:1,2016-01-14T02:18:00Z,27.8398,-97.0727,1.816,1111122 
TCOON,ioos:station:TCOON:009:1,2016-01-14T03:18:00Z,27.8398,-97.0727,1.837,1111122 
TCOON,ioos:station:TCOON:009:1,2016-01-14T04:18:00Z,27.8398,-97.0727,1.808,1111122 
TCOON,ioos:station:TCOON:009:1,2016-01-14T05:18:00Z,27.8398,-97.0727,1.828,1111122 
TCOON,ioos:station:TCOON:009:1,2016-01-14T06:18:00Z,27.8398,-97.0727,1.811,1111122 
TCOON,ioos:station:TCOON:009:1,2016-01-14T07:18:00Z,27.8398,-97.0727,1.834,1111122 
TCOON,ioos:station:TCOON:009:1,2016-01-14T08:18:00Z,27.8398,-97.0727,1.839,1111122 
TCOON,ioos:station:TCOON:009:1,2016-01-14T09:36:00Z,27.8398,-97.0727,1.883,1111122 
TCOON,ioos:station:TCOON:009:1,2016-01-14T10:18:00Z,27.8398,-97.0727,1.902,1111122 
TCOON,ioos:station:TCOON:009:1,2016-01-14T11:18:00Z,27.8398,-97.0727,1.824,1111122 
TCOON,ioos:station:TCOON:009:1,2016-01-14T12:18:00Z,27.8398,-97.0727,1.825,1111122 
TCOON,ioos:station:TCOON:009:1,2016-01-14T13:18:00Z,27.8398,-97.0727,1.831,1111122 
TCOON,ioos:station:TCOON:009:1,2016-01-14T14:18:00Z,27.8398,-97.0727,1.823,1111122 
TCOON,ioos:station:TCOON:009:1,2016-01-14T15:18:00Z,27.8398,-97.0727,1.787,1111122 
TCOON,ioos:station:TCOON:009:1,2016-01-14T16:18:00Z,27.8398,-97.0727,1.779,1111122 
TCOON,ioos:station:TCOON:009:1,2016-01-14T17:18:00Z,27.8398,-97.0727,1.733,1111122 
TCOON,ioos:station:TCOON:009:1,2016-01-14T18:18:00Z,27.8398,-97.0727,1.738,1111122 
TCOON,ioos:station:TCOON:009:1,2016-01-14T19:18:00Z,27.8398,-97.0727,1.755,1111122 
TCOON,ioos:station:TCOON:009:1,2016-01-14T20:18:00Z,27.8398,-97.0727,1.811,1111122 
TCOON,ioos:station:TCOON:009:1,2016-01-14T21:18:00Z,27.8398,-97.0727,1.842,1111122 
TCOON,ioos:station:TCOON:009:1,2016-01-14T22:18:00Z,27.8398,-97.0727,1.859,1111122 
TCOON,ioos:station:TCOON:009:1,2016-01-14T23:18:00Z,27.8398,-97.0727,1.887,1111122 
TCOON,ioos:station:TCOON:009:1,2016-01-15T00:18:00Z,27.8398,-97.0727,1.884,1111122 
TCOON,ioos:station:TCOON:009:1,2016-01-15T01:18:00Z,27.8398,-97.0727,1.89,1111122 
TCOON,ioos:station:TCOON:009:1,2016-01-15T02:18:00Z,27.8398,-97.0727,1.876,1111122 
TCOON,ioos:station:TCOON:009:1,2016-01-15T03:24:00Z,27.8398,-97.0727,1.851,1111122 
TCOON,ioos:station:TCOON:009:1,2016-01-15T04:18:00Z,27.8398,-97.0727,1.869,1111122 
TCOON,ioos:station:TCOON:009:1,2016-01-15T05:18:00Z,27.8398,-97.0727,1.824,1111122 
TCOON,ioos:station:TCOON:009:1,2016-01-15T06:18:00Z,27.8398,-97.0727,1.814,1111122 