owner,sensor,date,latitude,longitude,vertical_datum,mass_concentration_of_oxygen_in_sea_water,qcFlag 
DISL,ioos:station:DISL:MHPA:1,2009-08-01T00:00:00Z,30.6671,-87.9365,2.772,7.22,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-08-01T00:30:00Z,30.6671,-87.9365,2.691,7.18,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-08-01T01:00:00Z,30.6671,-87.9365,2.567,7.16,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-08-01T01:30:00Z,30.6671,-87.9365,2.464,6.92,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-08-01T02:00:00Z,30.6671,-87.9365,2.42,6.88,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-08-01T02:30:00Z,30.6671,-87.9365,2.362,6.85,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-08-01T03:00:00Z,30.6671,-87.9365,2.279,6.89,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-08-01T03:30:00Z,30.6671,-87.9365,2.287,6.86,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-08-01T04:00:00Z,30.6671,-87.9365,2.434,6.8,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-08-01T04:30:00Z,30.6671,-87.9365,2.612,6.75,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-08-01T05:00:00Z,30.6671,-87.9365,2.728,6.7,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-08-01T05:30:00Z,30.6671,-87.9365,2.938,6.64,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-08-01T06:00:00Z,30.6671,-87.9365,3.138,6.64,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-08-01T06:30:00Z,30.6671,-87.9365,3.229,6.59,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-08-01T07:00:00Z,30.6671,-87.9365,3.377,6.62,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-08-01T07:30:00Z,30.6671,-87.9365,3.541,6.59,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-08-01T08:00:00Z,30.6671,-87.9365,3.652,6.31,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-08-01T08:30:00Z,30.6671,-87.9365,3.724,6.31,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-08-01T09:00:00Z,30.6671,-87.9365,3.782,6.42,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-08-01T09:30:00Z,30.6671,-87.9365,3.909,6.43,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-08-01T10:00:00Z,30.6671,-87.9365,4.041,6.35,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-08-01T10:30:00Z,30.6671,-87.9365,4.16,6.54,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-08-01T11:00:00Z,30.6671,-87.9365,4.266,6.37,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-08-01T11:30:00Z,30.6671,-87.9365,4.351,6.39,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-08-01T12:00:00Z,30.6671,-87.9365,4.448,6.24,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-08-01T12:30:00Z,30.6671,-87.9365,4.506,6.16,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-08-01T13:00:00Z,30.6671,-87.9365,4.522,6.2,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-08-01T13:30:00Z,30.6671,-87.9365,4.539,6.23,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-08-01T14:00:00Z,30.6671,-87.9365,4.56,6.26,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-08-01T14:30:00Z,30.6671,-87.9365,4.479,6.28,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-08-01T15:00:00Z,30.6671,-87.9365,4.828,6.53,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-08-01T15:30:00Z,30.6671,-87.9365,5.008,6.65,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-08-01T16:00:00Z,30.6671,-87.9365,4.342,6.86,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-08-01T16:30:00Z,30.6671,-87.9365,4.308,6.45,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-08-01T17:00:00Z,30.6671,-87.9365,4.306,6.29,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-08-01T17:30:00Z,30.6671,-87.9365,4.134,6.58,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-08-01T18:00:00Z,30.6671,-87.9365,4.004,6.84,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-08-01T18:30:00Z,30.6671,-87.9365,3.821,7.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-08-01T19:00:00Z,30.6671,-87.9365,3.69,6.88,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-08-01T19:30:00Z,30.6671,-87.9365,3.644,6.73,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-08-01T20:00:00Z,30.6671,-87.9365,3.628,6.74,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-08-01T20:30:00Z,30.6671,-87.9365,3.399,7.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-08-01T21:00:00Z,30.6671,-87.9365,3.309,6.91,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-08-01T21:30:00Z,30.6671,-87.9365,3.188,6.89,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-08-01T22:00:00Z,30.6671,-87.9365,3.024,7.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-08-01T22:30:00Z,30.6671,-87.9365,2.939,7.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-08-01T23:00:00Z,30.6671,-87.9365,2.899,6.9,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-08-01T23:30:00Z,30.6671,-87.9365,2.793,7.0,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-08-02T00:00:00Z,30.6671,-87.9365,2.768,7.47,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-08-02T00:30:00Z,30.6671,-87.9365,2.682,7.14,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-08-02T01:00:00Z,30.6671,-87.9365,2.592,6.76,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-08-02T01:30:00Z,30.6671,-87.9365,2.482,6.8,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-08-02T02:00:00Z,30.6671,-87.9365,2.428,7.04,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-08-02T02:30:00Z,30.6671,-87.9365,2.423,6.74,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-08-02T03:00:00Z,30.6671,-87.9365,2.376,6.7,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-08-02T03:30:00Z,30.6671,-87.9365,2.319,6.67,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-08-02T04:00:00Z,30.6671,-87.9365,2.444,6.58,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-08-02T04:30:00Z,30.6671,-87.9365,2.56,6.73,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-08-02T05:00:00Z,30.6671,-87.9365,2.568,6.82,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-08-02T05:30:00Z,30.6671,-87.9365,2.744,6.4,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-08-02T06:00:00Z,30.6671,-87.9365,2.961,6.17,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-08-02T06:30:00Z,30.6671,-87.9365,3.136,5.97,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-08-02T07:00:00Z,30.6671,-87.9365,3.451,6.76,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-08-02T07:30:00Z,30.6671,-87.9365,3.561,6.52,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-08-02T08:00:00Z,30.6671,-87.9365,3.587,6.46,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-08-02T08:30:00Z,30.6671,-87.9365,3.731,6.5,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-08-02T09:00:00Z,30.6671,-87.9365,3.874,5.79,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-08-02T09:30:00Z,30.6671,-87.9365,3.909,5.83,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-08-02T10:00:00Z,30.6671,-87.9365,3.99,5.86,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-08-02T10:30:00Z,30.6671,-87.9365,4.03,6.01,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-08-02T11:00:00Z,30.6671,-87.9365,4.1,6.03,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-08-02T11:30:00Z,30.6671,-87.9365,4.209,6.0,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-08-02T12:00:00Z,30.6671,-87.9365,4.287,6.03,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-08-02T12:30:00Z,30.6671,-87.9365,4.336,6.03,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-08-02T13:00:00Z,30.6671,-87.9365,4.374,6.15,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-08-02T13:30:00Z,30.6671,-87.9365,4.387,6.13,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-08-02T14:00:00Z,30.6671,-87.9365,4.411,6.14,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-08-02T14:30:00Z,30.6671,-87.9365,4.436,6.23,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-08-02T15:00:00Z,30.6671,-87.9365,4.395,6.32,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-08-02T15:30:00Z,30.6671,-87.9365,4.384,6.75,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-08-02T16:00:00Z,30.6671,-87.9365,4.318,6.76,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-08-02T16:30:00Z,30.6671,-87.9365,4.261,7.01,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-08-02T17:00:00Z,30.6671,-87.9365,4.176,7.32,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-08-02T17:30:00Z,30.6671,-87.9365,4.107,7.49,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-08-02T18:00:00Z,30.6671,-87.9365,4.032,7.95,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-08-02T18:30:00Z,30.6671,-87.9365,3.916,8.12,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-08-02T19:00:00Z,30.6671,-87.9365,3.818,7.95,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-08-02T19:30:00Z,30.6671,-87.9365,3.768,8.0,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-08-02T20:00:00Z,30.6671,-87.9365,3.798,7.84,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-08-02T20:30:00Z,30.6671,-87.9365,3.922,7.83,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-08-02T21:00:00Z,30.6671,-87.9365,3.437,7.99,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-08-02T21:30:00Z,30.6671,-87.9365,3.175,8.24,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-08-02T22:00:00Z,30.6671,-87.9365,3.21,8.49,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-08-02T22:30:00Z,30.6671,-87.9365,3.014,7.84,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-08-02T23:00:00Z,30.6671,-87.9365,2.9,8.14,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-08-02T23:30:00Z,30.6671,-87.9365,2.91,8.7,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-08-03T00:00:00Z,30.6671,-87.9365,2.851,8.66,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-08-03T00:30:00Z,30.6671,-87.9365,2.729,8.4,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-08-03T01:00:00Z,30.6671,-87.9365,2.602,8.47,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-08-03T01:30:00Z,30.6671,-87.9365,2.51,8.26,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-08-03T02:00:00Z,30.6671,-87.9365,2.456,8.24,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-08-03T02:30:00Z,30.6671,-87.9365,2.399,8.3,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-08-03T03:00:00Z,30.6671,-87.9365,2.4,8.28,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-08-03T03:30:00Z,30.6671,-87.9365,2.436,8.13,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-08-03T04:00:00Z,30.6671,-87.9365,2.451,8.13,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-08-03T04:30:00Z,30.6671,-87.9365,2.496,8.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-08-03T05:00:00Z,30.6671,-87.9365,2.621,8.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-08-03T05:30:00Z,30.6671,-87.9365,2.814,7.99,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-08-03T06:00:00Z,30.6671,-87.9365,3.004,8.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-08-03T06:30:00Z,30.6671,-87.9365,3.129,7.86,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-08-03T07:00:00Z,30.6671,-87.9365,3.24,7.85,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-08-03T07:30:00Z,30.6671,-87.9365,3.336,7.79,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-08-03T08:00:00Z,30.6671,-87.9365,3.425,7.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-08-03T08:30:00Z,30.6671,-87.9365,3.55,6.31,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-08-03T09:00:00Z,30.6671,-87.9365,3.592,6.33,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-08-03T09:30:00Z,30.6671,-87.9365,3.622,6.27,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-08-03T10:00:00Z,30.6671,-87.9365,3.717,6.2,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-08-03T10:30:00Z,30.6671,-87.9365,3.773,6.22,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-08-03T11:00:00Z,30.6671,-87.9365,3.885,6.15,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-08-03T11:30:00Z,30.6671,-87.9365,3.919,6.25,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-08-03T12:00:00Z,30.6671,-87.9365,4.086,6.42,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-08-03T12:30:00Z,30.6671,-87.9365,4.195,6.43,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-08-03T13:00:00Z,30.6671,-87.9365,4.273,6.43,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-08-03T13:30:00Z,30.6671,-87.9365,4.358,6.44,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-08-03T14:00:00Z,30.6671,-87.9365,4.39,6.54,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-08-03T14:30:00Z,30.6671,-87.9365,4.466,6.47,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-08-03T15:00:00Z,30.6671,-87.9365,4.489,6.13,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-08-03T15:30:00Z,30.6671,-87.9365,4.503,6.37,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-08-03T16:00:00Z,30.6671,-87.9365,4.49,6.48,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-08-03T16:30:00Z,30.6671,-87.9365,4.419,7.41,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-08-03T17:00:00Z,30.6671,-87.9365,4.385,7.85,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-08-03T17:30:00Z,30.6671,-87.9365,4.315,7.68,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-08-03T18:00:00Z,30.6671,-87.9365,4.202,7.39,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-08-03T18:30:00Z,30.6671,-87.9365,4.098,7.37,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-08-03T19:00:00Z,30.6671,-87.9365,3.992,7.67,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-08-03T19:30:00Z,30.6671,-87.9365,3.863,7.66,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-08-03T20:00:00Z,30.6671,-87.9365,3.665,6.45,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-08-03T20:30:00Z,30.6671,-87.9365,4.108,7.86,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-08-03T21:00:00Z,30.6671,-87.9365,3.669,7.98,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-08-03T21:30:00Z,30.6671,-87.9365,3.191,8.11,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-08-03T22:00:00Z,30.6671,-87.9365,3.106,7.89,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-08-03T22:30:00Z,30.6671,-87.9365,3.03,7.93,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-08-03T23:00:00Z,30.6671,-87.9365,2.962,7.93,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-08-03T23:30:00Z,30.6671,-87.9365,2.855,8.22,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-08-04T00:00:00Z,30.6671,-87.9365,2.831,7.92,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-08-04T00:30:00Z,30.6671,-87.9365,2.905,7.69,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-08-04T01:00:00Z,30.6671,-87.9365,2.847,7.65,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-08-04T01:30:00Z,30.6671,-87.9365,2.663,7.58,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-08-04T02:00:00Z,30.6671,-87.9365,2.58,7.6,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-08-04T02:30:00Z,30.6671,-87.9365,2.566,7.58,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-08-04T03:00:00Z,30.6671,-87.9365,2.445,7.58,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-08-04T03:30:00Z,30.6671,-87.9365,2.388,7.57,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-08-04T04:00:00Z,30.6671,-87.9365,2.426,7.39,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-08-04T04:30:00Z,30.6671,-87.9365,2.44,7.43,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-08-04T05:00:00Z,30.6671,-87.9365,2.474,7.37,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-08-04T05:30:00Z,30.6671,-87.9365,2.592,7.36,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-08-04T06:00:00Z,30.6671,-87.9365,2.819,6.77,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-08-04T06:30:00Z,30.6671,-87.9365,2.888,6.92,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-08-04T07:00:00Z,30.6671,-87.9365,3.016,6.91,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-08-04T07:30:00Z,30.6671,-87.9365,3.15,6.97,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-08-04T08:00:00Z,30.6671,-87.9365,3.275,6.41,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-08-04T08:30:00Z,30.6671,-87.9365,3.389,6.36,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-08-04T09:00:00Z,30.6671,-87.9365,3.482,5.99,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-08-04T09:30:00Z,30.6671,-87.9365,3.567,5.6,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-08-04T10:00:00Z,30.6671,-87.9365,3.652,5.95,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-08-04T10:30:00Z,30.6671,-87.9365,3.731,5.73,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-08-04T11:00:00Z,30.6671,-87.9365,3.832,5.61,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-08-04T11:30:00Z,30.6671,-87.9365,3.898,5.75,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-08-04T12:00:00Z,30.6671,-87.9365,4.031,5.62,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-08-04T12:30:00Z,30.6671,-87.9365,4.129,5.57,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-08-04T13:00:00Z,30.6671,-87.9365,4.199,5.48,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-08-04T13:30:00Z,30.6671,-87.9365,4.295,5.55,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-08-04T14:00:00Z,30.6671,-87.9365,4.415,5.46,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-08-04T14:30:00Z,30.6671,-87.9365,4.446,5.34,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-08-04T15:00:00Z,30.6671,-87.9365,4.507,5.61,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-08-04T15:30:00Z,30.6671,-87.9365,4.505,5.67,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-08-04T16:00:00Z,30.6671,-87.9365,4.54,5.69,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-08-04T16:30:00Z,30.6671,-87.9365,4.544,5.82,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-08-04T17:00:00Z,30.6671,-87.9365,4.47,5.91,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-08-04T17:30:00Z,30.6671,-87.9365,4.506,6.01,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-08-04T18:00:00Z,30.6671,-87.9365,4.457,6.4,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-08-04T18:30:00Z,30.6671,-87.9365,4.337,6.29,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-08-04T19:00:00Z,30.6671,-87.9365,4.237,6.32,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-08-04T19:30:00Z,30.6671,-87.9365,4.153,6.83,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-08-04T20:00:00Z,30.6671,-87.9365,4.117,8.31,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-08-04T20:30:00Z,30.6671,-87.9365,3.99,6.79,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-08-04T21:00:00Z,30.6671,-87.9365,3.887,6.38,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-08-04T21:30:00Z,30.6671,-87.9365,3.764,7.99,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-08-04T22:00:00Z,30.6671,-87.9365,3.77,8.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-08-04T22:30:00Z,30.6671,-87.9365,3.602,7.73,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-08-04T23:00:00Z,30.6671,-87.9365,3.233,7.91,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-08-04T23:30:00Z,30.6671,-87.9365,3.125,7.91,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-08-05T00:00:00Z,30.6671,-87.9365,3.102,7.92,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-08-05T00:30:00Z,30.6671,-87.9365,2.977,8.25,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-08-05T01:00:00Z,30.6671,-87.9365,3.072,8.21,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-08-05T01:30:00Z,30.6671,-87.9365,3.002,8.02,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-08-05T02:00:00Z,30.6671,-87.9365,2.808,7.93,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-08-05T02:30:00Z,30.6671,-87.9365,2.735,7.89,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-08-05T03:00:00Z,30.6671,-87.9365,2.678,7.86,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-08-05T03:30:00Z,30.6671,-87.9365,2.606,7.82,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-08-05T04:00:00Z,30.6671,-87.9365,2.612,7.82,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-08-05T04:30:00Z,30.6671,-87.9365,2.705,7.78,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-08-05T05:00:00Z,30.6671,-87.9365,2.729,7.67,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-08-05T05:30:00Z,30.6671,-87.9365,2.806,7.2,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-08-05T06:00:00Z,30.6671,-87.9365,2.902,7.12,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-08-05T06:30:00Z,30.6671,-87.9365,2.959,7.25,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-08-05T07:00:00Z,30.6671,-87.9365,3.097,7.15,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-08-05T07:30:00Z,30.6671,-87.9365,3.173,7.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-08-05T08:00:00Z,30.6671,-87.9365,3.239,6.95,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-08-05T08:30:00Z,30.6671,-87.9365,3.413,7.01,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-08-05T09:00:00Z,30.6671,-87.9365,3.496,6.8,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-08-05T09:30:00Z,30.6671,-87.9365,3.512,6.8,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-08-05T10:00:00Z,30.6671,-87.9365,3.649,6.6,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-08-05T10:30:00Z,30.6671,-87.9365,3.755,6.78,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-08-05T11:00:00Z,30.6671,-87.9365,3.858,6.67,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-08-05T11:30:00Z,30.6671,-87.9365,3.924,6.23,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-08-05T12:00:00Z,30.6671,-87.9365,3.946,6.45,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-08-05T12:30:00Z,30.6671,-87.9365,4.048,6.2,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-08-05T13:00:00Z,30.6671,-87.9365,4.262,5.87,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-08-05T13:30:00Z,30.6671,-87.9365,4.153,6.12,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-08-05T14:00:00Z,30.6671,-87.9365,4.224,6.21,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-08-05T14:30:00Z,30.6671,-87.9365,4.344,5.86,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-08-05T15:00:00Z,30.6671,-87.9365,4.237,5.77,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-08-05T15:30:00Z,30.6671,-87.9365,4.443,6.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-08-05T16:00:00Z,30.6671,-87.9365,4.514,6.72,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-08-05T16:30:00Z,30.6671,-87.9365,4.647,6.44,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-08-05T17:00:00Z,30.6671,-87.9365,4.592,6.92,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-08-05T17:30:00Z,30.6671,-87.9365,4.375,6.85,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-08-05T18:00:00Z,30.6671,-87.9365,4.378,6.27,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-08-05T18:30:00Z,30.6671,-87.9365,4.394,7.35,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-08-05T19:00:00Z,30.6671,-87.9365,4.333,7.29,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-08-05T19:30:00Z,30.6671,-87.9365,4.387,7.65,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-08-05T20:00:00Z,30.6671,-87.9365,4.369,8.27,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-08-05T20:30:00Z,30.6671,-87.9365,4.129,8.33,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-08-05T21:00:00Z,30.6671,-87.9365,4.129,8.33,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-08-05T21:30:00Z,30.6671,-87.9365,4.129,8.33,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-08-05T22:00:00Z,30.6671,-87.9365,4.129,8.33,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-08-05T22:30:00Z,30.6671,-87.9365,4.129,8.33,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-08-05T23:00:00Z,30.6671,-87.9365,4.129,8.33,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-08-05T23:30:00Z,30.6671,-87.9365,4.129,8.33,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-08-06T00:00:00Z,30.6671,-87.9365,4.129,8.33,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-08-06T00:30:00Z,30.6671,-87.9365,4.129,8.33,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-08-06T01:00:00Z,30.6671,-87.9365,4.129,8.33,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-08-06T01:30:00Z,30.6671,-87.9365,4.129,8.33,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-08-06T02:00:00Z,30.6671,-87.9365,4.129,8.33,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-08-06T02:30:00Z,30.6671,-87.9365,4.129,8.33,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-08-06T03:00:00Z,30.6671,-87.9365,4.129,8.33,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-08-06T03:30:00Z,30.6671,-87.9365,4.129,8.33,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-08-06T04:00:00Z,30.6671,-87.9365,4.129,8.33,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-08-06T04:30:00Z,30.6671,-87.9365,4.129,8.33,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-08-06T05:00:00Z,30.6671,-87.9365,4.129,8.33,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-08-06T05:30:00Z,30.6671,-87.9365,4.129,8.33,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-08-06T06:00:00Z,30.6671,-87.9365,4.129,8.33,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-08-06T06:30:00Z,30.6671,-87.9365,4.129,8.33,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-08-06T07:00:00Z,30.6671,-87.9365,4.129,8.33,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-08-06T07:30:00Z,30.6671,-87.9365,4.129,8.33,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-08-06T08:00:00Z,30.6671,-87.9365,4.129,8.33,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-08-06T08:30:00Z,30.6671,-87.9365,4.129,8.33,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-08-06T09:00:00Z,30.6671,-87.9365,4.129,8.33,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-08-06T09:30:00Z,30.6671,-87.9365,4.129,8.33,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-08-06T10:00:00Z,30.6671,-87.9365,4.129,8.33,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-08-06T10:30:00Z,30.6671,-87.9365,4.129,8.33,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-08-06T11:00:00Z,30.6671,-87.9365,4.129,8.33,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-08-06T11:30:00Z,30.6671,-87.9365,4.129,8.33,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-08-06T12:00:00Z,30.6671,-87.9365,4.129,8.33,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-08-06T12:30:00Z,30.6671,-87.9365,4.129,8.33,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-08-06T13:00:00Z,30.6671,-87.9365,4.129,8.33,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-08-06T13:30:00Z,30.6671,-87.9365,4.129,8.33,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-08-06T14:00:00Z,30.6671,-87.9365,4.129,8.33,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-08-06T14:30:00Z,30.6671,-87.9365,4.129,8.33,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-08-06T15:00:00Z,30.6671,-87.9365,4.129,8.33,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-08-06T15:30:00Z,30.6671,-87.9365,4.129,8.33,1111122 