owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
TABS,ioos:station:wmo:42051:1,2017-03-01T00:00:00Z,29.6350,-93.6417,2.0,28.8721,11111222 
TABS,ioos:station:wmo:42051:1,2017-03-01T00:30:00Z,29.6350,-93.6417,2.0,28.9418,11111222 
TABS,ioos:station:wmo:42051:1,2017-03-01T01:00:00Z,29.6350,-93.6417,2.0,28.9981,11111222 
TABS,ioos:station:wmo:42051:1,2017-03-01T01:30:00Z,29.6350,-93.6417,2.0,29.0411,11111222 
TABS,ioos:station:wmo:42051:1,2017-03-01T02:00:00Z,29.6350,-93.6417,2.0,29.1456,11111222 
TABS,ioos:station:wmo:42051:1,2017-03-01T02:30:00Z,29.6350,-93.6417,2.0,29.2043,11111222 
TABS,ioos:station:wmo:42051:1,2017-03-01T03:00:00Z,29.6350,-93.6417,2.0,29.2615,11111222 
TABS,ioos:station:wmo:42051:1,2017-03-01T03:30:00Z,29.6350,-93.6417,2.0,29.2285,11111222 
TABS,ioos:station:wmo:42051:1,2017-03-01T04:00:00Z,29.6350,-93.6417,2.0,29.1745,11111222 
TABS,ioos:station:wmo:42051:1,2017-03-01T04:30:00Z,29.6350,-93.6417,2.0,29.1625,11111222 
TABS,ioos:station:wmo:42051:1,2017-03-01T05:00:00Z,29.6350,-93.6417,2.0,29.1588,11111222 
TABS,ioos:station:wmo:42051:1,2017-03-01T05:30:00Z,29.6350,-93.6417,2.0,29.1463,11111222 
TABS,ioos:station:wmo:42051:1,2017-03-01T06:00:00Z,29.6350,-93.6417,2.0,29.0112,11111222 
TABS,ioos:station:wmo:42051:1,2017-03-01T06:30:00Z,29.6350,-93.6417,2.0,29.0174,11111222 
TABS,ioos:station:wmo:42051:1,2017-03-01T07:00:00Z,29.6350,-93.6417,2.0,29.0758,11111222 
TABS,ioos:station:wmo:42051:1,2017-03-01T07:30:00Z,29.6350,-93.6417,2.0,29.0854,11111222 
TABS,ioos:station:wmo:42051:1,2017-03-01T08:00:00Z,29.6350,-93.6417,2.0,29.0954,11111222 
TABS,ioos:station:wmo:42051:1,2017-03-01T08:30:00Z,29.6350,-93.6417,2.0,29.044,11111222 
TABS,ioos:station:wmo:42051:1,2017-03-01T09:00:00Z,29.6350,-93.6417,2.0,29.0234,11111222 
TABS,ioos:station:wmo:42051:1,2017-03-01T09:30:00Z,29.6350,-93.6417,2.0,28.9752,11111222 
TABS,ioos:station:wmo:42051:1,2017-03-01T10:00:00Z,29.6350,-93.6417,2.0,28.8747,11111222 
TABS,ioos:station:wmo:42051:1,2017-03-01T10:30:00Z,29.6350,-93.6417,2.0,28.7504,11111222 
TABS,ioos:station:wmo:42051:1,2017-03-01T11:00:00Z,29.6350,-93.6417,2.0,28.7169,11111222 
TABS,ioos:station:wmo:42051:1,2017-03-01T11:30:00Z,29.6350,-93.6417,2.0,28.6983,11111222 
TABS,ioos:station:wmo:42051:1,2017-03-01T12:00:00Z,29.6350,-93.6417,2.0,28.6596,11111222 
TABS,ioos:station:wmo:42051:1,2017-03-01T12:30:00Z,29.6350,-93.6417,2.0,28.6315,11111222 
TABS,ioos:station:wmo:42051:1,2017-03-01T13:00:00Z,29.6350,-93.6417,2.0,28.6369,11111222 
TABS,ioos:station:wmo:42051:1,2017-03-01T13:30:00Z,29.6350,-93.6417,2.0,28.6394,11111222 
TABS,ioos:station:wmo:42051:1,2017-03-01T14:00:00Z,29.6350,-93.6417,2.0,28.648,11111222 
TABS,ioos:station:wmo:42051:1,2017-03-01T14:30:00Z,29.6350,-93.6417,2.0,28.5003,11111222 
TABS,ioos:station:wmo:42051:1,2017-03-01T15:00:00Z,29.6350,-93.6417,2.0,28.4674,11111222 
TABS,ioos:station:wmo:42051:1,2017-03-01T15:30:00Z,29.6350,-93.6417,2.0,28.4674,11111222 
TABS,ioos:station:wmo:42051:1,2017-03-01T16:00:00Z,29.6350,-93.6417,2.0,28.4395,11111222 
TABS,ioos:station:wmo:42051:1,2017-03-01T16:30:00Z,29.6350,-93.6417,2.0,28.4341,11111222 
TABS,ioos:station:wmo:42051:1,2017-03-01T17:00:00Z,29.6350,-93.6417,2.0,28.4255,11111222 
TABS,ioos:station:wmo:42051:1,2017-03-01T17:30:00Z,29.6350,-93.6417,2.0,28.4135,11111222 
TABS,ioos:station:wmo:42051:1,2017-03-01T18:00:00Z,29.6350,-93.6417,2.0,28.5731,11111222 
TABS,ioos:station:wmo:42051:1,2017-03-01T18:30:00Z,29.6350,-93.6417,2.0,28.4094,11111222 
TABS,ioos:station:wmo:42051:1,2017-03-01T19:00:00Z,29.6350,-93.6417,2.0,28.4764,11111222 
TABS,ioos:station:wmo:42051:1,2017-03-01T19:30:00Z,29.6350,-93.6417,2.0,28.4033,11111222 
TABS,ioos:station:wmo:42051:1,2017-03-01T20:00:00Z,29.6350,-93.6417,2.0,28.3842,11111222 
TABS,ioos:station:wmo:42051:1,2017-03-01T20:30:00Z,29.6350,-93.6417,2.0,28.4006,11111222 
TABS,ioos:station:wmo:42051:1,2017-03-01T21:00:00Z,29.6350,-93.6417,2.0,28.4024,11111222 
TABS,ioos:station:wmo:42051:1,2017-03-01T21:30:00Z,29.6350,-93.6417,2.0,28.4352,11111222 
TABS,ioos:station:wmo:42051:1,2017-03-01T22:00:00Z,29.6350,-93.6417,2.0,28.3771,11111222 
TABS,ioos:station:wmo:42051:1,2017-03-01T22:30:00Z,29.6350,-93.6417,2.0,28.3293,11111222 
TABS,ioos:station:wmo:42051:1,2017-03-01T23:00:00Z,29.6350,-93.6417,2.0,28.2863,11111222 
TABS,ioos:station:wmo:42051:1,2017-03-01T23:30:00Z,29.6350,-93.6417,2.0,28.295,11111222 
TABS,ioos:station:wmo:42051:1,2017-03-02T00:00:00Z,29.6350,-93.6417,2.0,28.2117,11111222 
TABS,ioos:station:wmo:42051:1,2017-03-02T00:30:00Z,29.6350,-93.6417,2.0,28.183,11111222 
TABS,ioos:station:wmo:42051:1,2017-03-02T01:00:00Z,29.6350,-93.6417,2.0,28.1178,11111222 
TABS,ioos:station:wmo:42051:1,2017-03-02T01:30:00Z,29.6350,-93.6417,2.0,28.0879,11111222 
TABS,ioos:station:wmo:42051:1,2017-03-02T02:00:00Z,29.6350,-93.6417,2.0,28.0393,11111222 
TABS,ioos:station:wmo:42051:1,2017-03-02T02:30:00Z,29.6350,-93.6417,2.0,27.9936,11111222 
TABS,ioos:station:wmo:42051:1,2017-03-02T03:00:00Z,29.6350,-93.6417,2.0,27.9101,11111222 
TABS,ioos:station:wmo:42051:1,2017-03-02T03:30:00Z,29.6350,-93.6417,2.0,27.8475,11111222 
TABS,ioos:station:wmo:42051:1,2017-03-02T04:00:00Z,29.6350,-93.6417,2.0,27.8016,11111222 
TABS,ioos:station:wmo:42051:1,2017-03-02T04:30:00Z,29.6350,-93.6417,2.0,27.789,11111222 
TABS,ioos:station:wmo:42051:1,2017-03-02T05:00:00Z,29.6350,-93.6417,2.0,27.7803,11111222 
TABS,ioos:station:wmo:42051:1,2017-03-02T05:30:00Z,29.6350,-93.6417,2.0,27.7566,11111222 
TABS,ioos:station:wmo:42051:1,2017-03-02T06:00:00Z,29.6350,-93.6417,2.0,27.7574,11111222 
TABS,ioos:station:wmo:42051:1,2017-03-02T06:30:00Z,29.6350,-93.6417,2.0,27.7283,11111222 
TABS,ioos:station:wmo:42051:1,2017-03-02T07:00:00Z,29.6350,-93.6417,2.0,27.6954,11111222 
TABS,ioos:station:wmo:42051:1,2017-03-02T07:30:00Z,29.6350,-93.6417,2.0,27.6823,11111222 
TABS,ioos:station:wmo:42051:1,2017-03-02T08:00:00Z,29.6350,-93.6417,2.0,27.6684,11111222 
TABS,ioos:station:wmo:42051:1,2017-03-02T08:30:00Z,29.6350,-93.6417,2.0,27.6686,11111222 
TABS,ioos:station:wmo:42051:1,2017-03-02T09:00:00Z,29.6350,-93.6417,2.0,27.6546,11111222 
TABS,ioos:station:wmo:42051:1,2017-03-02T09:30:00Z,29.6350,-93.6417,2.0,27.6534,11111222 
TABS,ioos:station:wmo:42051:1,2017-03-02T10:00:00Z,29.6350,-93.6417,2.0,27.6536,11111222 
TABS,ioos:station:wmo:42051:1,2017-03-02T10:30:00Z,29.6350,-93.6417,2.0,27.6527,11111222 
TABS,ioos:station:wmo:42051:1,2017-03-02T11:00:00Z,29.6350,-93.6417,2.0,27.6638,11111222 
TABS,ioos:station:wmo:42051:1,2017-03-02T11:30:00Z,29.6350,-93.6417,2.0,25.3837,11111222 
TABS,ioos:station:wmo:42051:1,2017-03-02T12:00:00Z,29.6350,-93.6417,2.0,25.9289,11111222 
TABS,ioos:station:wmo:42051:1,2017-03-02T12:30:00Z,29.6350,-93.6417,2.0,26.3773,11111222 
TABS,ioos:station:wmo:42051:1,2017-03-02T13:00:00Z,29.6350,-93.6417,2.0,26.4122,11111222 
TABS,ioos:station:wmo:42051:1,2017-03-02T13:30:00Z,29.6350,-93.6417,2.0,26.4267,11111222 
TABS,ioos:station:wmo:42051:1,2017-03-02T14:00:00Z,29.6350,-93.6417,2.0,26.6036,11111222 
TABS,ioos:station:wmo:42051:1,2017-03-02T14:30:00Z,29.6350,-93.6417,2.0,26.4719,11111222 
TABS,ioos:station:wmo:42051:1,2017-03-02T15:00:00Z,29.6350,-93.6417,2.0,26.6947,11111222 
TABS,ioos:station:wmo:42051:1,2017-03-02T15:30:00Z,29.6350,-93.6417,2.0,25.8453,11111222 
TABS,ioos:station:wmo:42051:1,2017-03-02T16:00:00Z,29.6350,-93.6417,2.0,25.8852,11111222 
TABS,ioos:station:wmo:42051:1,2017-03-02T16:30:00Z,29.6350,-93.6417,2.0,25.8896,11111222 
TABS,ioos:station:wmo:42051:1,2017-03-02T17:00:00Z,29.6350,-93.6417,2.0,25.8848,11111222 
TABS,ioos:station:wmo:42051:1,2017-03-02T17:30:00Z,29.6350,-93.6417,2.0,25.858,11111222 
TABS,ioos:station:wmo:42051:1,2017-03-02T18:00:00Z,29.6350,-93.6417,2.0,25.8332,11111222 
TABS,ioos:station:wmo:42051:1,2017-03-02T18:30:00Z,29.6350,-93.6417,2.0,25.7906,11111222 
TABS,ioos:station:wmo:42051:1,2017-03-02T19:00:00Z,29.6350,-93.6417,2.0,25.7451,11111222 
TABS,ioos:station:wmo:42051:1,2017-03-02T19:30:00Z,29.6350,-93.6417,2.0,25.7327,11111222 
TABS,ioos:station:wmo:42051:1,2017-03-02T20:00:00Z,29.6350,-93.6417,2.0,24.6108,11111222 
TABS,ioos:station:wmo:42051:1,2017-03-02T20:30:00Z,29.6350,-93.6417,2.0,24.6802,11111222 
TABS,ioos:station:wmo:42051:1,2017-03-02T21:00:00Z,29.6350,-93.6417,2.0,24.5859,11111222 
TABS,ioos:station:wmo:42051:1,2017-03-02T21:30:00Z,29.6350,-93.6417,2.0,24.7988,11111222 
TABS,ioos:station:wmo:42051:1,2017-03-02T22:00:00Z,29.6350,-93.6417,2.0,25.0128,11111222 
TABS,ioos:station:wmo:42051:1,2017-03-02T22:30:00Z,29.6350,-93.6417,2.0,24.726,11111222 
TABS,ioos:station:wmo:42051:1,2017-03-02T23:00:00Z,29.6350,-93.6417,2.0,24.7336,11111222 
TABS,ioos:station:wmo:42051:1,2017-03-02T23:30:00Z,29.6350,-93.6417,2.0,25.0442,11111222 
TABS,ioos:station:wmo:42051:1,2017-03-03T00:00:00Z,29.6350,-93.6417,2.0,25.0904,11111222 
TABS,ioos:station:wmo:42051:1,2017-03-03T00:30:00Z,29.6350,-93.6417,2.0,25.0991,11111222 
TABS,ioos:station:wmo:42051:1,2017-03-03T01:00:00Z,29.6350,-93.6417,2.0,25.0297,11111222 
TABS,ioos:station:wmo:42051:1,2017-03-03T01:30:00Z,29.6350,-93.6417,2.0,25.0954,11111222 
TABS,ioos:station:wmo:42051:1,2017-03-03T02:00:00Z,29.6350,-93.6417,2.0,25.0699,11111222 
TABS,ioos:station:wmo:42051:1,2017-03-03T02:30:00Z,29.6350,-93.6417,2.0,25.2116,11111222 
TABS,ioos:station:wmo:42051:1,2017-03-03T03:00:00Z,29.6350,-93.6417,2.0,25.2599,11111222 
TABS,ioos:station:wmo:42051:1,2017-03-03T03:30:00Z,29.6350,-93.6417,2.0,25.2673,11111222 
TABS,ioos:station:wmo:42051:1,2017-03-03T04:00:00Z,29.6350,-93.6417,2.0,25.2295,11111222 
TABS,ioos:station:wmo:42051:1,2017-03-03T04:30:00Z,29.6350,-93.6417,2.0,25.2182,11111222 
TABS,ioos:station:wmo:42051:1,2017-03-03T05:00:00Z,29.6350,-93.6417,2.0,25.6313,11111222 
TABS,ioos:station:wmo:42051:1,2017-03-03T05:30:00Z,29.6350,-93.6417,2.0,25.6148,11111222 
TABS,ioos:station:wmo:42051:1,2017-03-03T06:00:00Z,29.6350,-93.6417,2.0,26.0284,11111222 
TABS,ioos:station:wmo:42051:1,2017-03-03T06:30:00Z,29.6350,-93.6417,2.0,26.456,11111222 
TABS,ioos:station:wmo:42051:1,2017-03-03T07:00:00Z,29.6350,-93.6417,2.0,26.3444,11111222 
TABS,ioos:station:wmo:42051:1,2017-03-03T07:30:00Z,29.6350,-93.6417,2.0,26.4752,11111222 
TABS,ioos:station:wmo:42051:1,2017-03-03T08:00:00Z,29.6350,-93.6417,2.0,26.6276,11111222 
TABS,ioos:station:wmo:42051:1,2017-03-03T08:30:00Z,29.6350,-93.6417,2.0,26.8373,11111222 
TABS,ioos:station:wmo:42051:1,2017-03-03T09:00:00Z,29.6350,-93.6417,2.0,27.2511,11111222 
TABS,ioos:station:wmo:42051:1,2017-03-03T09:30:00Z,29.6350,-93.6417,2.0,27.2963,11111222 
TABS,ioos:station:wmo:42051:1,2017-03-03T10:00:00Z,29.6350,-93.6417,2.0,27.5333,11111222 
TABS,ioos:station:wmo:42051:1,2017-03-03T10:30:00Z,29.6350,-93.6417,2.0,27.4628,11111222 
TABS,ioos:station:wmo:42051:1,2017-03-03T11:00:00Z,29.6350,-93.6417,2.0,27.5628,11111222 
TABS,ioos:station:wmo:42051:1,2017-03-03T11:30:00Z,29.6350,-93.6417,2.0,27.493,11111222 
TABS,ioos:station:wmo:42051:1,2017-03-03T12:00:00Z,29.6350,-93.6417,2.0,27.3834,11111222 
TABS,ioos:station:wmo:42051:1,2017-03-03T12:30:00Z,29.6350,-93.6417,2.0,27.27,11111222 
TABS,ioos:station:wmo:42051:1,2017-03-03T13:00:00Z,29.6350,-93.6417,2.0,27.2937,11111222 
TABS,ioos:station:wmo:42051:1,2017-03-03T13:30:00Z,29.6350,-93.6417,2.0,27.3186,11111222 
TABS,ioos:station:wmo:42051:1,2017-03-03T14:00:00Z,29.6350,-93.6417,2.0,27.4438,11111222 
TABS,ioos:station:wmo:42051:1,2017-03-03T14:30:00Z,29.6350,-93.6417,2.0,27.6615,11111222 
TABS,ioos:station:wmo:42051:1,2017-03-03T15:00:00Z,29.6350,-93.6417,2.0,27.767,11111222 
TABS,ioos:station:wmo:42051:1,2017-03-03T15:30:00Z,29.6350,-93.6417,2.0,27.8867,11111222 
TABS,ioos:station:wmo:42051:1,2017-03-03T16:00:00Z,29.6350,-93.6417,2.0,28.0244,11111222 
TABS,ioos:station:wmo:42051:1,2017-03-03T16:30:00Z,29.6350,-93.6417,2.0,28.1691,11111222 
TABS,ioos:station:wmo:42051:1,2017-03-03T17:00:00Z,29.6350,-93.6417,2.0,28.1986,11111222 
TABS,ioos:station:wmo:42051:1,2017-03-03T17:30:00Z,29.6350,-93.6417,2.0,28.3425,11111222 
TABS,ioos:station:wmo:42051:1,2017-03-03T18:00:00Z,29.6350,-93.6417,2.0,28.2109,11111222 
TABS,ioos:station:wmo:42051:1,2017-03-03T18:30:00Z,29.6350,-93.6417,2.0,28.1303,11111222 
TABS,ioos:station:wmo:42051:1,2017-03-03T19:00:00Z,29.6350,-93.6417,2.0,28.0195,11111222 
TABS,ioos:station:wmo:42051:1,2017-03-03T19:30:00Z,29.6350,-93.6417,2.0,27.9617,11111222 
TABS,ioos:station:wmo:42051:1,2017-03-03T20:00:00Z,29.6350,-93.6417,2.0,27.8592,11111222 
TABS,ioos:station:wmo:42051:1,2017-03-03T20:30:00Z,29.6350,-93.6417,2.0,27.7842,11111222 
TABS,ioos:station:wmo:42051:1,2017-03-03T21:00:00Z,29.6350,-93.6417,2.0,27.5914,11111222 
TABS,ioos:station:wmo:42051:1,2017-03-03T21:30:00Z,29.6350,-93.6417,2.0,27.5706,11111222 
TABS,ioos:station:wmo:42051:1,2017-03-03T22:00:00Z,29.6350,-93.6417,2.0,27.4754,11111222 
TABS,ioos:station:wmo:42051:1,2017-03-03T22:30:00Z,29.6350,-93.6417,2.0,27.4043,11111222 
TABS,ioos:station:wmo:42051:1,2017-03-03T23:00:00Z,29.6350,-93.6417,2.0,27.3258,11111222 
TABS,ioos:station:wmo:42051:1,2017-03-03T23:30:00Z,29.6350,-93.6417,2.0,27.272,11111222 
TABS,ioos:station:wmo:42051:1,2017-03-04T00:00:00Z,29.6350,-93.6417,2.0,27.2689,11111222 
TABS,ioos:station:wmo:42051:1,2017-03-04T00:30:00Z,29.6350,-93.6417,2.0,27.2235,11111222 
TABS,ioos:station:wmo:42051:1,2017-03-04T01:00:00Z,29.6350,-93.6417,2.0,27.1803,11111222 
TABS,ioos:station:wmo:42051:1,2017-03-04T01:30:00Z,29.6350,-93.6417,2.0,27.1084,11111222 
TABS,ioos:station:wmo:42051:1,2017-03-04T02:00:00Z,29.6350,-93.6417,2.0,27.1228,11111222 
TABS,ioos:station:wmo:42051:1,2017-03-04T02:30:00Z,29.6350,-93.6417,2.0,27.0723,11111222 
TABS,ioos:station:wmo:42051:1,2017-03-04T03:00:00Z,29.6350,-93.6417,2.0,27.0012,11111222 
TABS,ioos:station:wmo:42051:1,2017-03-04T03:30:00Z,29.6350,-93.6417,2.0,26.9567,11111222 
TABS,ioos:station:wmo:42051:1,2017-03-04T04:00:00Z,29.6350,-93.6417,2.0,26.9323,11111222 
TABS,ioos:station:wmo:42051:1,2017-03-04T04:30:00Z,29.6350,-93.6417,2.0,26.8993,11111222 
TABS,ioos:station:wmo:42051:1,2017-03-04T05:00:00Z,29.6350,-93.6417,2.0,26.8502,11111222 
TABS,ioos:station:wmo:42051:1,2017-03-04T05:30:00Z,29.6350,-93.6417,2.0,26.8127,11111222 
TABS,ioos:station:wmo:42051:1,2017-03-04T06:00:00Z,29.6350,-93.6417,2.0,26.7835,11111222 
TABS,ioos:station:wmo:42051:1,2017-03-04T06:30:00Z,29.6350,-93.6417,2.0,26.7524,11111222 
TABS,ioos:station:wmo:42051:1,2017-03-04T07:00:00Z,29.6350,-93.6417,2.0,26.73,11111222 
TABS,ioos:station:wmo:42051:1,2017-03-04T07:30:00Z,29.6350,-93.6417,2.0,26.7041,11111222 
TABS,ioos:station:wmo:42051:1,2017-03-04T08:00:00Z,29.6350,-93.6417,2.0,26.6685,11111222 
TABS,ioos:station:wmo:42051:1,2017-03-04T08:30:00Z,29.6350,-93.6417,2.0,26.6372,11111222 
TABS,ioos:station:wmo:42051:1,2017-03-04T09:00:00Z,29.6350,-93.6417,2.0,26.6055,11111222 
TABS,ioos:station:wmo:42051:1,2017-03-04T09:30:00Z,29.6350,-93.6417,2.0,26.5914,11111222 
TABS,ioos:station:wmo:42051:1,2017-03-04T10:00:00Z,29.6350,-93.6417,2.0,26.5784,11111222 
TABS,ioos:station:wmo:42051:1,2017-03-04T10:30:00Z,29.6350,-93.6417,2.0,26.5556,11111222 
TABS,ioos:station:wmo:42051:1,2017-03-04T11:00:00Z,29.6350,-93.6417,2.0,26.5321,11111222 
TABS,ioos:station:wmo:42051:1,2017-03-04T11:30:00Z,29.6350,-93.6417,2.0,26.5177,11111222 
TABS,ioos:station:wmo:42051:1,2017-03-04T12:00:00Z,29.6350,-93.6417,2.0,26.4942,11111222 
TABS,ioos:station:wmo:42051:1,2017-03-04T12:30:00Z,29.6350,-93.6417,2.0,26.5657,11111222 
TABS,ioos:station:wmo:42051:1,2017-03-04T13:00:00Z,29.6350,-93.6417,2.0,26.6419,11111222 
TABS,ioos:station:wmo:42051:1,2017-03-04T13:30:00Z,29.6350,-93.6417,2.0,26.8378,11111222 
TABS,ioos:station:wmo:42051:1,2017-03-04T14:00:00Z,29.6350,-93.6417,2.0,26.9268,11111222 
TABS,ioos:station:wmo:42051:1,2017-03-04T14:30:00Z,29.6350,-93.6417,2.0,26.8955,11111222 
TABS,ioos:station:wmo:42051:1,2017-03-04T15:00:00Z,29.6350,-93.6417,2.0,26.7609,11111222 
TABS,ioos:station:wmo:42051:1,2017-03-04T15:30:00Z,29.6350,-93.6417,2.0,26.701,11111222 
TABS,ioos:station:wmo:42051:1,2017-03-04T16:00:00Z,29.6350,-93.6417,2.0,26.6589,11111222 
TABS,ioos:station:wmo:42051:1,2017-03-04T16:30:00Z,29.6350,-93.6417,2.0,26.8584,11111222 
TABS,ioos:station:wmo:42051:1,2017-03-04T17:00:00Z,29.6350,-93.6417,2.0,26.7922,11111222 
TABS,ioos:station:wmo:42051:1,2017-03-04T17:30:00Z,29.6350,-93.6417,2.0,26.7055,11111222 
TABS,ioos:station:wmo:42051:1,2017-03-04T18:00:00Z,29.6350,-93.6417,2.0,26.7399,11111222 
TABS,ioos:station:wmo:42051:1,2017-03-04T18:30:00Z,29.6350,-93.6417,2.0,26.6607,11111222 
TABS,ioos:station:wmo:42051:1,2017-03-04T19:00:00Z,29.6350,-93.6417,2.0,26.6669,11111222 
TABS,ioos:station:wmo:42051:1,2017-03-04T19:30:00Z,29.6350,-93.6417,2.0,26.5856,11111222 
TABS,ioos:station:wmo:42051:1,2017-03-04T20:00:00Z,29.6350,-93.6417,2.0,26.5172,11111222 
TABS,ioos:station:wmo:42051:1,2017-03-04T20:30:00Z,29.6350,-93.6417,2.0,26.509,11111222 
TABS,ioos:station:wmo:42051:1,2017-03-04T21:00:00Z,29.6350,-93.6417,2.0,26.5713,11111222 
TABS,ioos:station:wmo:42051:1,2017-03-04T21:30:00Z,29.6350,-93.6417,2.0,26.5721,11111222 
TABS,ioos:station:wmo:42051:1,2017-03-04T22:00:00Z,29.6350,-93.6417,2.0,26.6017,11111222 
TABS,ioos:station:wmo:42051:1,2017-03-04T22:30:00Z,29.6350,-93.6417,2.0,26.4961,11111222 
TABS,ioos:station:wmo:42051:1,2017-03-04T23:00:00Z,29.6350,-93.6417,2.0,26.5609,11111222 
TABS,ioos:station:wmo:42051:1,2017-03-04T23:30:00Z,29.6350,-93.6417,2.0,26.9188,11111222 
TABS,ioos:station:wmo:42051:1,2017-03-05T00:00:00Z,29.6350,-93.6417,2.0,26.8825,11111222 
TABS,ioos:station:wmo:42051:1,2017-03-05T00:30:00Z,29.6350,-93.6417,2.0,26.81,11111222 
TABS,ioos:station:wmo:42051:1,2017-03-05T01:00:00Z,29.6350,-93.6417,2.0,26.7786,11111222 
TABS,ioos:station:wmo:42051:1,2017-03-05T01:30:00Z,29.6350,-93.6417,2.0,26.7679,11111222 
TABS,ioos:station:wmo:42051:1,2017-03-05T02:00:00Z,29.6350,-93.6417,2.0,26.7792,11111222 
TABS,ioos:station:wmo:42051:1,2017-03-05T02:30:00Z,29.6350,-93.6417,2.0,26.7342,11111222 
TABS,ioos:station:wmo:42051:1,2017-03-05T03:00:00Z,29.6350,-93.6417,2.0,26.7303,11111222 
TABS,ioos:station:wmo:42051:1,2017-03-05T03:30:00Z,29.6350,-93.6417,2.0,26.6848,11111222 
TABS,ioos:station:wmo:42051:1,2017-03-05T04:00:00Z,29.6350,-93.6417,2.0,26.6388,11111222 
TABS,ioos:station:wmo:42051:1,2017-03-05T04:30:00Z,29.6350,-93.6417,2.0,27.1365,11111222 
TABS,ioos:station:wmo:42051:1,2017-03-05T05:00:00Z,29.6350,-93.6417,2.0,27.3715,11111222 
TABS,ioos:station:wmo:42051:1,2017-03-05T05:30:00Z,29.6350,-93.6417,2.0,27.7433,11111222 
TABS,ioos:station:wmo:42051:1,2017-03-05T06:00:00Z,29.6350,-93.6417,2.0,28.1789,11111222 
TABS,ioos:station:wmo:42051:1,2017-03-05T06:30:00Z,29.6350,-93.6417,2.0,28.1712,11111222 
TABS,ioos:station:wmo:42051:1,2017-03-05T07:00:00Z,29.6350,-93.6417,2.0,28.088,11111222 
TABS,ioos:station:wmo:42051:1,2017-03-05T07:30:00Z,29.6350,-93.6417,2.0,28.0416,11111222 
TABS,ioos:station:wmo:42051:1,2017-03-05T08:00:00Z,29.6350,-93.6417,2.0,27.9822,11111222 
TABS,ioos:station:wmo:42051:1,2017-03-05T08:30:00Z,29.6350,-93.6417,2.0,27.944,11111222 
TABS,ioos:station:wmo:42051:1,2017-03-05T09:00:00Z,29.6350,-93.6417,2.0,27.898,11111222 
TABS,ioos:station:wmo:42051:1,2017-03-05T09:30:00Z,29.6350,-93.6417,2.0,27.8262,11111222 
TABS,ioos:station:wmo:42051:1,2017-03-05T10:00:00Z,29.6350,-93.6417,2.0,27.7278,11111222 
TABS,ioos:station:wmo:42051:1,2017-03-05T10:30:00Z,29.6350,-93.6417,2.0,27.5675,11111222 
TABS,ioos:station:wmo:42051:1,2017-03-05T11:00:00Z,29.6350,-93.6417,2.0,27.5103,11111222 
TABS,ioos:station:wmo:42051:1,2017-03-05T11:30:00Z,29.6350,-93.6417,2.0,27.3866,11111222 
TABS,ioos:station:wmo:42051:1,2017-03-05T12:00:00Z,29.6350,-93.6417,2.0,27.281,11111222 
TABS,ioos:station:wmo:42051:1,2017-03-05T12:30:00Z,29.6350,-93.6417,2.0,27.1661,11111222 
TABS,ioos:station:wmo:42051:1,2017-03-05T13:00:00Z,29.6350,-93.6417,2.0,27.0985,11111222 
TABS,ioos:station:wmo:42051:1,2017-03-05T13:30:00Z,29.6350,-93.6417,2.0,27.0775,11111222 
TABS,ioos:station:wmo:42051:1,2017-03-05T14:00:00Z,29.6350,-93.6417,2.0,27.22,11111222 
TABS,ioos:station:wmo:42051:1,2017-03-05T14:30:00Z,29.6350,-93.6417,2.0,27.3323,11111222 
TABS,ioos:station:wmo:42051:1,2017-03-05T15:00:00Z,29.6350,-93.6417,2.0,27.3722,11111222 
TABS,ioos:station:wmo:42051:1,2017-03-05T15:30:00Z,29.6350,-93.6417,2.0,27.3604,11111222 
TABS,ioos:station:wmo:42051:1,2017-03-05T16:00:00Z,29.6350,-93.6417,2.0,27.333,11111222 
TABS,ioos:station:wmo:42051:1,2017-03-05T16:30:00Z,29.6350,-93.6417,2.0,27.2889,11111222 
TABS,ioos:station:wmo:42051:1,2017-03-05T17:00:00Z,29.6350,-93.6417,2.0,27.2499,11111222 
TABS,ioos:station:wmo:42051:1,2017-03-05T17:30:00Z,29.6350,-93.6417,2.0,27.1429,11111222 
TABS,ioos:station:wmo:42051:1,2017-03-05T18:00:00Z,29.6350,-93.6417,2.0,26.9997,11111222 
TABS,ioos:station:wmo:42051:1,2017-03-05T18:30:00Z,29.6350,-93.6417,2.0,26.9581,11111222 
TABS,ioos:station:wmo:42051:1,2017-03-05T19:00:00Z,29.6350,-93.6417,2.0,26.9878,11111222 
TABS,ioos:station:wmo:42051:1,2017-03-05T19:30:00Z,29.6350,-93.6417,2.0,26.866,11111222 
TABS,ioos:station:wmo:42051:1,2017-03-05T20:00:00Z,29.6350,-93.6417,2.0,26.8782,11111222 
TABS,ioos:station:wmo:42051:1,2017-03-05T20:30:00Z,29.6350,-93.6417,2.0,26.8619,11111222 
TABS,ioos:station:wmo:42051:1,2017-03-05T21:00:00Z,29.6350,-93.6417,2.0,26.7884,11111222 
TABS,ioos:station:wmo:42051:1,2017-03-05T21:30:00Z,29.6350,-93.6417,2.0,26.734,11111222 
TABS,ioos:station:wmo:42051:1,2017-03-05T22:00:00Z,29.6350,-93.6417,2.0,26.6478,11111222 
TABS,ioos:station:wmo:42051:1,2017-03-05T22:30:00Z,29.6350,-93.6417,2.0,26.7075,11111222 
TABS,ioos:station:wmo:42051:1,2017-03-05T23:00:00Z,29.6350,-93.6417,2.0,26.7736,11111222 
TABS,ioos:station:wmo:42051:1,2017-03-05T23:30:00Z,29.6350,-93.6417,2.0,26.51,11111222 
TABS,ioos:station:wmo:42051:1,2017-03-06T00:00:00Z,29.6350,-93.6417,2.0,26.4578,11111222 
TABS,ioos:station:wmo:42051:1,2017-03-06T00:30:00Z,29.6350,-93.6417,2.0,26.4988,11111222 
TABS,ioos:station:wmo:42051:1,2017-03-06T01:00:00Z,29.6350,-93.6417,2.0,26.7391,11111222 
TABS,ioos:station:wmo:42051:1,2017-03-06T01:30:00Z,29.6350,-93.6417,2.0,26.8065,11111222 
TABS,ioos:station:wmo:42051:1,2017-03-06T02:00:00Z,29.6350,-93.6417,2.0,27.018,11111222 
TABS,ioos:station:wmo:42051:1,2017-03-06T02:30:00Z,29.6350,-93.6417,2.0,27.116,11111222 
TABS,ioos:station:wmo:42051:1,2017-03-06T03:00:00Z,29.6350,-93.6417,2.0,27.0285,11111222 
TABS,ioos:station:wmo:42051:1,2017-03-06T03:30:00Z,29.6350,-93.6417,2.0,27.0594,11111222 
TABS,ioos:station:wmo:42051:1,2017-03-06T04:00:00Z,29.6350,-93.6417,2.0,27.1157,11111222 
TABS,ioos:station:wmo:42051:1,2017-03-06T04:30:00Z,29.6350,-93.6417,2.0,27.0312,11111222 
TABS,ioos:station:wmo:42051:1,2017-03-06T05:00:00Z,29.6350,-93.6417,2.0,26.9083,11111222 
TABS,ioos:station:wmo:42051:1,2017-03-06T05:30:00Z,29.6350,-93.6417,2.0,26.7992,11111222 
TABS,ioos:station:wmo:42051:1,2017-03-06T06:00:00Z,29.6350,-93.6417,2.0,26.8014,11111222 
TABS,ioos:station:wmo:42051:1,2017-03-06T06:30:00Z,29.6350,-93.6417,2.0,26.8453,11111222 
TABS,ioos:station:wmo:42051:1,2017-03-06T07:00:00Z,29.6350,-93.6417,2.0,26.7361,11111222 
TABS,ioos:station:wmo:42051:1,2017-03-06T07:30:00Z,29.6350,-93.6417,2.0,26.6224,11111222 
TABS,ioos:station:wmo:42051:1,2017-03-06T08:00:00Z,29.6350,-93.6417,2.0,26.4691,11111222 
TABS,ioos:station:wmo:42051:1,2017-03-06T08:30:00Z,29.6350,-93.6417,2.0,26.3896,11111222 
TABS,ioos:station:wmo:42051:1,2017-03-06T09:00:00Z,29.6350,-93.6417,2.0,26.3027,11111222 
TABS,ioos:station:wmo:42051:1,2017-03-06T09:30:00Z,29.6350,-93.6417,2.0,26.3008,11111222 
TABS,ioos:station:wmo:42051:1,2017-03-06T10:00:00Z,29.6350,-93.6417,2.0,26.2908,11111222 
TABS,ioos:station:wmo:42051:1,2017-03-06T10:30:00Z,29.6350,-93.6417,2.0,26.3151,11111222 
TABS,ioos:station:wmo:42051:1,2017-03-06T11:00:00Z,29.6350,-93.6417,2.0,26.2563,11111222 
TABS,ioos:station:wmo:42051:1,2017-03-06T11:30:00Z,29.6350,-93.6417,2.0,26.2884,11111222 
TABS,ioos:station:wmo:42051:1,2017-03-06T12:00:00Z,29.6350,-93.6417,2.0,26.2935,11111222 
TABS,ioos:station:wmo:42051:1,2017-03-06T12:30:00Z,29.6350,-93.6417,2.0,26.3636,11111222 