owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-09-01T00:00:00Z,29.4012,-89.0355,10.86,301.0,0.109,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-09-01T01:00:00Z,29.4012,-89.0355,10.86,319.0,0.123,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-09-01T02:00:00Z,29.4012,-89.0355,10.86,330.0,0.186,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-09-01T03:00:00Z,29.4012,-89.0355,10.86,338.0,0.174,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-09-01T04:00:00Z,29.4012,-89.0355,11.36,343.0,0.193,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-09-01T05:00:00Z,29.4012,-89.0355,11.36,356.0,0.136,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-09-01T06:00:00Z,29.4012,-89.0355,11.36,0.0,0.219,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-09-01T07:00:00Z,29.4012,-89.0355,11.36,340.0,0.16,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-09-01T08:00:00Z,29.4012,-89.0355,11.36,346.0,0.169,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-09-01T09:00:00Z,29.4012,-89.0355,11.36,353.0,0.233,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-09-01T10:00:00Z,29.4012,-89.0355,11.36,350.0,0.222,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-09-01T11:00:00Z,29.4012,-89.0355,11.36,345.0,0.155,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-09-01T12:00:00Z,29.4012,-89.0355,11.36,359.0,0.109,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-09-01T13:00:00Z,29.4012,-89.0355,11.36,332.0,0.078,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-09-01T14:00:00Z,29.4012,-89.0355,11.36,322.0,0.141,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-09-01T15:00:00Z,29.4012,-89.0355,11.36,292.0,0.112,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-09-01T16:00:00Z,29.4012,-89.0355,11.36,298.0,0.206,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-09-01T17:00:00Z,29.4012,-89.0355,11.36,306.0,0.138,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-09-01T18:00:00Z,29.4012,-89.0355,10.86,254.0,0.187,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-09-01T19:00:00Z,29.4012,-89.0355,10.86,259.0,0.196,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-09-01T20:00:00Z,29.4012,-89.0355,10.86,260.0,0.225,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-09-01T21:00:00Z,29.4012,-89.0355,10.86,283.0,0.219,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-09-01T22:00:00Z,29.4012,-89.0355,10.86,277.0,0.206,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-09-01T23:00:00Z,29.4012,-89.0355,10.86,273.0,0.205,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-09-02T00:00:00Z,29.4012,-89.0355,10.86,264.0,0.213,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-09-02T01:00:00Z,29.4012,-89.0355,10.86,293.0,0.125,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-09-02T02:00:00Z,29.4012,-89.0355,11.36,306.0,0.117,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-09-02T03:00:00Z,29.4012,-89.0355,11.36,296.0,0.135,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-09-02T04:00:00Z,29.4012,-89.0355,11.36,312.0,0.169,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-09-02T05:00:00Z,29.4012,-89.0355,11.36,313.0,0.157,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-09-02T06:00:00Z,29.4012,-89.0355,11.36,319.0,0.19,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-09-02T07:00:00Z,29.4012,-89.0355,11.36,333.0,0.218,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-09-02T08:00:00Z,29.4012,-89.0355,11.36,337.0,0.183,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-09-02T09:00:00Z,29.4012,-89.0355,11.36,348.0,0.201,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-09-02T10:00:00Z,29.4012,-89.0355,11.36,340.0,0.127,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-09-02T11:00:00Z,29.4012,-89.0355,11.36,1.0,0.095,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-09-02T12:00:00Z,29.4012,-89.0355,11.36,331.0,0.078,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-09-02T13:00:00Z,29.4012,-89.0355,11.36,327.0,0.044,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-09-02T14:00:00Z,29.4012,-89.0355,11.36,329.0,0.149,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-09-02T15:00:00Z,29.4012,-89.0355,11.36,301.0,0.181,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-09-02T16:00:00Z,29.4012,-89.0355,11.36,304.0,0.135,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-09-02T17:00:00Z,29.4012,-89.0355,11.36,319.0,0.116,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-09-02T18:00:00Z,29.4012,-89.0355,11.36,292.0,0.214,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-09-02T19:00:00Z,29.4012,-89.0355,11.36,285.0,0.195,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-09-02T20:00:00Z,29.4012,-89.0355,10.86,266.0,0.212,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-09-02T21:00:00Z,29.4012,-89.0355,10.86,271.0,0.255,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-09-02T22:00:00Z,29.4012,-89.0355,10.86,268.0,0.217,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-09-02T23:00:00Z,29.4012,-89.0355,10.86,285.0,0.188,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-09-03T00:00:00Z,29.4012,-89.0355,10.86,265.0,0.194,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-09-03T01:00:00Z,29.4012,-89.0355,11.36,286.0,0.139,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-09-03T02:00:00Z,29.4012,-89.0355,11.36,322.0,0.087,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-09-03T03:00:00Z,29.4012,-89.0355,11.36,324.0,0.127,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-09-03T04:00:00Z,29.4012,-89.0355,11.36,330.0,0.156,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-09-03T05:00:00Z,29.4012,-89.0355,11.36,319.0,0.16,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-09-03T06:00:00Z,29.4012,-89.0355,11.36,328.0,0.175,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-09-03T07:00:00Z,29.4012,-89.0355,11.36,326.0,0.178,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-09-03T08:00:00Z,29.4012,-89.0355,11.36,338.0,0.256,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-09-03T09:00:00Z,29.4012,-89.0355,11.36,350.0,0.222,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-09-03T10:00:00Z,29.4012,-89.0355,11.36,343.0,0.135,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-09-03T11:00:00Z,29.4012,-89.0355,11.36,359.0,0.179,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-09-03T12:00:00Z,29.4012,-89.0355,11.36,342.0,0.161,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-09-03T13:00:00Z,29.4012,-89.0355,11.36,338.0,0.189,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-09-03T14:00:00Z,29.4012,-89.0355,11.36,336.0,0.172,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-09-03T15:00:00Z,29.4012,-89.0355,11.36,353.0,0.168,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-09-03T16:00:00Z,29.4012,-89.0355,11.36,215.0,0.024,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-09-03T17:00:00Z,29.4012,-89.0355,11.36,313.0,0.073,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-09-03T18:00:00Z,29.4012,-89.0355,11.36,353.0,0.105,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-09-03T19:00:00Z,29.4012,-89.0355,11.36,300.0,0.073,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-09-03T20:00:00Z,29.4012,-89.0355,11.36,233.0,0.025,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-09-03T21:00:00Z,29.4012,-89.0355,10.86,190.0,0.077,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-09-03T22:00:00Z,29.4012,-89.0355,10.86,217.0,0.06,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-09-03T23:00:00Z,29.4012,-89.0355,10.86,179.0,0.047,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-09-04T00:00:00Z,29.4012,-89.0355,10.86,213.0,0.069,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-09-04T01:00:00Z,29.4012,-89.0355,10.86,266.0,0.03,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-09-04T02:00:00Z,29.4012,-89.0355,10.86,46.0,0.082,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-09-04T03:00:00Z,29.4012,-89.0355,10.86,44.0,0.062,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-09-04T04:00:00Z,29.4012,-89.0355,10.86,31.0,0.203,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-09-04T05:00:00Z,29.4012,-89.0355,10.86,8.0,0.14,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-09-04T06:00:00Z,29.4012,-89.0355,10.86,17.0,0.072,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-09-04T07:00:00Z,29.4012,-89.0355,11.36,287.0,0.067,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-09-04T08:00:00Z,29.4012,-89.0355,11.36,299.0,0.111,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-09-04T09:00:00Z,29.4012,-89.0355,11.36,8.0,0.244,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-09-04T10:00:00Z,29.4012,-89.0355,11.36,20.0,0.203,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-09-04T11:00:00Z,29.4012,-89.0355,11.36,213.0,0.21,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-09-04T12:00:00Z,29.4012,-89.0355,11.36,358.0,0.127,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-09-04T13:00:00Z,29.4012,-89.0355,11.36,348.0,0.173,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-09-04T14:00:00Z,29.4012,-89.0355,11.36,278.0,0.153,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-09-04T15:00:00Z,29.4012,-89.0355,11.36,332.0,0.078,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-09-04T16:00:00Z,29.4012,-89.0355,11.36,346.0,0.064,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-09-04T17:00:00Z,29.4012,-89.0355,11.36,196.0,0.015,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-09-04T18:00:00Z,29.4012,-89.0355,11.36,328.0,0.045,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-09-04T19:00:00Z,29.4012,-89.0355,11.36,327.0,0.042,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-09-04T20:00:00Z,29.4012,-89.0355,11.36,353.0,0.084,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-09-04T21:00:00Z,29.4012,-89.0355,11.36,351.0,0.153,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-09-04T22:00:00Z,29.4012,-89.0355,10.86,333.0,0.123,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-09-04T23:00:00Z,29.4012,-89.0355,11.36,350.0,0.123,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-09-05T00:00:00Z,29.4012,-89.0355,10.86,322.0,0.068,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-09-05T01:00:00Z,29.4012,-89.0355,10.86,0.0,0.058,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-09-05T02:00:00Z,29.4012,-89.0355,11.36,19.0,0.137,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-09-05T03:00:00Z,29.4012,-89.0355,11.36,27.0,0.184,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-09-05T04:00:00Z,29.4012,-89.0355,11.36,33.0,0.223,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-09-05T05:00:00Z,29.4012,-89.0355,11.36,37.0,0.23,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-09-05T06:00:00Z,29.4012,-89.0355,10.86,44.0,0.169,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-09-05T07:00:00Z,29.4012,-89.0355,10.86,34.0,0.147,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-09-05T08:00:00Z,29.4012,-89.0355,10.86,0.0,0.102,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-09-05T09:00:00Z,29.4012,-89.0355,10.86,348.0,0.093,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-09-05T10:00:00Z,29.4012,-89.0355,11.36,67.0,0.026,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-09-05T11:00:00Z,29.4012,-89.0355,11.36,270.0,0.083,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-09-05T12:00:00Z,29.4012,-89.0355,11.36,176.0,0.257,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-09-05T13:00:00Z,29.4012,-89.0355,11.36,212.0,0.406,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-09-05T14:00:00Z,29.4012,-89.0355,11.36,208.0,0.285,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-09-05T15:00:00Z,29.4012,-89.0355,11.36,212.0,0.283,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-09-05T16:00:00Z,29.4012,-89.0355,11.36,208.0,0.043,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-09-05T17:00:00Z,29.4012,-89.0355,11.36,216.0,0.043,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-09-05T18:00:00Z,29.4012,-89.0355,11.36,31.0,0.062,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-09-05T19:00:00Z,29.4012,-89.0355,11.36,49.0,0.067,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-09-05T20:00:00Z,29.4012,-89.0355,11.36,62.0,0.151,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-09-05T21:00:00Z,29.4012,-89.0355,11.36,67.0,0.168,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-09-05T22:00:00Z,29.4012,-89.0355,11.36,56.0,0.189,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-09-05T23:00:00Z,29.4012,-89.0355,11.36,41.0,0.172,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-09-06T00:00:00Z,29.4012,-89.0355,11.36,48.0,0.275,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-09-06T01:00:00Z,29.4012,-89.0355,11.36,60.0,0.263,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-09-06T02:00:00Z,29.4012,-89.0355,11.36,58.0,0.315,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-09-06T03:00:00Z,29.4012,-89.0355,11.36,62.0,0.374,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-09-06T04:00:00Z,29.4012,-89.0355,11.36,70.0,0.403,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-09-06T05:00:00Z,29.4012,-89.0355,11.36,55.0,0.296,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-09-06T06:00:00Z,29.4012,-89.0355,11.36,56.0,0.298,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-09-06T07:00:00Z,29.4012,-89.0355,11.36,54.0,0.379,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-09-06T08:00:00Z,29.4012,-89.0355,11.36,62.0,0.353,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-09-06T09:00:00Z,29.4012,-89.0355,11.36,61.0,0.255,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-09-06T10:00:00Z,29.4012,-89.0355,11.36,62.0,0.207,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-09-06T11:00:00Z,29.4012,-89.0355,11.36,57.0,0.134,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-09-06T12:00:00Z,29.4012,-89.0355,11.36,62.0,0.084,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-09-06T13:00:00Z,29.4012,-89.0355,11.36,40.0,0.178,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-09-06T14:00:00Z,29.4012,-89.0355,11.36,29.0,0.15,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-09-06T15:00:00Z,29.4012,-89.0355,11.36,14.0,0.112,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-09-06T16:00:00Z,29.4012,-89.0355,11.36,24.0,0.156,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-09-06T17:00:00Z,29.4012,-89.0355,11.36,189.0,0.313,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-09-06T18:00:00Z,29.4012,-89.0355,11.36,181.0,0.047,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-09-06T19:00:00Z,29.4012,-89.0355,11.36,334.0,0.088,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-09-06T20:00:00Z,29.4012,-89.0355,11.36,17.0,0.203,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-09-06T21:00:00Z,29.4012,-89.0355,11.36,40.0,0.272,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-09-06T22:00:00Z,29.4012,-89.0355,11.36,45.0,0.273,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-09-06T23:00:00Z,29.4012,-89.0355,11.36,42.0,0.329,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-09-07T00:00:00Z,29.4012,-89.0355,11.36,52.0,0.336,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-09-07T01:00:00Z,29.4012,-89.0355,11.36,57.0,0.372,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-09-07T02:00:00Z,29.4012,-89.0355,11.36,56.0,0.341,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-09-07T03:00:00Z,29.4012,-89.0355,11.36,53.0,0.256,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-09-07T04:00:00Z,29.4012,-89.0355,11.36,41.0,0.321,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-09-07T05:00:00Z,29.4012,-89.0355,11.36,47.0,0.272,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-09-07T06:00:00Z,29.4012,-89.0355,11.36,51.0,0.212,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-09-07T07:00:00Z,29.4012,-89.0355,11.36,46.0,0.221,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-09-07T08:00:00Z,29.4012,-89.0355,11.36,36.0,0.21,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-09-07T09:00:00Z,29.4012,-89.0355,11.36,33.0,0.19,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-09-07T10:00:00Z,29.4012,-89.0355,11.36,29.0,0.1,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-09-07T11:00:00Z,29.4012,-89.0355,11.36,19.0,0.106,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-09-07T12:00:00Z,29.4012,-89.0355,11.36,335.0,0.033,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-09-07T13:00:00Z,29.4012,-89.0355,11.36,313.0,0.026,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-09-07T14:00:00Z,29.4012,-89.0355,11.36,146.0,0.023,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-09-07T15:00:00Z,29.4012,-89.0355,11.36,87.0,0.089,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-09-07T16:00:00Z,29.4012,-89.0355,11.36,69.0,0.171,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-09-07T17:00:00Z,29.4012,-89.0355,11.36,83.0,0.064,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-09-07T18:00:00Z,29.4012,-89.0355,11.36,319.0,0.043,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-09-07T19:00:00Z,29.4012,-89.0355,11.36,352.0,0.049,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-09-07T20:00:00Z,29.4012,-89.0355,11.36,9.0,0.078,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-09-07T21:00:00Z,29.4012,-89.0355,11.36,38.0,0.104,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-09-07T22:00:00Z,29.4012,-89.0355,11.36,43.0,0.099,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-09-07T23:00:00Z,29.4012,-89.0355,11.36,44.0,0.11,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-09-08T00:00:00Z,29.4012,-89.0355,11.36,43.0,0.182,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-09-08T01:00:00Z,29.4012,-89.0355,11.36,61.0,0.268,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-09-08T02:00:00Z,29.4012,-89.0355,11.36,74.0,0.216,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-09-08T03:00:00Z,29.4012,-89.0355,11.36,61.0,0.234,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-09-08T04:00:00Z,29.4012,-89.0355,11.36,49.0,0.212,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-09-08T05:00:00Z,29.4012,-89.0355,11.36,19.0,0.133,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-09-08T06:00:00Z,29.4012,-89.0355,11.36,14.0,0.131,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-09-08T07:00:00Z,29.4012,-89.0355,11.36,23.0,0.103,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-09-08T08:00:00Z,29.4012,-89.0355,11.36,32.0,0.092,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-09-08T09:00:00Z,29.4012,-89.0355,11.36,34.0,0.121,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-09-08T10:00:00Z,29.4012,-89.0355,11.36,23.0,0.15,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-09-08T11:00:00Z,29.4012,-89.0355,11.36,17.0,0.121,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-09-08T12:00:00Z,29.4012,-89.0355,11.36,13.0,0.122,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-09-08T13:00:00Z,29.4012,-89.0355,11.36,19.0,0.289,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-09-08T14:00:00Z,29.4012,-89.0355,11.36,0.0,0.364,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-09-08T15:00:00Z,29.4012,-89.0355,10.86,11.0,0.275,-99999.0,'11133222,11111222,99999999' 