owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
DISL,ioos:station:DISL:KATA:1,2015-01-01T00:00:00Z,30.2583,-88.2131,11.0,11111222 
DISL,ioos:station:DISL:KATA:1,2015-01-01T00:30:00Z,30.2583,-88.2131,11.0,11111222 
DISL,ioos:station:DISL:KATA:1,2015-01-01T01:00:00Z,30.2583,-88.2131,11.0,11111222 
DISL,ioos:station:DISL:KATA:1,2015-01-01T01:30:00Z,30.2583,-88.2131,10.5,11111222 
DISL,ioos:station:DISL:KATA:1,2015-01-01T02:00:00Z,30.2583,-88.2131,9.8,11111222 
DISL,ioos:station:DISL:KATA:1,2015-01-01T02:30:00Z,30.2583,-88.2131,9.6,11111222 
DISL,ioos:station:DISL:KATA:1,2015-01-01T03:00:00Z,30.2583,-88.2131,9.9,11111222 
DISL,ioos:station:DISL:KATA:1,2015-01-01T03:30:00Z,30.2583,-88.2131,10.0,11111222 
DISL,ioos:station:DISL:KATA:1,2015-01-01T04:00:00Z,30.2583,-88.2131,9.6,11111222 
DISL,ioos:station:DISL:KATA:1,2015-01-01T04:30:00Z,30.2583,-88.2131,9.3,11111222 
DISL,ioos:station:DISL:KATA:1,2015-01-01T05:00:00Z,30.2583,-88.2131,9.3,11111222 
DISL,ioos:station:DISL:KATA:1,2015-01-01T05:30:00Z,30.2583,-88.2131,9.5,11111222 
DISL,ioos:station:DISL:KATA:1,2015-01-01T06:00:00Z,30.2583,-88.2131,8.7,11111222 
DISL,ioos:station:DISL:KATA:1,2015-01-01T06:30:00Z,30.2583,-88.2131,8.51,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-01T07:00:00Z,30.2583,-88.2131,7.758,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-01T07:30:00Z,30.2583,-88.2131,7.594,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-01T08:00:00Z,30.2583,-88.2131,7.8,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-01T08:30:00Z,30.2583,-88.2131,7.868,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-01T09:00:00Z,30.2583,-88.2131,7.834,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-01T09:30:00Z,30.2583,-88.2131,7.528,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-01T10:00:00Z,30.2583,-88.2131,7.866,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-01T10:30:00Z,30.2583,-88.2131,8.17,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-01T11:00:00Z,30.2583,-88.2131,8.14,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-01T11:30:00Z,30.2583,-88.2131,8.24,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-01T12:00:00Z,30.2583,-88.2131,8.17,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-01T12:30:00Z,30.2583,-88.2131,8.27,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-01T13:00:00Z,30.2583,-88.2131,8.68,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-01T13:30:00Z,30.2583,-88.2131,8.64,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-01T14:00:00Z,30.2583,-88.2131,9.02,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-01T14:30:00Z,30.2583,-88.2131,9.42,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-01T15:00:00Z,30.2583,-88.2131,10.03,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-01T15:30:00Z,30.2583,-88.2131,10.51,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-01T16:00:00Z,30.2583,-88.2131,11.08,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-01T16:30:00Z,30.2583,-88.2131,11.14,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-01T17:00:00Z,30.2583,-88.2131,11.27,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-01T17:30:00Z,30.2583,-88.2131,11.85,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-01T18:00:00Z,30.2583,-88.2131,11.92,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-01T18:30:00Z,30.2583,-88.2131,11.88,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-01T19:00:00Z,30.2583,-88.2131,11.65,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-01T19:30:00Z,30.2583,-88.2131,11.68,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-01T20:00:00Z,30.2583,-88.2131,11.95,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-01T20:30:00Z,30.2583,-88.2131,12.22,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-01T21:00:00Z,30.2583,-88.2131,12.26,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-01T21:30:00Z,30.2583,-88.2131,12.84,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-01T22:00:00Z,30.2583,-88.2131,13.14,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-01T22:30:00Z,30.2583,-88.2131,13.34,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-01T23:00:00Z,30.2583,-88.2131,13.31,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-01T23:30:00Z,30.2583,-88.2131,13.17,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-02T00:00:00Z,30.2583,-88.2131,13.07,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-02T00:30:00Z,30.2583,-88.2131,13.11,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-02T01:00:00Z,30.2583,-88.2131,13.24,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-02T01:30:00Z,30.2583,-88.2131,13.17,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-02T02:00:00Z,30.2583,-88.2131,12.67,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-02T02:30:00Z,30.2583,-88.2131,12.19,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-02T03:00:00Z,30.2583,-88.2131,12.22,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-02T03:30:00Z,30.2583,-88.2131,12.02,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-02T04:00:00Z,30.2583,-88.2131,11.92,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-02T04:30:00Z,30.2583,-88.2131,12.09,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-02T05:00:00Z,30.2583,-88.2131,12.29,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-02T05:30:00Z,30.2583,-88.2131,12.6,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-02T06:00:00Z,30.2583,-88.2131,12.77,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-02T06:30:00Z,30.2583,-88.2131,12.67,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-02T07:00:00Z,30.2583,-88.2131,12.97,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-02T07:30:00Z,30.2583,-88.2131,12.97,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-02T08:00:00Z,30.2583,-88.2131,13.11,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-02T08:30:00Z,30.2583,-88.2131,13.11,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-02T09:00:00Z,30.2583,-88.2131,13.01,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-02T09:30:00Z,30.2583,-88.2131,12.9,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-02T10:00:00Z,30.2583,-88.2131,13.07,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-02T10:30:00Z,30.2583,-88.2131,13.24,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-02T11:00:00Z,30.2583,-88.2131,13.34,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-02T11:30:00Z,30.2583,-88.2131,13.54,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-02T12:00:00Z,30.2583,-88.2131,13.74,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-02T12:30:00Z,30.2583,-88.2131,13.61,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-02T13:00:00Z,30.2583,-88.2131,13.51,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-02T13:30:00Z,30.2583,-88.2131,13.71,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-02T14:00:00Z,30.2583,-88.2131,14.01,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-02T14:30:00Z,30.2583,-88.2131,14.72,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-02T15:00:00Z,30.2583,-88.2131,16.55,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-02T15:30:00Z,30.2583,-88.2131,17.03,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-02T16:00:00Z,30.2583,-88.2131,17.06,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-02T16:30:00Z,30.2583,-88.2131,16.99,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-02T17:00:00Z,30.2583,-88.2131,17.39,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-02T17:30:00Z,30.2583,-88.2131,16.85,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-02T18:00:00Z,30.2583,-88.2131,16.98,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-02T18:30:00Z,30.2583,-88.2131,17.25,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-02T19:00:00Z,30.2583,-88.2131,17.15,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-02T19:30:00Z,30.2583,-88.2131,17.93,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-02T20:00:00Z,30.2583,-88.2131,18.33,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-02T20:30:00Z,30.2583,-88.2131,17.82,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-02T21:00:00Z,30.2583,-88.2131,17.82,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-02T21:30:00Z,30.2583,-88.2131,17.72,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-02T22:00:00Z,30.2583,-88.2131,17.42,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-02T22:30:00Z,30.2583,-88.2131,17.29,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-02T23:00:00Z,30.2583,-88.2131,17.42,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-02T23:30:00Z,30.2583,-88.2131,17.53,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-03T00:00:00Z,30.2583,-88.2131,17.73,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-03T00:30:00Z,30.2583,-88.2131,18.1,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-03T01:00:00Z,30.2583,-88.2131,18.07,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-03T01:30:00Z,30.2583,-88.2131,18.03,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-03T02:00:00Z,30.2583,-88.2131,17.93,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-03T02:30:00Z,30.2583,-88.2131,17.42,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-03T03:00:00Z,30.2583,-88.2131,17.53,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-03T03:30:00Z,30.2583,-88.2131,17.83,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-03T04:00:00Z,30.2583,-88.2131,17.8,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-03T04:30:00Z,30.2583,-88.2131,17.93,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-03T05:00:00Z,30.2583,-88.2131,18.03,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-03T05:30:00Z,30.2583,-88.2131,18.34,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-03T06:00:00Z,30.2583,-88.2131,18.14,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-03T06:30:00Z,30.2583,-88.2131,17.9,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-03T07:00:00Z,30.2583,-88.2131,17.97,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-03T07:30:00Z,30.2583,-88.2131,17.9,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-03T08:00:00Z,30.2583,-88.2131,17.73,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-03T08:30:00Z,30.2583,-88.2131,17.97,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-03T09:00:00Z,30.2583,-88.2131,17.93,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-03T09:30:00Z,30.2583,-88.2131,17.66,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-03T10:00:00Z,30.2583,-88.2131,17.56,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-03T10:30:00Z,30.2583,-88.2131,18.07,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-03T11:00:00Z,30.2583,-88.2131,17.63,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-03T11:30:00Z,30.2583,-88.2131,17.53,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-03T12:00:00Z,30.2583,-88.2131,18.24,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-03T12:30:00Z,30.2583,-88.2131,18.07,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-03T13:00:00Z,30.2583,-88.2131,17.97,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-03T13:30:00Z,30.2583,-88.2131,18.17,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-03T14:00:00Z,30.2583,-88.2131,18.27,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-03T14:30:00Z,30.2583,-88.2131,18.44,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-03T15:00:00Z,30.2583,-88.2131,20.1,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-03T15:30:00Z,30.2583,-88.2131,18.74,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-03T16:00:00Z,30.2583,-88.2131,18.77,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-03T16:30:00Z,30.2583,-88.2131,18.53,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-03T17:00:00Z,30.2583,-88.2131,18.87,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-03T17:30:00Z,30.2583,-88.2131,18.81,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-03T18:00:00Z,30.2583,-88.2131,18.53,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-03T18:30:00Z,30.2583,-88.2131,18.57,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-03T19:00:00Z,30.2583,-88.2131,19.01,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-03T19:30:00Z,30.2583,-88.2131,19.21,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-03T20:00:00Z,30.2583,-88.2131,19.59,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-03T20:30:00Z,30.2583,-88.2131,19.62,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-03T21:00:00Z,30.2583,-88.2131,19.52,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-03T21:30:00Z,30.2583,-88.2131,19.62,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-03T22:00:00Z,30.2583,-88.2131,19.55,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-03T22:30:00Z,30.2583,-88.2131,19.38,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-03T23:00:00Z,30.2583,-88.2131,19.31,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-03T23:30:00Z,30.2583,-88.2131,19.35,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-04T00:00:00Z,30.2583,-88.2131,19.28,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-04T00:30:00Z,30.2583,-88.2131,19.18,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-04T01:00:00Z,30.2583,-88.2131,19.31,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-04T01:30:00Z,30.2583,-88.2131,19.21,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-04T02:00:00Z,30.2583,-88.2131,19.21,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-04T02:30:00Z,30.2583,-88.2131,19.35,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-04T03:00:00Z,30.2583,-88.2131,19.18,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-04T03:30:00Z,30.2583,-88.2131,19.48,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-04T04:00:00Z,30.2583,-88.2131,19.28,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-04T04:30:00Z,30.2583,-88.2131,19.31,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-04T05:00:00Z,30.2583,-88.2131,19.55,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-04T05:30:00Z,30.2583,-88.2131,19.55,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-04T06:00:00Z,30.2583,-88.2131,19.52,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-04T06:30:00Z,30.2583,-88.2131,19.48,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-04T07:00:00Z,30.2583,-88.2131,19.14,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-04T07:30:00Z,30.2583,-88.2131,19.45,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-04T08:00:00Z,30.2583,-88.2131,18.91,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-04T08:30:00Z,30.2583,-88.2131,17.45,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-04T09:00:00Z,30.2583,-88.2131,16.95,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-04T09:30:00Z,30.2583,-88.2131,17.43,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-04T10:00:00Z,30.2583,-88.2131,17.19,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-04T10:30:00Z,30.2583,-88.2131,16.86,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-04T11:00:00Z,30.2583,-88.2131,16.86,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-04T11:30:00Z,30.2583,-88.2131,16.45,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-04T12:00:00Z,30.2583,-88.2131,15.53,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-04T12:30:00Z,30.2583,-88.2131,15.53,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-04T13:00:00Z,30.2583,-88.2131,15.26,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-04T13:30:00Z,30.2583,-88.2131,15.09,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-04T14:00:00Z,30.2583,-88.2131,15.19,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-04T14:30:00Z,30.2583,-88.2131,15.02,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-04T15:00:00Z,30.2583,-88.2131,14.92,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-04T15:30:00Z,30.2583,-88.2131,14.92,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-04T16:00:00Z,30.2583,-88.2131,15.02,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-04T16:30:00Z,30.2583,-88.2131,15.33,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-04T17:00:00Z,30.2583,-88.2131,15.63,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-04T17:30:00Z,30.2583,-88.2131,15.6,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-04T18:00:00Z,30.2583,-88.2131,15.33,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-04T18:30:00Z,30.2583,-88.2131,15.09,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-04T19:00:00Z,30.2583,-88.2131,15.26,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-04T19:30:00Z,30.2583,-88.2131,15.43,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-04T20:00:00Z,30.2583,-88.2131,15.4,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-04T20:30:00Z,30.2583,-88.2131,15.43,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-04T21:00:00Z,30.2583,-88.2131,15.43,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-04T21:30:00Z,30.2583,-88.2131,15.63,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-04T22:00:00Z,30.2583,-88.2131,15.67,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-04T22:30:00Z,30.2583,-88.2131,15.7,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-04T23:00:00Z,30.2583,-88.2131,15.63,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-04T23:30:00Z,30.2583,-88.2131,15.63,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-05T00:00:00Z,30.2583,-88.2131,15.26,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-05T00:30:00Z,30.2583,-88.2131,14.85,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-05T01:00:00Z,30.2583,-88.2131,14.28,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-05T01:30:00Z,30.2583,-88.2131,13.94,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-05T02:00:00Z,30.2583,-88.2131,13.67,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-05T02:30:00Z,30.2583,-88.2131,13.06,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-05T03:00:00Z,30.2583,-88.2131,12.7,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-05T03:30:00Z,30.2583,-88.2131,12.19,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-05T04:00:00Z,30.2583,-88.2131,11.65,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-05T04:30:00Z,30.2583,-88.2131,11.44,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-05T05:00:00Z,30.2583,-88.2131,11.07,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-05T05:30:00Z,30.2583,-88.2131,10.77,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-05T06:00:00Z,30.2583,-88.2131,10.2,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-05T06:30:00Z,30.2583,-88.2131,9.93,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-05T07:00:00Z,30.2583,-88.2131,9.59,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-05T07:30:00Z,30.2583,-88.2131,9.18,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-05T08:00:00Z,30.2583,-88.2131,8.81,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-05T08:30:00Z,30.2583,-88.2131,8.37,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-05T09:00:00Z,30.2583,-88.2131,7.932,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-05T09:30:00Z,30.2583,-88.2131,7.732,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-05T10:00:00Z,30.2583,-88.2131,7.29,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-05T10:30:00Z,30.2583,-88.2131,6.89,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-05T11:00:00Z,30.2583,-88.2131,6.415,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-05T11:30:00Z,30.2583,-88.2131,6.483,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-05T12:00:00Z,30.2583,-88.2131,6.381,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-05T12:30:00Z,30.2583,-88.2131,6.177,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-05T13:00:00Z,30.2583,-88.2131,5.973,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-05T13:30:00Z,30.2583,-88.2131,6.041,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-05T14:00:00Z,30.2583,-88.2131,6.007,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-05T14:30:00Z,30.2583,-88.2131,6.041,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-05T15:00:00Z,30.2583,-88.2131,6.041,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-05T15:30:00Z,30.2583,-88.2131,5.969,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-05T16:00:00Z,30.2583,-88.2131,6.543,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-05T16:30:00Z,30.2583,-88.2131,6.435,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-05T17:00:00Z,30.2583,-88.2131,6.603,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-05T17:30:00Z,30.2583,-88.2131,7.249,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-05T18:00:00Z,30.2583,-88.2131,7.351,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-05T18:30:00Z,30.2583,-88.2131,8.17,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-05T19:00:00Z,30.2583,-88.2131,9.05,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-05T19:30:00Z,30.2583,-88.2131,9.62,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-05T20:00:00Z,30.2583,-88.2131,10.13,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-05T20:30:00Z,30.2583,-88.2131,10.7,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-05T21:00:00Z,30.2583,-88.2131,10.53,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-05T21:30:00Z,30.2583,-88.2131,11.0,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-05T22:00:00Z,30.2583,-88.2131,11.27,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-05T22:30:00Z,30.2583,-88.2131,11.17,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-05T23:00:00Z,30.2583,-88.2131,11.21,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-05T23:30:00Z,30.2583,-88.2131,11.15,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-06T00:00:00Z,30.2583,-88.2131,11.05,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-06T00:30:00Z,30.2583,-88.2131,11.02,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-06T01:00:00Z,30.2583,-88.2131,10.58,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-06T01:30:00Z,30.2583,-88.2131,10.31,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-06T02:00:00Z,30.2583,-88.2131,9.76,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-06T02:30:00Z,30.2583,-88.2131,9.52,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-06T03:00:00Z,30.2583,-88.2131,9.52,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-06T03:30:00Z,30.2583,-88.2131,9.52,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-06T04:00:00Z,30.2583,-88.2131,10.34,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-06T04:30:00Z,30.2583,-88.2131,10.37,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-06T05:00:00Z,30.2583,-88.2131,10.27,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-06T05:30:00Z,30.2583,-88.2131,9.56,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-06T06:00:00Z,30.2583,-88.2131,9.25,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-06T06:30:00Z,30.2583,-88.2131,9.36,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-06T07:00:00Z,30.2583,-88.2131,9.29,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-06T07:30:00Z,30.2583,-88.2131,8.75,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-06T08:00:00Z,30.2583,-88.2131,8.17,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-06T08:30:00Z,30.2583,-88.2131,8.21,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-06T09:00:00Z,30.2583,-88.2131,8.0,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-06T09:30:00Z,30.2583,-88.2131,7.87,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-06T10:00:00Z,30.2583,-88.2131,8.01,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-06T10:30:00Z,30.2583,-88.2131,7.944,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-06T11:00:00Z,30.2583,-88.2131,7.57,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-06T11:30:00Z,30.2583,-88.2131,7.469,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-06T12:00:00Z,30.2583,-88.2131,7.469,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-06T12:30:00Z,30.2583,-88.2131,7.333,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-06T13:00:00Z,30.2583,-88.2131,7.027,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-06T13:30:00Z,30.2583,-88.2131,7.061,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-06T14:00:00Z,30.2583,-88.2131,7.393,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-06T14:30:00Z,30.2583,-88.2131,7.864,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-06T15:00:00Z,30.2583,-88.2131,8.37,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-06T15:30:00Z,30.2583,-88.2131,9.52,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-06T16:00:00Z,30.2583,-88.2131,9.75,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-06T16:30:00Z,30.2583,-88.2131,9.71,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-06T17:00:00Z,30.2583,-88.2131,10.18,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-06T17:30:00Z,30.2583,-88.2131,10.88,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-06T18:00:00Z,30.2583,-88.2131,11.15,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-06T18:30:00Z,30.2583,-88.2131,11.93,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-06T19:00:00Z,30.2583,-88.2131,12.38,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-06T19:30:00Z,30.2583,-88.2131,12.61,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-06T20:00:00Z,30.2583,-88.2131,13.7,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-06T20:30:00Z,30.2583,-88.2131,13.87,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-06T21:00:00Z,30.2583,-88.2131,13.56,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-06T21:30:00Z,30.2583,-88.2131,13.9,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-06T22:00:00Z,30.2583,-88.2131,13.22,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-06T22:30:00Z,30.2583,-88.2131,13.26,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-06T23:00:00Z,30.2583,-88.2131,13.3,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-06T23:30:00Z,30.2583,-88.2131,13.34,1111122 
DISL,ioos:station:DISL:KATA:1,2015-01-07T00:00:00Z,30.2583,-88.2131,13.38,1111122 