owner,sensor,date,latitude,longitude,relative_humidity,qcFlag 
DISL,ioos:station:DISL:PPTA:1,2017-10-01T00:00:00Z,30.2791,-87.5561,69.59,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-01T00:30:00Z,30.2791,-87.5561,67.69,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-01T01:00:00Z,30.2791,-87.5561,69.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-01T01:30:00Z,30.2791,-87.5561,71.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-01T02:00:00Z,30.2791,-87.5561,69.73,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-01T02:30:00Z,30.2791,-87.5561,69.75,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-01T03:00:00Z,30.2791,-87.5561,68.46,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-01T03:30:00Z,30.2791,-87.5561,74.11,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-01T04:00:00Z,30.2791,-87.5561,79.25,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-01T04:30:00Z,30.2791,-87.5561,80.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-01T05:00:00Z,30.2791,-87.5561,82.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-01T05:30:00Z,30.2791,-87.5561,80.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-01T06:00:00Z,30.2791,-87.5561,83.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-01T06:30:00Z,30.2791,-87.5561,87.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-01T07:00:00Z,30.2791,-87.5561,88.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-01T07:30:00Z,30.2791,-87.5561,82.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-01T08:00:00Z,30.2791,-87.5561,91.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-01T08:30:00Z,30.2791,-87.5561,90.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-01T09:00:00Z,30.2791,-87.5561,88.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-01T09:30:00Z,30.2791,-87.5561,83.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-01T10:00:00Z,30.2791,-87.5561,82.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-01T10:30:00Z,30.2791,-87.5561,77.45,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-01T11:00:00Z,30.2791,-87.5561,74.89,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-01T11:30:00Z,30.2791,-87.5561,77.01,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-01T12:00:00Z,30.2791,-87.5561,71.42,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-01T12:30:00Z,30.2791,-87.5561,71.79,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-01T13:00:00Z,30.2791,-87.5561,73.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-01T13:30:00Z,30.2791,-87.5561,72.91,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-01T14:00:00Z,30.2791,-87.5561,69.93,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-01T14:30:00Z,30.2791,-87.5561,67.61,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-01T15:00:00Z,30.2791,-87.5561,68.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-01T15:30:00Z,30.2791,-87.5561,65.65,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-01T16:00:00Z,30.2791,-87.5561,64.66,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-01T16:30:00Z,30.2791,-87.5561,65.47,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-01T17:00:00Z,30.2791,-87.5561,63.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-01T17:30:00Z,30.2791,-87.5561,63.12,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-01T18:00:00Z,30.2791,-87.5561,63.91,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-01T18:30:00Z,30.2791,-87.5561,65.85,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-01T19:00:00Z,30.2791,-87.5561,67.04,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-01T19:30:00Z,30.2791,-87.5561,70.42,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-01T20:00:00Z,30.2791,-87.5561,71.39,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-01T20:30:00Z,30.2791,-87.5561,74.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-01T21:00:00Z,30.2791,-87.5561,73.27,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-01T21:30:00Z,30.2791,-87.5561,75.74,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-01T22:00:00Z,30.2791,-87.5561,76.67,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-01T22:30:00Z,30.2791,-87.5561,78.24,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-01T23:00:00Z,30.2791,-87.5561,82.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-01T23:30:00Z,30.2791,-87.5561,85.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-02T00:00:00Z,30.2791,-87.5561,88.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-02T00:30:00Z,30.2791,-87.5561,87.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-02T01:00:00Z,30.2791,-87.5561,87.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-02T01:30:00Z,30.2791,-87.5561,86.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-02T02:00:00Z,30.2791,-87.5561,85.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-02T02:30:00Z,30.2791,-87.5561,83.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-02T03:00:00Z,30.2791,-87.5561,84.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-02T03:30:00Z,30.2791,-87.5561,84.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-02T04:00:00Z,30.2791,-87.5561,81.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-02T04:30:00Z,30.2791,-87.5561,82.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-02T05:00:00Z,30.2791,-87.5561,82.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-02T05:30:00Z,30.2791,-87.5561,80.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-02T06:00:00Z,30.2791,-87.5561,78.95,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-02T06:30:00Z,30.2791,-87.5561,81.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-02T07:00:00Z,30.2791,-87.5561,81.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-02T07:30:00Z,30.2791,-87.5561,82.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-02T08:00:00Z,30.2791,-87.5561,82.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-02T08:30:00Z,30.2791,-87.5561,83.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-02T09:00:00Z,30.2791,-87.5561,84.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-02T09:30:00Z,30.2791,-87.5561,83.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-02T10:00:00Z,30.2791,-87.5561,85.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-02T10:30:00Z,30.2791,-87.5561,84.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-02T11:00:00Z,30.2791,-87.5561,84.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-02T11:30:00Z,30.2791,-87.5561,84.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-02T12:00:00Z,30.2791,-87.5561,85.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-02T12:30:00Z,30.2791,-87.5561,84.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-02T13:00:00Z,30.2791,-87.5561,84.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-02T13:30:00Z,30.2791,-87.5561,84.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-02T14:00:00Z,30.2791,-87.5561,83.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-02T14:30:00Z,30.2791,-87.5561,82.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-02T15:00:00Z,30.2791,-87.5561,81.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-02T15:30:00Z,30.2791,-87.5561,80.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-02T16:00:00Z,30.2791,-87.5561,79.11,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-02T16:30:00Z,30.2791,-87.5561,78.15,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-02T17:00:00Z,30.2791,-87.5561,77.19,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-02T17:30:00Z,30.2791,-87.5561,77.94,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-02T18:00:00Z,30.2791,-87.5561,75.96,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-02T18:30:00Z,30.2791,-87.5561,75.18,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-02T19:00:00Z,30.2791,-87.5561,77.87,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-02T19:30:00Z,30.2791,-87.5561,80.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-02T20:00:00Z,30.2791,-87.5561,75.89,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-02T20:30:00Z,30.2791,-87.5561,76.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-02T21:00:00Z,30.2791,-87.5561,72.83,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-02T21:30:00Z,30.2791,-87.5561,71.87,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-02T22:00:00Z,30.2791,-87.5561,71.33,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-02T22:30:00Z,30.2791,-87.5561,68.74,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-02T23:00:00Z,30.2791,-87.5561,65.73,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-02T23:30:00Z,30.2791,-87.5561,69.01,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-03T00:00:00Z,30.2791,-87.5561,68.22,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-03T00:30:00Z,30.2791,-87.5561,68.74,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-03T01:00:00Z,30.2791,-87.5561,72.01,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-03T01:30:00Z,30.2791,-87.5561,73.03,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-03T02:00:00Z,30.2791,-87.5561,71.29,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-03T02:30:00Z,30.2791,-87.5561,71.12,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-03T03:00:00Z,30.2791,-87.5561,72.01,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-03T03:30:00Z,30.2791,-87.5561,73.07,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-03T04:00:00Z,30.2791,-87.5561,75.53,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-03T04:30:00Z,30.2791,-87.5561,75.85,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-03T05:00:00Z,30.2791,-87.5561,75.03,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-03T05:30:00Z,30.2791,-87.5561,75.44,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-03T06:00:00Z,30.2791,-87.5561,74.62,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-03T06:30:00Z,30.2791,-87.5561,78.65,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-03T07:00:00Z,30.2791,-87.5561,69.71,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-03T07:30:00Z,30.2791,-87.5561,69.12,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-03T08:00:00Z,30.2791,-87.5561,70.61,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-03T08:30:00Z,30.2791,-87.5561,72.42,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-03T09:00:00Z,30.2791,-87.5561,71.56,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-03T09:30:00Z,30.2791,-87.5561,75.28,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-03T10:00:00Z,30.2791,-87.5561,75.22,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-03T10:30:00Z,30.2791,-87.5561,77.99,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-03T11:00:00Z,30.2791,-87.5561,81.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-03T11:30:00Z,30.2791,-87.5561,81.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-03T12:00:00Z,30.2791,-87.5561,83.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-03T12:30:00Z,30.2791,-87.5561,83.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-03T13:00:00Z,30.2791,-87.5561,81.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-03T13:30:00Z,30.2791,-87.5561,80.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-03T14:00:00Z,30.2791,-87.5561,78.03,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-03T14:30:00Z,30.2791,-87.5561,76.82,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-03T15:00:00Z,30.2791,-87.5561,72.86,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-03T15:30:00Z,30.2791,-87.5561,73.26,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-03T16:00:00Z,30.2791,-87.5561,70.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-03T16:30:00Z,30.2791,-87.5561,68.54,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-03T17:00:00Z,30.2791,-87.5561,68.13,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-03T17:30:00Z,30.2791,-87.5561,65.68,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-03T18:00:00Z,30.2791,-87.5561,66.19,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-03T18:30:00Z,30.2791,-87.5561,63.84,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-03T19:00:00Z,30.2791,-87.5561,62.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-03T19:30:00Z,30.2791,-87.5561,60.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-03T20:00:00Z,30.2791,-87.5561,59.61,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-03T20:30:00Z,30.2791,-87.5561,62.34,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-03T21:00:00Z,30.2791,-87.5561,62.13,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-03T21:30:00Z,30.2791,-87.5561,61.28,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-03T22:30:00Z,30.2791,-87.5561,62.44,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-03T23:30:00Z,30.2791,-87.5561,55.29,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-04T00:30:00Z,30.2791,-87.5561,59.84,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-04T01:30:00Z,30.2791,-87.5561,65.16,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-04T02:30:00Z,30.2791,-87.5561,66.13,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-04T03:30:00Z,30.2791,-87.5561,65.21,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-04T04:30:00Z,30.2791,-87.5561,67.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-04T05:30:00Z,30.2791,-87.5561,65.21,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-04T06:30:00Z,30.2791,-87.5561,69.78,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-04T07:30:00Z,30.2791,-87.5561,69.27,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-04T08:30:00Z,30.2791,-87.5561,73.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-04T09:30:00Z,30.2791,-87.5561,75.66,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-04T11:00:00Z,30.2791,-87.5561,78.95,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-04T12:30:00Z,30.2791,-87.5561,78.88,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-04T13:30:00Z,30.2791,-87.5561,78.74,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-04T14:30:00Z,30.2791,-87.5561,77.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-04T15:30:00Z,30.2791,-87.5561,73.43,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-04T16:30:00Z,30.2791,-87.5561,70.88,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-04T17:30:00Z,30.2791,-87.5561,66.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-04T18:30:00Z,30.2791,-87.5561,65.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-04T19:30:00Z,30.2791,-87.5561,63.97,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-04T20:30:00Z,30.2791,-87.5561,57.33,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-04T21:30:00Z,30.2791,-87.5561,63.33,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-04T22:30:00Z,30.2791,-87.5561,64.15,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-04T23:30:00Z,30.2791,-87.5561,67.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-05T00:30:00Z,30.2791,-87.5561,73.64,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-05T01:30:00Z,30.2791,-87.5561,70.42,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-05T02:30:00Z,30.2791,-87.5561,67.16,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-05T03:30:00Z,30.2791,-87.5561,65.18,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-05T04:30:00Z,30.2791,-87.5561,65.62,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-05T05:30:00Z,30.2791,-87.5561,67.22,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-05T06:30:00Z,30.2791,-87.5561,71.21,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-05T07:30:00Z,30.2791,-87.5561,72.27,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-05T08:30:00Z,30.2791,-87.5561,73.58,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-05T09:30:00Z,30.2791,-87.5561,74.47,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-05T10:30:00Z,30.2791,-87.5561,75.74,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-05T11:30:00Z,30.2791,-87.5561,75.61,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-05T12:30:00Z,30.2791,-87.5561,77.52,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-05T13:30:00Z,30.2791,-87.5561,73.41,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-05T14:30:00Z,30.2791,-87.5561,67.73,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-05T15:30:00Z,30.2791,-87.5561,66.04,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-05T16:30:00Z,30.2791,-87.5561,63.26,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-05T17:30:00Z,30.2791,-87.5561,55.13,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-05T18:30:00Z,30.2791,-87.5561,51.04,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-05T19:30:00Z,30.2791,-87.5561,48.38,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-05T20:30:00Z,30.2791,-87.5561,49.79,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-05T21:30:00Z,30.2791,-87.5561,63.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-05T22:30:00Z,30.2791,-87.5561,63.02,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-05T23:30:00Z,30.2791,-87.5561,68.34,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-06T00:30:00Z,30.2791,-87.5561,69.01,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-06T01:30:00Z,30.2791,-87.5561,67.13,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-06T02:30:00Z,30.2791,-87.5561,68.57,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-06T03:30:00Z,30.2791,-87.5561,70.29,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-06T04:30:00Z,30.2791,-87.5561,70.33,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-06T05:30:00Z,30.2791,-87.5561,70.74,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-06T06:30:00Z,30.2791,-87.5561,70.67,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-06T07:30:00Z,30.2791,-87.5561,71.42,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-06T08:30:00Z,30.2791,-87.5561,73.19,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-06T09:30:00Z,30.2791,-87.5561,74.86,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-06T10:30:00Z,30.2791,-87.5561,77.83,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-06T11:30:00Z,30.2791,-87.5561,80.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-06T12:30:00Z,30.2791,-87.5561,81.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-06T13:30:00Z,30.2791,-87.5561,79.78,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-06T14:30:00Z,30.2791,-87.5561,70.85,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-06T15:30:00Z,30.2791,-87.5561,69.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-06T16:30:00Z,30.2791,-87.5561,69.02,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-06T17:30:00Z,30.2791,-87.5561,73.33,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-06T18:30:00Z,30.2791,-87.5561,73.03,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-06T19:30:00Z,30.2791,-87.5561,72.05,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-06T20:30:00Z,30.2791,-87.5561,70.38,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-06T21:30:00Z,30.2791,-87.5561,72.46,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-06T22:30:00Z,30.2791,-87.5561,76.48,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-06T23:30:00Z,30.2791,-87.5561,79.38,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-07T00:30:00Z,30.2791,-87.5561,81.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-07T01:30:00Z,30.2791,-87.5561,83.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-07T02:30:00Z,30.2791,-87.5561,83.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-07T03:30:00Z,30.2791,-87.5561,83.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-07T04:30:00Z,30.2791,-87.5561,85.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-07T05:30:00Z,30.2791,-87.5561,85.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-07T06:30:00Z,30.2791,-87.5561,85.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-07T07:30:00Z,30.2791,-87.5561,84.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-07T08:30:00Z,30.2791,-87.5561,84.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-07T09:30:00Z,30.2791,-87.5561,86.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-07T10:30:00Z,30.2791,-87.5561,87.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-07T11:30:00Z,30.2791,-87.5561,87.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-07T12:30:00Z,30.2791,-87.5561,88.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-07T13:30:00Z,30.2791,-87.5561,88.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-07T14:30:00Z,30.2791,-87.5561,88.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-07T15:30:00Z,30.2791,-87.5561,87.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-07T16:30:00Z,30.2791,-87.5561,86.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-07T17:30:00Z,30.2791,-87.5561,85.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-07T18:30:00Z,30.2791,-87.5561,85.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-07T19:30:00Z,30.2791,-87.5561,89.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-07T20:30:00Z,30.2791,-87.5561,86.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-07T21:30:00Z,30.2791,-87.5561,87.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-07T22:30:00Z,30.2791,-87.5561,87.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-07T23:30:00Z,30.2791,-87.5561,93.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-08T00:30:00Z,30.2791,-87.5561,89.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-08T01:30:00Z,30.2791,-87.5561,91.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-08T02:30:00Z,30.2791,-87.5561,93.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-08T03:30:00Z,30.2791,-87.5561,99.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-08T04:30:00Z,30.2791,-87.5561,97.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-08T05:30:00Z,30.2791,-87.5561,99.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-08T06:30:00Z,30.2791,-87.5561,96.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-08T07:30:00Z,30.2791,-87.5561,86.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-08T08:30:00Z,30.2791,-87.5561,86.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-08T09:30:00Z,30.2791,-87.5561,82.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-08T10:30:00Z,30.2791,-87.5561,83.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-08T11:30:00Z,30.2791,-87.5561,84.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-08T12:30:00Z,30.2791,-87.5561,83.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-08T13:30:00Z,30.2791,-87.5561,82.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-08T14:30:00Z,30.2791,-87.5561,81.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-08T15:30:00Z,30.2791,-87.5561,79.89,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-08T16:30:00Z,30.2791,-87.5561,78.53,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-08T17:30:00Z,30.2791,-87.5561,78.43,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-08T18:30:00Z,30.2791,-87.5561,78.36,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-08T19:30:00Z,30.2791,-87.5561,83.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-08T20:30:00Z,30.2791,-87.5561,83.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-08T21:30:00Z,30.2791,-87.5561,86.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-08T22:30:00Z,30.2791,-87.5561,93.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-08T23:30:00Z,30.2791,-87.5561,96.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-09T00:30:00Z,30.2791,-87.5561,97.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-09T01:30:00Z,30.2791,-87.5561,96.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-09T02:30:00Z,30.2791,-87.5561,96.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-09T03:30:00Z,30.2791,-87.5561,95.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-09T04:30:00Z,30.2791,-87.5561,93.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-09T05:30:00Z,30.2791,-87.5561,93.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-09T06:30:00Z,30.2791,-87.5561,92.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-09T07:30:00Z,30.2791,-87.5561,91.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-09T08:00:00Z,30.2791,-87.5561,92.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-09T09:30:00Z,30.2791,-87.5561,95.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-09T10:30:00Z,30.2791,-87.5561,90.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-09T11:30:00Z,30.2791,-87.5561,90.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-09T12:30:00Z,30.2791,-87.5561,89.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-09T13:30:00Z,30.2791,-87.5561,89.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-09T14:30:00Z,30.2791,-87.5561,86.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-09T15:30:00Z,30.2791,-87.5561,82.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-09T16:30:00Z,30.2791,-87.5561,81.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-09T17:00:00Z,30.2791,-87.5561,78.27,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-09T18:30:00Z,30.2791,-87.5561,77.47,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-09T19:30:00Z,30.2791,-87.5561,81.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-09T20:30:00Z,30.2791,-87.5561,83.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-09T21:30:00Z,30.2791,-87.5561,81.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-09T22:30:00Z,30.2791,-87.5561,85.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-09T23:30:00Z,30.2791,-87.5561,87.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-10T00:30:00Z,30.2791,-87.5561,88.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-10T01:30:00Z,30.2791,-87.5561,90.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-10T02:30:00Z,30.2791,-87.5561,90.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-10T03:30:00Z,30.2791,-87.5561,91.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-10T04:30:00Z,30.2791,-87.5561,90.3,1111122 